1999,5,19,7,25,305.55,10,328.02,06,619.60,11,87.30,11,31.73,01,16.58,01
1999,5,19,7,30,321.47,14,348.29,06,636.20,15,89.80,15,32.24,01,16.06,01
1999,5,19,7,35,334.00,18,363.94,06,640.00,19,92.60,19,32.60,01,15.67,01
1999,5,19,7,40,349.70,10,379.86,06,646.80,11,94.30,11,32.98,01,15.50,01
1999,5,19,7,45,367.24,14,399.68,06,658.50,15,97.50,15,32.93,01,15.55,01
1999,5,19,7,50,388.76,14,420.80,06,672.90,15,100.40,15,33.04,01,15.40,01
1999,5,19,7,55,413.04,14,443.14,06,687.80,15,103.90,15,33.15,01,15.32,01
1999,5,19,8,0,439.77,03,466.39,06,699.00,03,109.80,03,33.84,01,14.49,01
1999,5,19,8,5,463.57,03,483.47,06,694.20,03,117.70,03,33.83,01,13.66,01
1999,5,19,8,10,483.91,03,498.93,06,688.80,03,124.60,03,33.62,01,13.80,01
1999,5,19,8,15,491.56,03,505.96,06,673.70,03,128.80,03,33.76,01,13.44,01
1999,5,19,8,20,493.40,03,508.22,06,654.20,03,131.40,03,34.06,01,13.25,01
1999,5,19,8,25,545.73,03,540.28,06,713.00,03,118.20,03,34.71,01,12.75,01
1999,5,19,8,30,535.53,03,528.87,06,669.00,03,122.30,03,34.98,01,11.37,01
1999,5,19,8,35,574.29,11,553.05,06,703.00,10,114.90,10,35.50,01,10.48,01
1999,5,19,8,40,594.32,15,569.99,06,713.00,14,114.70,14,35.50,01,10.46,01
1999,5,19,8,45,622.56,15,593.58,06,727.00,14,118.40,14,35.60,01,10.70,01
1999,5,19,8,50,610.53,19,571.15,06,683.60,18,114.20,18,35.53,01,10.86,01
1999,5,19,8,55,603.65,19,567.60,06,659.00,18,117.50,18,35.71,01,10.60,01
1999,5,19,9,0,673.15,15,637.51,06,744.00,14,118.70,14,35.61,01,10.88,01
1999,5,19,9,5,674.23,15,642.16,06,735.00,14,119.30,14,36.26,01,10.54,01
1999,5,19,9,10,700.76,15,666.51,06,756.00,14,118.30,14,36.67,01,10.26,01
1999,5,19,9,15,715.74,19,673.66,06,752.00,18,118.20,18,36.72,01,10.26,01
1999,5,19,9,20,726.30,19,682.30,06,752.00,18,116.90,18,37.01,01,10.31,01
1999,5,19,9,25,737.96,15,698.16,06,759.00,14,117.70,14,37.04,01,10.39,01
1999,5,19,9,30,746.84,15,711.08,06,762.00,14,118.70,14,37.15,01,10.48,01
1999,5,19,9,35,756.72,15,716.37,06,752.00,14,122.50,14,37.34,01,10.84,01
1999,5,19,9,40,766.60,19,716.68,06,738.00,18,125.00,18,37.42,01,11.04,01
1999,5,19,9,45,772.48,19,720.72,06,731.00,18,126.10,18,37.18,01,11.12,01
1999,5,19,9,50,783.35,15,737.39,06,741.00,14,126.20,14,37.08,01,11.01,01
1999,5,19,9,55,787.22,15,747.95,06,743.00,14,126.90,14,37.32,01,10.91,01
1999,5,19,10,0,797.09,15,754.97,06,742.00,14,126.80,14,37.47,01,11.16,01
1999,5,19,10,5,810.84,19,758.63,06,736.00,18,127.90,18,37.87,01,10.61,01
1999,5,19,10,10,820.45,19,765.79,06,734.00,18,129.40,18,38.13,01,10.30,01
1999,5,19,10,15,839.02,19,787.79,06,739.00,18,139.90,18,38.35,01,10.03,01
1999,5,19,10,20,815.73,15,764.38,06,676.00,14,165.40,14,38.53,01,9.85,01
1999,5,19,10,25,743.92,19,688.47,06,586.30,18,163.70,18,38.52,01,10.11,01
1999,5,19,10,30,869.73,23,796.77,06,722.00,22,144.30,22,38.89,01,9.63,01
1999,5,19,10,35,871.32,27,795.36,06,724.00,26,135.10,26,38.95,01,9.70,01
1999,5,19,10,40,885.85,27,802.99,06,724.00,26,137.00,26,39.02,01,9.47,01
1999,5,19,10,45,875.62,27,785.39,06,690.30,26,145.20,26,39.21,01,9.26,01
1999,5,19,10,50,894.39,31,789.71,06,689.00,30,145.80,30,39.06,01,9.44,01
1999,5,19,10,55,884.31,35,774.35,06,662.40,34,150.80,34,38.74,01,9.53,01
1999,5,19,11,0,889.15,39,777.98,06,672.00,38,141.10,38,38.92,01,10.05,01
1999,5,19,11,5,929.78,35,813.42,06,711.00,34,135.30,34,39.36,01,9.64,01
1999,5,19,11,10,936.60,39,805.65,06,698.10,38,135.90,38,39.87,01,9.20,01
1999,5,19,11,15,936.46,43,794.04,06,682.90,42,135.30,42,39.86,01,9.30,01
1999,5,19,11,20,941.29,47,797.50,06,684.60,46,133.80,46,40.15,01,9.43,01
1999,5,19,11,25,950.15,47,799.94,06,684.80,46,133.00,46,40.18,01,9.35,01
1999,5,19,11,30,953.13,91,622.65,06,502.00,90,131.70,90,40.17,01,9.40,01
1999,5,19,11,35,960.09,91,599.74,06,477.30,90,131.20,90,40.09,01,9.07,01
1999,5,19,11,40,965.06,91,583.55,06,460.00,90,130.50,90,40.24,01,8.93,01
1999,5,19,11,45,970.03,91,576.73,06,454.50,90,127.80,90,40.32,01,8.97,01
1999,5,19,11,50,972.01,91,578.35,06,454.00,90,128.80,90,40.17,01,9.05,01
1999,5,19,11,55,974.00,91,586.51,06,462.80,90,127.30,90,40.32,01,9.15,01
1999,5,19,12,0,977.98,91,581.70,06,457.80,90,126.70,90,40.42,01,9.15,01
1999,5,19,12,5,975.99,91,565.35,06,440.10,90,127.40,90,40.30,01,9.19,01
1999,5,19,12,10,979.97,91,557.56,06,430.90,90,128.40,90,40.39,01,9.29,01
1999,5,19,12,15,978.97,91,562.02,06,435.70,90,127.90,90,40.22,01,9.43,01
1999,5,19,12,20,978.97,91,568.50,06,444.20,90,125.90,90,40.47,01,9.33,01
1999,5,19,12,25,979.97,91,558.86,06,434.30,90,126.30,90,40.40,01,9.56,01
1999,5,19,12,30,978.97,91,541.99,06,419.00,90,125.00,90,40.49,01,9.61,01
1999,5,19,12,35,977.98,91,536.20,06,415.60,90,123.10,90,40.72,01,9.39,01
1999,5,19,12,40,976.98,91,541.88,06,422.10,90,123.00,90,40.75,01,9.34,01
1999,5,19,12,45,976.98,91,541.30,06,425.40,90,120.00,90,40.57,01,9.32,01
1999,5,19,12,50,976.98,91,531.18,06,416.00,90,120.20,90,41.24,01,9.69,01
1999,5,19,12,55,976.98,91,517.04,06,400.10,90,122.90,90,41.65,01,10.16,01
1999,5,19,13,0,976.98,91,509.37,06,393.70,90,122.80,90,41.27,01,10.31,01
1999,5,19,13,5,977.98,91,516.17,06,401.70,90,123.20,90,41.34,01,10.25,01
1999,5,19,13,10,967.05,91,513.74,06,398.30,90,125.70,90,41.42,01,10.30,01
1999,5,19,13,15,972.10,91,508.58,06,388.00,90,132.30,90,41.22,01,10.32,01
1999,5,19,13,20,969.26,91,496.99,06,377.30,90,132.90,90,41.65,01,10.15,01
1999,5,19,13,25,957.47,91,488.19,06,375.70,90,127.60,90,41.72,01,10.10,01
1999,5,19,13,30,941.71,91,489.25,06,378.60,90,128.00,90,41.69,01,10.04,01
1999,5,19,13,35,929.91,91,483.24,06,373.60,90,129.00,90,41.71,01,10.10,01
1999,5,19,13,40,923.09,91,469.81,06,362.50,90,128.40,90,41.95,01,9.92,01
1999,5,19,13,45,915.27,91,457.73,06,352.30,90,128.30,90,42.02,01,9.85,01
1999,5,19,13,50,906.46,91,455.59,06,354.00,90,127.10,90,42.18,01,9.85,01
1999,5,19,13,55,896.77,91,456.92,06,361.70,90,124.00,90,42.00,01,9.98,01
1999,5,19,14,0,886.23,91,449.14,06,358.60,90,121.90,90,42.26,01,9.97,01
1999,5,19,14,5,869.70,91,431.21,06,340.60,90,123.20,90,42.38,01,9.80,01
1999,5,19,14,10,868.11,91,423.97,06,334.00,90,124.80,90,42.37,01,9.77,01
1999,5,19,14,15,855.55,91,423.05,06,336.00,90,125.10,90,42.52,01,9.77,01
1999,5,19,14,20,839.99,91,422.26,06,339.70,90,124.20,90,42.29,01,9.95,01
1999,5,19,14,25,827.40,91,412.22,06,333.30,90,123.00,90,42.15,01,10.17,01
1999,5,19,14,30,817.80,91,401.06,06,322.20,90,124.70,90,42.55,01,9.86,01
1999,5,19,14,35,801.08,91,391.27,06,318.00,90,121.80,90,42.40,01,9.70,01
1999,5,19,14,40,791.21,91,394.83,06,328.00,90,120.40,90,42.45,01,9.72,01
1999,5,19,14,45,778.34,91,393.15,06,336.40,90,115.40,90,42.41,01,9.74,01
1999,5,19,14,50,769.47,91,383.65,06,328.80,90,115.90,90,42.63,01,9.54,01
1999,5,19,14,55,757.60,91,370.05,06,313.40,90,118.50,90,43.09,01,9.42,01
1999,5,19,15,0,745.72,91,362.24,06,307.90,90,118.80,90,43.12,01,9.42,01
1999,5,19,15,5,731.84,91,361.45,06,314.70,90,116.50,90,42.89,01,9.76,01
1999,5,19,15,10,717.95,91,358.29,06,316.40,90,116.00,90,42.81,01,9.71,01
1999,5,19,15,15,706.26,91,347.55,06,306.10,90,117.10,90,42.88,01,9.65,01
1999,5,19,15,20,691.98,91,334.75,06,292.90,90,118.10,90,43.01,01,9.50,01
1999,5,19,15,25,673.57,91,327.78,06,289.00,90,117.90,90,43.01,01,9.58,01
1999,5,19,15,30,655.72,91,327.49,06,295.30,90,117.10,90,42.79,01,9.68,01
1999,5,19,15,35,634.53,91,323.43,06,293.70,90,118.30,90,43.23,01,9.51,01
1999,5,19,15,40,614.91,91,308.94,06,282.30,90,115.80,90,42.76,01,9.87,01
1999,5,19,15,45,600.10,91,298.91,06,273.30,90,115.90,90,42.79,01,9.72,01
1999,5,19,15,50,583.75,91,292.11,06,272.60,90,113.60,90,42.55,01,9.91,01
1999,5,19,15,55,567.84,91,289.87,06,280.20,90,110.60,90,42.51,01,10.01,01
1999,5,19,16,0,555.69,91,285.72,06,282.00,90,109.60,90,43.04,01,9.68,01
1999,5,19,16,5,540.47,91,272.90,06,272.40,90,107.00,90,43.07,01,9.69,01
1999,5,19,16,10,528.59,91,264.57,06,263.40,90,108.30,90,43.37,01,9.47,01
1999,5,19,16,15,513.22,91,258.37,06,263.40,90,106.30,90,43.08,01,9.56,01
1999,5,19,16,20,492.53,91,253.76,06,268.10,90,103.30,90,42.97,01,9.67,01
1999,5,19,16,25,473.54,91,245.15,06,265.30,90,100.60,90,42.57,01,9.74,01
1999,5,19,16,30,455.94,91,234.72,06,255.00,90,100.00,90,42.73,01,9.62,01
1999,5,19,16,35,437.39,91,224.02,06,247.30,90,97.50,90,42.44,01,9.78,01
1999,5,19,16,40,418.14,91,217.73,06,250.50,90,93.80,90,42.29,01,9.82,01
1999,5,19,16,45,399.19,91,215.78,06,255.80,90,93.60,90,42.86,01,9.63,01
1999,5,19,16,50,382.18,91,206.50,06,252.80,90,90.10,90,42.53,01,9.81,01
1999,5,19,16,55,365.16,91,196.19,06,242.60,90,88.70,90,42.49,01,9.77,01
1999,5,19,17,0,344.74,91,186.77,06,235.40,90,86.60,90,42.54,01,9.75,01
1999,5,19,17,5,325.65,91,180.24,06,237.40,90,83.40,90,42.35,01,9.75,01
1999,5,19,17,10,309.32,91,174.75,06,240.80,90,80.80,90,42.29,01,9.71,01
1999,5,19,17,15,293.35,91,165.55,06,232.50,90,79.00,90,42.10,01,9.76,01
1999,5,19,17,20,277.10,91,154.62,06,220.50,90,76.50,90,42.21,01,9.84,01
1999,5,19,17,25,258.05,91,145.98,06,215.00,90,73.70,90,42.21,01,9.89,01
1999,5,19,17,30,238.76,91,138.18,06,216.10,90,69.46,90,41.93,01,10.03,01
1999,5,19,17,35,222.86,87,130.62,06,215.20,86,66.11,86,41.81,01,10.06,01
1999,5,19,17,40,208.27,87,121.76,06,204.70,86,64.15,86,41.74,01,10.05,01
1999,5,19,17,45,189.23,83,110.68,06,191.40,82,60.33,82,41.72,01,10.17,01
1999,5,19,17,50,170.78,75,102.33,06,184.90,74,57.10,74,41.55,01,10.13,01
1999,5,19,17,55,154.91,71,96.48,06,184.30,70,54.80,70,41.57,01,10.12,01
1999,5,19,18,0,137.59,67,88.01,06,178.20,66,51.00,66,41.35,01,10.13,01
1999,5,19,18,5,114.46,59,73.85,06,152.50,58,45.00,58,41.31,01,10.06,01
1999,5,19,18,10,103.50,59,65.91,06,147.20,58,40.79,58,41.28,01,10.10,01
1999,5,19,18,15,92.52,01,62.51,06,137.10,01,41.65,01,41.18,01,10.12,01
1999,5,19,18,20,77.19,01,55.05,06,123.00,01,38.60,01,41.06,01,10.15,01
1999,5,19,18,25,62.60,01,46.26,06,104.80,01,34.17,01,40.97,01,10.26,01
1999,5,19,18,30,47.29,01,36.88,06,82.70,01,28.85,01,40.87,01,10.41,01
1999,5,19,18,35,28.01,01,24.67,06,29.98,01,22.30,01,40.63,01,10.63,01
1999,5,19,18,40,17.21,01,16.65,06,3.08,01,16.46,01,40.41,01,10.88,01
1999,5,19,18,45,10.48,01,10.33,06,0.16,01,10.32,01,40.27,01,10.90,01
1999,5,19,18,50,5.82,01,5.85,06,-0.79,01,5.87,01,40.20,01,10.95,01
1999,5,19,18,55,1.67,01,1.64,06,-1.11,01,1.65,01,40.09,01,10.98,01
1999,5,19,19,0,-2.39,01,0.00,06,-1.34,01,-2.21,01,39.95,01,11.21,01
1999,5,19,19,5,-4.52,01,0.00,06,-1.34,01,-4.36,01,39.82,01,11.46,01
1999,5,19,19,10,-5.77,01,0.00,06,-1.28,01,-5.66,01,39.74,01,11.71,01
1999,5,19,19,15,-5.69,01,0.00,06,-0.96,01,-5.74,01,39.69,01,11.94,01
1999,5,19,19,20,-5.65,01,0.00,06,-0.87,01,-5.57,01,39.61,01,12.07,01
1999,5,19,19,25,-5.93,01,0.00,06,-0.93,01,-5.95,01,39.52,01,12.25,01
1999,5,19,19,30,-6.21,01,0.00,06,-0.96,01,-6.21,01,39.38,01,12.41,01
1999,5,19,19,35,-5.78,01,0.00,06,-0.80,01,-5.75,01,39.33,01,12.48,01
1999,5,19,19,40,-5.83,01,0.00,06,-0.79,01,-5.72,01,39.25,01,12.54,01
1999,5,19,19,45,-5.76,01,0.00,06,-0.70,01,-5.62,01,39.21,01,12.57,01
1999,5,19,19,50,-5.91,01,0.00,06,-0.71,01,-5.77,01,39.13,01,12.60,01
1999,5,19,19,55,-5.50,01,0.00,06,-0.62,01,-5.32,01,39.05,01,12.72,01
1999,5,19,20,0,-5.54,01,0.00,06,-0.60,01,-5.41,01,38.94,01,12.85,01
1999,5,19,20,5,-5.48,01,0.00,06,-0.58,01,-5.21,01,38.88,01,12.90,01
1999,5,19,20,10,-5.76,01,0.00,06,-0.62,01,-5.48,01,38.75,01,12.99,01
1999,5,19,20,15,-5.63,01,0.00,06,-0.65,01,-5.47,01,38.64,01,13.05,01
1999,5,19,20,20,-5.35,01,0.00,06,-0.45,01,-5.05,01,38.60,01,13.05,01
1999,5,19,20,25,-5.55,01,0.00,06,-0.52,01,-5.29,01,38.53,01,13.07,01
1999,5,19,20,30,-5.42,01,0.00,06,-0.39,01,-5.12,01,38.47,01,13.08,01
1999,5,19,20,35,-5.31,01,0.00,06,-0.38,01,-4.92,01,38.43,01,13.08,01
1999,5,19,20,40,-5.07,01,0.00,06,-0.18,01,-4.87,01,38.40,01,13.02,01
1999,5,19,20,45,-5.25,01,0.00,06,-0.29,01,-5.04,01,38.34,01,13.02,01
1999,5,19,20,50,-5.26,01,0.00,06,-0.10,01,-4.90,01,38.31,01,12.96,01
1999,5,19,20,55,-5.42,01,0.00,06,-0.18,01,-5.03,01,38.25,01,13.00,01
1999,5,19,21,0,-5.41,01,0.00,06,0.01,01,-4.97,01,38.26,01,12.98,01
1999,5,19,21,5,-5.87,01,0.00,06,-0.41,01,-5.50,01,38.14,01,13.07,01
1999,5,19,21,10,-5.81,01,0.00,06,-0.41,01,-5.41,01,38.04,01,13.10,01
1999,5,19,21,15,-5.41,01,0.00,06,0.18,01,-5.04,01,38.13,01,13.06,01
1999,5,19,21,20,-5.48,01,0.00,06,0.29,01,-5.20,01,38.08,01,13.05,01
1999,5,19,21,25,-5.55,01,0.00,06,0.18,01,-5.12,01,38.02,01,13.06,01
1999,5,19,21,30,-5.42,01,0.00,06,0.23,01,-4.76,01,37.99,01,13.01,01
1999,5,19,21,35,-5.49,01,0.00,06,0.12,01,-4.93,01,37.95,01,13.01,01
1999,5,19,21,40,-6.23,01,0.00,06,-0.39,01,-6.13,01,37.82,01,13.07,01
1999,5,19,21,45,-5.87,01,0.00,06,0.14,01,-5.57,01,37.83,01,13.07,01
1999,5,19,21,50,-5.73,01,0.00,06,0.15,01,-5.30,01,37.75,01,13.15,01
1999,5,19,21,55,-5.94,01,0.00,06,-0.15,01,-5.72,01,37.56,01,13.25,01
1999,5,19,22,0,-5.85,01,0.00,06,-0.01,01,-5.39,01,37.52,01,13.27,01
1999,5,19,22,5,-5.80,01,0.00,06,0.13,01,-5.30,01,37.46,01,13.22,01
1999,5,19,22,10,-5.66,01,0.00,06,0.27,01,-5.19,01,37.50,01,13.16,01
1999,5,19,22,15,-5.47,01,0.00,06,0.37,01,-4.82,01,37.45,01,13.18,01
1999,5,19,22,20,-5.00,01,0.00,06,0.39,01,-4.14,01,37.41,01,13.19,01
1999,5,19,22,25,-4.88,01,0.00,06,0.34,01,-4.18,01,37.40,01,13.19,01
1999,5,19,22,30,-5.40,01,0.00,06,0.15,01,-4.67,01,37.31,01,13.26,01
1999,5,19,22,35,-5.68,01,0.00,06,-0.13,01,-5.24,01,37.16,01,13.28,01
1999,5,19,22,40,-5.57,01,0.00,06,-0.10,01,-5.02,01,37.16,01,13.27,01
1999,5,19,22,45,-5.67,01,0.00,06,-0.04,01,-5.03,01,37.08,01,13.23,01
1999,5,19,22,50,-5.90,01,0.00,06,-0.28,01,-5.55,01,37.01,01,13.34,01
1999,5,19,22,55,-6.11,01,0.00,06,-0.51,01,-5.94,01,36.83,01,13.43,01
1999,5,19,23,0,-6.29,01,0.00,06,-0.52,01,-6.24,01,36.70,01,13.45,01
1999,5,19,23,5,-6.61,01,0.00,06,-0.62,01,-6.50,01,36.61,01,13.51,01
1999,5,19,23,10,-6.27,01,0.00,06,-0.55,01,-6.24,01,36.50,01,13.69,01
1999,5,19,23,15,-6.39,01,0.00,06,-0.63,01,-6.34,01,36.29,01,13.80,01
1999,5,19,23,20,-6.38,01,0.00,06,-0.37,01,-6.24,01,36.15,01,13.97,01
1999,5,19,23,25,-4.82,01,0.00,06,0.91,01,-4.14,01,36.63,01,13.83,01
1999,5,19,23,30,-5.58,01,0.00,06,0.70,01,-4.75,01,36.58,01,13.88,01
1999,5,19,23,35,-5.25,01,0.00,06,0.64,01,-4.34,01,36.49,01,13.97,01
1999,5,19,23,40,-5.92,01,0.00,06,0.14,01,-5.48,01,36.32,01,14.15,01
1999,5,19,23,45,-6.09,01,0.00,06,-0.12,01,-5.86,01,36.23,01,14.25,01
1999,5,19,23,50,-7.73,01,0.00,06,-1.25,01,-7.22,01,35.56,01,14.57,01
1999,5,19,23,55,-7.70,01,0.00,06,-1.26,01,-7.13,01,35.34,01,14.74,01
1999,5,20,0,0,-7.73,01,0.00,06,-1.39,01,-7.24,01,35.06,01,14.92,01
1999,5,20,0,5,-8.41,01,0.00,06,-1.92,01,-7.89,01,34.59,01,15.25,01
1999,5,20,0,10,-8.39,01,0.00,06,-2.12,01,-7.91,01,34.28,01,15.43,01
1999,5,20,0,15,-8.37,01,0.00,06,-2.13,01,-7.83,01,33.95,01,15.68,01
1999,5,20,0,20,-7.22,01,0.00,06,-1.07,01,-6.84,01,34.12,01,15.55,01
1999,5,20,0,25,-6.55,01,0.00,06,-0.55,01,-6.37,01,34.21,01,15.52,01
1999,5,20,0,30,-6.81,01,0.00,06,-0.57,01,-6.43,01,34.10,01,15.51,01
1999,5,20,0,35,-7.29,01,0.00,06,-0.89,01,-6.77,01,33.71,01,15.67,01
1999,5,20,0,40,-7.09,01,0.00,06,-0.94,01,-6.63,01,33.57,01,15.71,01
1999,5,20,0,45,-6.77,01,0.00,06,-0.86,01,-6.43,01,33.54,01,15.79,01
1999,5,20,0,50,-6.61,01,0.00,06,-0.73,01,-6.35,01,33.54,01,15.76,01
1999,5,20,0,55,-6.60,01,0.00,06,-0.68,01,-6.46,01,33.47,01,15.89,01
1999,5,20,1,0,-6.54,01,0.00,06,-0.71,01,-6.37,01,33.35,01,15.90,01
1999,5,20,1,5,-6.25,01,0.00,06,-0.57,01,-6.06,01,33.34,01,15.93,01
1999,5,20,1,10,-6.27,01,0.00,06,-0.51,01,-6.07,01,33.29,01,15.89,01
1999,5,20,1,15,-6.88,01,0.00,06,-0.59,01,-6.54,01,32.98,01,15.90,01
1999,5,20,1,20,-7.12,01,0.00,06,-0.72,01,-6.67,01,32.62,01,16.02,01
1999,5,20,1,25,-6.56,01,0.00,06,-0.82,01,-6.51,01,32.22,01,16.06,01
1999,5,20,1,30,-6.24,01,0.00,06,-0.90,01,-6.33,01,31.94,01,16.22,01
1999,5,20,1,35,-6.08,01,0.00,06,-0.87,01,-5.95,01,31.77,01,16.27,01
1999,5,20,1,40,-5.68,01,0.00,06,-0.64,01,-5.67,01,31.69,01,16.60,01
1999,5,20,1,45,-5.95,01,0.00,06,-0.58,01,-5.96,01,31.66,01,16.81,01
1999,5,20,1,50,-6.16,01,0.00,06,-0.84,01,-6.24,01,31.46,01,17.04,01
1999,5,20,1,55,-6.28,01,0.00,06,-1.07,01,-6.64,01,31.17,01,17.42,01
1999,5,20,2,0,-6.28,01,0.00,06,-1.13,01,-6.64,01,31.00,01,17.57,01
1999,5,20,2,5,-6.19,01,0.00,06,-1.00,01,-6.45,01,30.89,01,17.72,01
1999,5,20,2,10,-5.94,01,0.00,06,-0.71,01,-6.00,01,30.86,01,17.75,01
1999,5,20,2,15,-5.94,01,0.00,06,-0.72,01,-6.00,01,30.70,01,17.76,01
1999,5,20,2,20,-6.60,01,0.00,06,-1.08,01,-6.83,01,30.54,01,17.68,01
1999,5,20,2,25,-7.22,01,0.00,06,-1.27,01,-7.30,01,30.37,01,17.61,01
1999,5,20,2,30,-6.74,01,0.00,06,-1.26,01,-7.06,01,30.23,01,17.66,01
1999,5,20,2,35,-6.33,01,0.00,06,-1.24,01,-6.74,01,30.18,01,17.75,01
1999,5,20,2,40,-6.42,01,0.00,06,-1.50,01,-6.69,01,30.03,01,18.04,01
1999,5,20,2,45,-6.59,01,0.00,06,-1.50,01,-6.71,01,29.92,01,18.03,01
1999,5,20,2,50,-7.18,01,0.00,06,-1.60,01,-6.87,01,29.65,01,18.24,01
1999,5,20,2,55,-7.08,01,0.00,06,-1.41,01,-6.99,01,29.37,01,18.74,01
1999,5,20,3,0,-6.37,01,0.00,06,-1.29,01,-6.67,01,29.39,01,18.85,01
1999,5,20,3,5,-6.41,01,0.00,06,-1.66,01,-6.53,01,29.34,01,19.06,01
1999,5,20,3,10,-6.70,01,0.00,06,-1.97,01,-6.74,01,29.16,01,19.14,01
1999,5,20,3,15,-6.64,01,0.00,06,-2.00,01,-6.83,01,28.87,01,19.42,01
1999,5,20,3,20,-6.02,01,0.00,06,-1.35,01,-5.84,01,28.85,01,19.42,01
1999,5,20,3,25,-4.04,01,0.00,06,0.13,01,-3.68,01,29.56,01,18.39,01
1999,5,20,3,30,-4.26,01,0.00,06,0.44,01,-4.02,01,29.84,01,18.04,01
1999,5,20,3,35,-5.15,01,0.00,06,0.27,01,-4.83,01,29.64,01,18.06,01
1999,5,20,3,40,-5.24,01,0.00,06,0.15,01,-5.03,01,29.37,01,18.18,01
1999,5,20,3,45,-3.95,01,0.00,06,1.22,01,-3.85,01,29.54,01,18.06,01
1999,5,20,3,50,-4.34,01,0.00,06,0.91,01,-4.10,01,29.20,01,18.29,01
1999,5,20,3,55,-4.22,01,0.00,06,0.73,01,-4.11,01,28.93,01,18.53,01
1999,5,20,4,0,-4.72,01,0.00,06,0.28,01,-4.47,01,28.70,01,18.70,01
1999,5,20,4,5,-5.48,01,0.00,06,0.04,01,-5.21,01,28.66,01,18.77,01
1999,5,20,4,10,-5.94,01,0.00,06,-0.22,01,-5.78,01,28.55,01,18.72,01
1999,5,20,4,15,-6.15,01,0.00,06,-0.60,01,-5.98,01,28.29,01,18.99,01
1999,5,20,4,20,-6.25,01,0.00,06,-1.22,01,-6.34,01,27.92,01,19.36,01
1999,5,20,4,25,-6.93,01,0.00,06,-1.84,01,-6.91,01,27.49,01,19.96,01
1999,5,20,4,30,-7.27,01,0.00,06,-2.28,01,-7.01,01,27.15,01,20.30,01
1999,5,20,4,35,-7.02,01,0.00,06,-2.13,01,-7.04,01,26.96,01,20.55,01
1999,5,20,4,40,-6.70,01,0.00,06,-2.08,01,-6.90,01,26.85,01,20.64,01
1999,5,20,4,45,-6.32,01,0.00,06,-1.78,01,-6.15,01,26.76,01,20.66,01
1999,5,20,4,50,-6.17,01,0.00,06,-1.66,01,-6.12,01,26.81,01,20.96,01
1999,5,20,4,55,-6.01,01,0.00,06,-1.44,01,-5.89,01,26.90,01,20.59,01
1999,5,20,5,0,-4.62,01,0.00,06,-0.63,01,-4.08,01,27.19,01,20.05,01
1999,5,20,5,5,-4.17,01,0.00,06,-0.07,01,-3.78,01,27.29,01,19.83,01
1999,5,20,5,10,-5.01,01,0.00,06,-0.34,01,-4.41,01,27.23,01,20.48,01
1999,5,20,5,15,-5.10,01,0.00,06,-0.51,01,-4.39,01,27.13,01,20.72,01
1999,5,20,5,20,-5.14,01,0.00,06,-0.88,01,-4.44,01,27.00,01,20.85,01
1999,5,20,5,25,-4.63,01,0.00,06,-1.07,01,-4.10,01,26.84,01,20.52,01
1999,5,20,5,30,-4.02,01,0.00,06,-1.08,01,-3.58,01,26.82,01,20.61,01
1999,5,20,5,35,-2.78,01,0.00,06,-0.74,01,-2.24,01,26.88,01,20.80,01
1999,5,20,5,40,-0.45,01,-0.03,06,-0.70,01,-0.02,01,26.89,01,20.73,01
1999,5,20,5,45,3.53,01,4.08,06,0.35,01,4.07,01,26.83,01,21.08,01
1999,5,20,5,50,8.79,01,9.86,06,8.92,01,9.48,01,26.51,01,20.74,01
1999,5,20,5,55,15.79,01,18.34,06,26.44,01,16.75,01,26.29,01,21.07,01
1999,5,20,6,0,24.64,01,27.56,06,28.64,01,25.32,01,26.44,01,20.85,01
1999,5,20,6,5,35.61,01,37.61,06,13.15,01,36.34,01,26.61,01,21.53,01
1999,5,20,6,10,49.05,01,59.80,06,86.50,01,49.88,01,27.02,01,21.27,01
1999,5,20,6,15,62.83,01,80.35,06,125.60,01,63.64,01,27.30,01,20.68,01
1999,5,20,6,20,69.70,01,100.16,06,150.20,01,77.40,01,27.49,01,20.37,01
1999,5,20,6,25,48.06,01,121.69,06,172.30,01,92.40,01,27.75,01,19.98,01
1999,5,20,6,30,78.49,90,143.47,06,188.20,91,108.00,91,28.02,01,19.54,01
1999,5,20,6,35,125.74,54,165.60,06,203.40,55,123.50,55,28.28,01,19.28,01
1999,5,20,6,40,142.85,62,189.59,06,223.50,63,139.20,63,28.64,01,19.22,01
1999,5,20,6,45,158.63,66,215.30,06,243.50,67,155.90,67,29.13,01,18.91,01
1999,5,20,6,50,173.98,74,239.37,06,254.50,75,172.60,75,29.58,01,18.66,01
1999,5,20,6,55,192.61,70,262.38,06,257.80,71,190.00,71,29.71,01,18.43,01
1999,5,20,7,0,209.68,70,283.29,06,258.10,71,206.10,71,29.78,01,18.29,01
1999,5,20,7,5,232.19,02,318.50,06,280.80,02,229.40,08,29.89,01,18.27,01
1999,5,20,7,10,244.69,02,343.03,06,293.40,02,244.60,08,30.07,01,18.27,01
1999,5,20,7,15,216.43,70,301.57,06,242.30,71,215.90,71,30.28,01,18.20,01
1999,5,20,7,20,279.71,02,380.54,06,291.30,02,272.30,08,30.52,01,18.00,01
1999,5,20,7,25,305.13,02,414.15,06,300.80,02,297.00,08,31.06,01,17.56,01
1999,5,20,7,30,322.28,02,446.95,06,314.20,02,319.00,08,31.40,01,17.26,01
