2001,6,15,11,55,1071.54,03,1059.55,06,910.00,03,154.80,03,27.59,01,14.65,01
2001,6,15,12,0,1069.59,03,1059.67,06,912.00,03,152.00,03,27.00,01,15.21,01
2001,6,15,12,5,1069.59,03,1060.42,06,915.00,03,149.20,03,27.34,01,15.70,01
2001,6,15,12,10,1078.37,03,1065.88,06,920.00,03,149.50,03,27.36,01,15.15,01
2001,6,15,12,15,1088.13,03,1072.24,06,927.00,03,149.10,03,27.83,01,13.37,01
2001,6,15,12,20,1074.47,03,1057.83,06,912.00,03,150.20,03,27.64,01,14.28,01
2001,6,15,12,25,1068.61,03,1056.17,06,913.00,03,148.50,03,27.68,01,14.14,01
2001,6,15,12,30,1071.54,03,1057.14,06,912.00,03,151.80,03,27.97,01,14.14,01
2001,6,15,12,35,1069.59,03,1051.80,06,904.00,03,156.10,03,27.95,01,14.37,01
2001,6,15,12,40,1070.57,03,1050.04,06,912.00,03,148.50,03,27.94,01,13.23,01
2001,6,15,12,45,1065.69,03,1044.48,06,912.00,03,145.40,03,27.84,01,13.20,01
2001,6,15,12,50,1060.81,03,1042.37,06,916.00,03,142.20,03,27.64,01,13.72,01
2001,6,15,12,55,1053.98,03,1035.53,06,912.00,03,142.50,03,27.73,01,13.15,01
2001,6,15,13,0,1047.14,03,1031.31,06,914.00,03,139.90,03,27.81,01,13.04,01
2001,6,15,13,5,1042.36,03,1027.08,06,913.00,03,140.60,03,28.11,01,12.96,01
2001,6,15,13,10,1033.88,03,1018.29,06,909.00,03,140.00,03,28.61,01,12.74,01
2001,6,15,13,15,1024.42,03,1009.86,06,903.00,03,142.00,03,28.73,01,13.28,01
2001,6,15,13,20,1015.93,03,998.93,06,897.00,03,141.80,03,28.62,01,13.05,01
2001,6,15,13,25,1005.49,03,985.67,06,886.00,03,144.30,03,28.45,01,13.04,01
2001,6,15,13,30,981.35,03,964.77,06,872.00,03,142.20,03,28.75,01,12.63,01
2001,6,15,13,35,956.23,03,940.82,06,853.00,03,141.90,03,28.64,01,13.22,01
2001,6,15,13,40,986.84,03,968.04,06,886.00,03,144.50,03,28.57,01,12.92,01
2001,6,15,13,45,979.53,03,961.68,06,889.00,03,142.00,03,28.57,01,13.20,01
2001,6,15,13,50,970.93,03,952.03,06,884.00,03,143.90,03,28.81,01,12.55,01
2001,6,15,13,55,965.25,03,944.55,06,884.00,03,143.70,03,28.54,01,13.05,01
2001,6,15,14,0,954.65,03,936.94,06,884.00,03,143.70,03,28.56,01,13.61,01
2001,6,15,14,5,943.04,03,925.98,06,878.00,03,146.00,03,28.50,01,12.92,01
2001,6,15,14,10,930.42,03,913.67,06,874.00,03,145.40,03,28.84,01,12.57,01
2001,6,15,14,15,916.79,03,903.89,06,874.00,03,144.10,03,28.66,01,12.90,01
2001,6,15,14,20,905.10,03,896.99,06,872.00,03,147.70,03,28.94,01,12.66,01
2001,6,15,14,25,892.43,03,884.93,06,870.00,03,146.40,03,29.25,01,12.81,01
2001,6,15,14,30,879.83,03,873.58,06,862.00,03,151.10,03,29.68,01,12.27,01
2001,6,15,14,35,876.11,03,866.43,06,855.00,03,159.30,03,29.41,01,12.48,01
2001,6,15,14,40,867.41,03,855.48,06,849.00,03,163.00,03,29.28,01,12.31,01
2001,6,15,14,45,852.73,03,838.17,06,840.00,03,162.90,03,28.80,01,12.49,01
2001,6,15,14,50,837.02,03,825.32,06,841.00,03,159.40,03,28.67,01,12.70,01
2001,6,15,14,55,822.25,03,815.43,06,835.00,03,164.60,03,29.17,01,12.52,01
2001,6,15,15,0,819.42,03,813.33,06,826.00,03,180.00,03,29.17,01,12.29,01
2001,6,15,15,5,811.97,03,806.55,06,816.00,03,191.50,03,29.33,01,12.22,01
2001,6,15,15,10,810.89,03,801.31,06,799.00,03,209.70,03,29.50,01,12.15,01
2001,6,15,15,15,612.49,03,597.54,06,523.00,03,217.40,03,29.37,01,12.44,01
2001,6,15,15,20,554.40,03,540.28,06,464.10,03,209.40,03,29.30,01,12.26,01
2001,6,15,15,25,619.71,03,603.03,06,523.80,03,237.00,03,28.87,01,16.84,01
2001,6,15,15,30,343.43,03,333.55,06,162.70,03,222.20,03,28.23,01,17.31,01
2001,6,15,15,35,363.23,03,353.11,06,191.90,03,224.60,03,28.24,01,17.25,01
2001,6,15,15,40,334.93,03,327.34,06,177.40,03,211.20,03,28.10,01,16.78,01
2001,6,15,15,45,199.06,03,197.09,06,42.52,03,169.90,03,28.03,01,17.00,01
2001,6,15,15,50,159.30,03,158.56,06,12.92,03,150.50,03,27.86,01,17.02,01
2001,6,15,15,55,298.09,03,290.52,06,158.00,03,194.40,03,27.76,01,16.29,01
2001,6,15,16,0,228.90,03,227.39,06,28.68,03,210.40,03,27.64,01,16.35,01
2001,6,15,16,5,248.17,03,243.56,06,82.00,03,196.30,03,27.90,01,16.76,01
2001,6,15,16,10,268.27,03,260.07,06,133.00,03,185.60,03,27.68,01,16.69,01
2001,6,15,16,15,398.64,03,384.64,06,361.90,03,188.00,03,27.43,01,17.07,01
2001,6,15,16,20,459.68,11,436.80,06,453.10,10,198.20,10,27.83,01,17.35,01
2001,6,15,16,25,566.10,15,537.31,06,648.50,14,206.80,14,28.10,01,16.98,01
2001,6,15,16,30,540.01,11,511.52,06,659.10,10,186.90,10,28.47,01,18.21,01
2001,6,15,16,35,428.87,11,407.36,06,477.60,10,180.40,10,28.28,01,17.94,01
2001,6,15,16,40,506.70,15,476.12,06,626.60,14,189.30,14,28.14,01,17.49,01
2001,6,15,16,45,451.18,15,423.19,06,586.20,14,165.20,14,28.06,01,17.31,01
2001,6,15,16,50,433.65,15,406.26,06,582.40,14,160.30,14,28.13,01,17.03,01
2001,6,15,16,55,337.51,11,319.80,06,409.00,10,154.40,10,28.25,01,17.10,01
2001,6,15,17,0,152.36,03,153.13,06,22.85,03,144.30,03,27.86,01,16.99,01
2001,6,15,17,5,316.79,03,301.18,06,406.80,03,151.40,03,27.61,01,18.02,01
2001,6,15,17,10,170.16,03,167.87,06,43.92,03,152.50,03,27.62,01,18.51,01
2001,6,15,17,15,222.09,03,216.32,06,190.40,03,153.20,03,27.33,01,19.09,01
2001,6,15,17,20,190.26,03,185.60,06,153.00,03,137.70,03,27.51,01,19.43,01
2001,6,15,17,25,147.64,03,145.98,06,97.40,03,117.30,03,27.29,01,19.00,01
2001,6,15,17,30,107.58,03,107.83,06,37.07,03,97.60,03,27.27,01,18.91,01
2001,6,15,17,35,97.05,03,97.89,06,32.61,03,89.50,03,27.17,01,18.63,01
2001,6,15,17,40,96.81,03,97.04,06,36.24,03,88.40,03,27.02,01,18.97,01
2001,6,15,17,45,90.42,03,90.82,06,26.51,03,85.00,03,26.79,01,19.84,01
2001,6,15,17,50,82.63,03,83.34,06,12.64,03,80.80,03,26.71,01,20.48,01
2001,6,15,17,55,76.98,03,78.00,06,3.86,03,77.30,03,26.75,01,20.44,01
2001,6,15,18,0,68.28,01,69.38,06,0.97,01,69.22,01,26.54,01,20.50,01
2001,6,15,18,5,58.16,01,59.40,06,-0.14,01,59.42,01,26.39,01,20.37,01
2001,6,15,18,10,47.83,01,49.23,06,-0.52,01,49.30,01,26.31,01,19.89,01
2001,6,15,18,15,38.78,01,40.00,06,-0.03,01,40.00,01,26.31,01,19.52,01
2001,6,15,18,20,31.52,01,32.65,06,0.13,01,32.64,01,26.20,01,21.15,01
2001,6,15,18,25,24.92,01,25.88,06,0.10,01,25.87,01,25.97,01,21.82,01
2001,6,15,18,30,17.25,01,18.24,06,-0.50,01,18.27,01,25.86,01,22.35,01
2001,6,15,18,35,8.67,01,9.73,06,-1.27,01,9.77,01,25.76,01,22.89,01
2001,6,15,18,40,2.61,01,3.60,06,-1.43,01,3.62,01,25.63,01,22.69,01
2001,6,15,18,45,-1.60,01,-0.73,06,-1.35,01,-0.73,01,25.55,01,22.89,01
2001,6,15,18,50,-3.80,01,0.00,06,-1.32,01,-2.83,01,25.45,01,23.24,01
2001,6,15,18,55,-3.91,01,0.00,06,-1.13,01,-2.88,01,25.37,01,24.03,01
2001,6,15,19,0,-4.71,01,0.00,06,-1.21,01,-3.92,01,25.25,01,25.67,01
2001,6,15,19,5,-6.24,01,0.00,06,-1.31,01,-5.32,01,24.98,01,27.12,01
2001,6,15,19,10,-6.25,01,0.00,06,-1.32,01,-5.41,01,24.86,01,27.97,01
2001,6,15,19,15,-6.16,01,0.00,06,-1.35,01,-5.26,01,24.58,01,28.70,01
2001,6,15,19,20,-5.91,01,0.00,06,-1.27,01,-5.08,01,24.34,01,28.90,01
2001,6,15,19,25,-5.91,01,0.00,06,-0.85,01,-5.11,01,24.29,01,28.76,01
2001,6,15,19,30,-5.54,01,0.00,06,-0.61,01,-5.04,01,24.29,01,28.77,01
2001,6,15,19,35,-5.83,01,0.00,06,-0.58,01,-5.07,01,24.24,01,28.91,01
2001,6,15,19,40,-5.88,01,0.00,06,-0.62,01,-5.08,01,24.09,01,29.24,01
2001,6,15,19,45,-5.93,01,0.00,06,-0.53,01,-5.08,01,23.99,01,29.50,01
2001,6,15,19,50,-6.24,01,0.00,06,-0.40,01,-5.30,01,23.99,01,29.33,01
2001,6,15,19,55,-6.25,01,0.00,06,-0.39,01,-5.37,01,23.97,01,29.30,01
2001,6,15,20,0,-6.22,01,0.00,06,-0.35,01,-5.25,01,23.85,01,29.20,01
2001,6,15,20,5,-6.53,01,0.00,06,-0.72,01,-5.46,01,23.69,01,29.73,01
2001,6,15,20,10,-5.91,01,0.00,06,-0.49,01,-5.10,01,23.47,01,29.97,01
2001,6,15,20,15,-5.14,01,0.00,06,0.04,01,-4.99,01,23.56,01,29.69,01
2001,6,15,20,20,-5.34,01,0.00,06,0.05,01,-5.02,01,23.60,01,29.54,01
2001,6,15,20,25,-6.08,01,0.00,06,-0.01,01,-5.04,01,23.50,01,29.55,01
2001,6,15,20,30,-6.44,01,0.00,06,-0.09,01,-5.16,01,23.42,01,29.71,01
2001,6,15,20,35,-6.63,01,0.00,06,-0.15,01,-5.96,01,23.37,01,29.87,01
2001,6,15,20,40,-6.61,01,0.00,06,-0.11,01,-5.87,01,23.32,01,29.88,01
2001,6,15,20,45,-6.66,01,0.00,06,0.03,01,-5.69,01,23.28,01,29.93,01
2001,6,15,20,50,-6.36,01,0.00,06,0.17,01,-5.24,01,23.30,01,30.02,01
2001,6,15,20,55,-6.91,01,0.00,06,-0.01,01,-6.28,01,23.27,01,30.38,01
2001,6,15,21,0,-7.29,01,0.00,06,-0.20,01,-6.48,01,23.06,01,30.49,01
2001,6,15,21,5,-7.74,01,0.00,06,-0.46,01,-6.99,01,22.84,01,30.97,01
2001,6,15,21,10,-7.08,01,0.00,06,0.02,01,-6.39,01,22.82,01,30.92,01
2001,6,15,21,15,-6.55,01,0.00,06,0.18,01,-5.52,01,22.88,01,31.12,01
2001,6,15,21,20,-7.04,01,0.00,06,0.09,01,-5.95,01,22.82,01,31.34,01
2001,6,15,21,25,-6.61,01,0.00,06,0.10,01,-5.67,01,22.72,01,31.24,01
2001,6,15,21,30,-6.45,01,0.00,06,0.06,01,-5.11,01,22.56,01,31.19,01
2001,6,15,21,35,-5.98,01,0.00,06,0.48,01,-5.04,01,22.54,01,31.31,01
2001,6,15,21,40,-5.59,01,0.00,06,0.57,01,-4.99,01,22.54,01,31.28,01
2001,6,15,21,45,-5.58,01,0.00,06,0.88,01,-4.98,01,22.53,01,30.82,01
2001,6,15,21,50,-6.17,01,0.00,06,0.66,01,-5.03,01,22.53,01,30.74,01
2001,6,15,21,55,-6.46,01,0.00,06,0.45,01,-5.07,01,22.47,01,30.90,01
2001,6,15,22,0,-6.98,01,0.00,06,0.13,01,-5.76,01,22.32,01,30.81,01
2001,6,15,22,5,-7.24,01,0.00,06,-0.13,01,-6.04,01,22.19,01,30.73,01
2001,6,15,22,10,-7.49,01,0.00,06,-0.23,01,-6.66,01,22.07,01,30.86,01
2001,6,15,22,15,-7.40,01,0.00,06,-0.60,01,-6.62,01,21.90,01,30.61,01
2001,6,15,22,20,-6.89,01,0.00,06,-0.20,01,-5.99,01,21.80,01,30.89,01
2001,6,15,22,25,-7.18,01,0.00,06,-0.37,01,-5.91,01,21.78,01,30.84,01
2001,6,15,22,30,-6.79,01,0.00,06,0.39,01,-5.75,01,21.76,01,30.86,01
2001,6,15,22,35,-4.80,01,0.00,06,1.44,01,-4.24,01,22.22,01,30.09,01
2001,6,15,22,40,-6.21,01,0.00,06,0.95,01,-5.14,01,22.15,01,30.65,01
2001,6,15,22,45,-5.20,01,0.00,06,1.36,01,-4.76,01,22.06,01,31.18,01
2001,6,15,22,50,-5.22,01,0.00,06,1.16,01,-4.75,01,21.98,01,31.58,01
2001,6,15,22,55,-5.71,01,0.00,06,0.95,01,-5.03,01,21.89,01,32.23,01
2001,6,15,23,0,-6.24,01,0.00,06,0.67,01,-5.09,01,21.80,01,32.64,01
2001,6,15,23,5,-6.51,01,0.00,06,0.44,01,-5.40,01,21.70,01,33.00,01
2001,6,15,23,10,-7.03,01,0.00,06,0.13,01,-6.24,01,21.55,01,33.21,01
2001,6,15,23,15,-7.31,01,0.00,06,0.06,01,-6.31,01,21.45,01,33.37,01
2001,6,15,23,20,-7.03,01,0.00,06,-0.09,01,-6.05,01,21.35,01,33.46,01
2001,6,15,23,25,-7.32,01,0.00,06,-0.47,01,-6.09,01,21.13,01,33.43,01
2001,6,15,23,30,-6.74,01,0.00,06,-0.51,01,-5.77,01,20.92,01,33.54,01
2001,6,15,23,35,-7.37,01,0.00,06,-0.61,01,-6.40,01,20.91,01,33.57,01
2001,6,15,23,40,-7.78,01,0.00,06,-0.55,01,-7.74,01,20.77,01,34.14,01
2001,6,15,23,45,-7.59,01,0.00,06,-0.45,01,-6.91,01,20.61,01,34.51,01
2001,6,15,23,50,-7.01,01,0.00,06,-0.42,01,-5.93,01,20.51,01,34.52,01
2001,6,15,23,55,-6.84,01,0.00,06,-0.43,01,-5.68,01,20.46,01,34.64,01
2001,6,16,0,0,-7.10,01,0.00,06,-0.69,01,-6.26,01,20.34,01,34.56,01
2001,6,16,0,5,-7.16,01,0.00,06,-0.91,01,-6.40,01,20.12,01,34.59,01
2001,6,16,0,10,-7.18,01,0.00,06,-1.00,01,-6.58,01,19.88,01,34.20,01
2001,6,16,0,15,-7.47,01,0.00,06,-1.29,01,-6.82,01,19.68,01,34.10,01
2001,6,16,0,20,-7.24,01,0.00,06,-1.24,01,-6.32,01,19.42,01,34.42,01
2001,6,16,0,25,-7.41,01,0.00,06,-1.17,01,-6.66,01,19.00,01,34.40,01
2001,6,16,0,30,-6.34,01,0.00,06,-0.87,01,-6.00,01,19.09,01,34.41,01
2001,6,16,0,35,-6.69,01,0.00,06,-1.11,01,-6.31,01,18.96,01,34.48,01
2001,6,16,0,40,-6.77,01,0.00,06,-0.93,01,-6.16,01,18.70,01,34.68,01
2001,6,16,0,45,-6.34,01,0.00,06,-0.40,01,-5.50,01,18.67,01,34.60,01
2001,6,16,0,50,-5.85,01,0.00,06,-0.22,01,-5.27,01,18.74,01,34.41,01
2001,6,16,0,55,-6.11,01,0.00,06,-0.39,01,-5.57,01,18.76,01,34.18,01
2001,6,16,1,0,-7.20,01,0.00,06,-0.57,01,-6.50,01,18.65,01,34.22,01
2001,6,16,1,5,-6.09,01,0.00,06,0.06,01,-5.48,01,18.52,01,34.85,01
2001,6,16,1,10,-5.69,01,0.00,06,0.42,01,-5.16,01,18.78,01,34.89,01
2001,6,16,1,15,-6.12,01,0.00,06,0.08,01,-5.07,01,18.68,01,35.22,01
2001,6,16,1,20,-6.09,01,0.00,06,-0.39,01,-5.34,01,18.37,01,35.15,01
2001,6,16,1,25,-6.26,01,0.00,06,-1.24,01,-5.45,01,17.88,01,35.12,01
2001,6,16,1,30,-6.00,01,0.00,06,-0.91,01,-5.36,01,17.53,01,36.28,01
2001,6,16,1,35,-5.20,01,0.00,06,-0.35,01,-4.84,01,17.72,01,35.69,01
2001,6,16,1,40,-4.74,01,0.00,06,0.28,01,-4.59,01,17.90,01,35.39,01
2001,6,16,1,45,-4.54,01,0.00,06,0.64,01,-4.42,01,18.11,01,35.14,01
2001,6,16,1,50,-4.60,01,0.00,06,0.79,01,-4.42,01,18.29,01,35.49,01
2001,6,16,1,55,-4.61,01,0.00,06,0.28,01,-4.61,01,18.40,01,34.93,01
2001,6,16,2,0,-5.01,01,0.00,06,-0.13,01,-4.62,01,18.13,01,34.77,01
2001,6,16,2,5,-4.66,01,0.00,06,0.38,01,-4.39,01,18.16,01,35.76,01
2001,6,16,2,10,-4.57,01,0.00,06,0.57,01,-4.42,01,18.38,01,35.95,01
2001,6,16,2,15,-4.75,01,0.00,06,0.44,01,-4.52,01,18.49,01,36.03,01
2001,6,16,2,20,-5.28,01,0.00,06,0.02,01,-4.77,01,18.38,01,35.76,01
2001,6,16,2,25,-5.35,01,0.00,06,-0.03,01,-5.29,01,18.18,01,37.25,01
2001,6,16,2,30,-5.26,01,0.00,06,-0.06,01,-5.17,01,18.17,01,37.50,01
2001,6,16,2,35,-5.93,01,0.00,06,-0.74,01,-5.86,01,17.95,01,36.91,01
2001,6,16,2,40,-6.12,01,0.00,06,-1.08,01,-5.72,01,17.63,01,36.79,01
2001,6,16,2,45,-5.89,01,0.00,06,-1.03,01,-5.59,01,17.42,01,37.26,01
2001,6,16,2,50,-5.23,01,0.00,06,-0.91,01,-5.04,01,17.36,01,37.77,01
2001,6,16,2,55,-4.89,01,0.00,06,-1.09,01,-4.62,01,17.19,01,36.64,01
2001,6,16,3,0,-5.42,01,0.00,06,-1.13,01,-4.91,01,16.94,01,37.23,01
2001,6,16,3,5,-5.33,01,0.00,06,-0.66,01,-4.84,01,16.81,01,38.22,01
2001,6,16,3,10,-4.61,01,0.00,06,-0.35,01,-4.55,01,17.12,01,38.51,01
2001,6,16,3,15,-4.42,01,0.00,06,-0.49,01,-4.49,01,17.29,01,37.48,01
2001,6,16,3,20,-4.61,01,0.00,06,-0.83,01,-4.50,01,17.01,01,36.11,01
2001,6,16,3,25,-4.65,01,0.00,06,-0.65,01,-4.56,01,16.72,01,36.75,01
2001,6,16,3,30,-4.24,01,0.00,06,-0.35,01,-4.29,01,16.78,01,36.72,01
2001,6,16,3,35,-4.29,01,0.00,06,-0.51,01,-4.38,01,16.81,01,36.07,01
2001,6,16,3,40,-5.27,01,0.00,06,-0.69,01,-5.22,01,16.43,01,37.03,01
2001,6,16,3,45,-4.82,01,0.00,06,-0.49,01,-4.80,01,16.41,01,37.39,01
2001,6,16,3,50,-3.82,01,0.00,06,0.08,01,-3.81,01,16.78,01,37.06,01
2001,6,16,3,55,-3.37,01,0.00,06,0.38,01,-3.40,01,17.11,01,36.53,01
2001,6,16,4,0,-3.14,01,0.00,06,0.73,01,-3.27,01,17.42,01,36.58,01
2001,6,16,4,5,-3.33,01,0.00,06,0.44,01,-3.48,01,17.61,01,35.95,01
2001,6,16,4,10,-4.16,01,0.00,06,-0.09,01,-4.20,01,17.34,01,36.07,01
2001,6,16,4,15,-4.38,01,0.00,06,-0.08,01,-4.39,01,17.08,01,36.66,01
2001,6,16,4,20,-4.40,01,0.00,06,-0.38,01,-4.39,01,16.93,01,36.63,01
2001,6,16,4,25,-4.78,01,0.00,06,-0.71,01,-4.67,01,16.65,01,37.02,01
2001,6,16,4,30,-4.60,01,0.00,06,-0.56,01,-4.56,01,16.62,01,37.37,01
2001,6,16,4,35,-4.53,01,0.00,06,-0.44,01,-4.32,01,16.66,01,37.06,01
2001,6,16,4,40,-4.04,01,0.00,06,0.09,01,-3.60,01,16.94,01,36.17,01
2001,6,16,4,45,-4.06,01,0.00,06,-0.09,01,-3.79,01,17.15,01,35.53,01
2001,6,16,4,50,-4.27,01,0.00,06,-0.05,01,-4.26,01,17.22,01,35.76,01
2001,6,16,4,55,-4.40,01,0.00,06,-0.40,01,-4.45,01,17.24,01,35.73,01
2001,6,16,5,0,-4.68,01,0.00,06,-0.34,01,-4.88,01,16.89,01,36.69,01
2001,6,16,5,5,-5.01,01,0.00,06,-0.75,01,-4.60,01,16.60,01,37.24,01
2001,6,16,5,10,-5.70,01,0.00,06,-1.02,01,-5.39,01,16.25,01,37.66,01
2001,6,16,5,15,-5.05,01,0.00,06,-0.81,01,-4.45,01,16.07,01,38.10,01
2001,6,16,5,20,-3.25,01,0.00,06,0.01,01,-2.81,01,16.58,01,38.20,01
2001,6,16,5,25,-0.64,01,0.00,06,0.25,01,-0.29,01,17.07,01,37.02,01
2001,6,16,5,30,-0.65,01,0.00,06,0.38,01,-0.44,01,17.24,01,36.03,01
2001,6,16,5,35,-0.67,01,-0.60,06,-0.09,01,-0.60,01,17.16,01,35.62,01
2001,6,16,5,40,2.42,01,2.70,06,-0.33,01,2.71,01,16.96,01,36.10,01
2001,6,16,5,45,8.27,01,8.45,06,-0.05,01,8.45,01,16.83,01,37.58,01
2001,6,16,5,50,15.61,01,15.77,06,0.60,01,15.74,01,16.60,01,37.02,01
2001,6,16,5,55,24.40,01,24.90,06,3.07,01,24.68,01,16.32,01,37.32,01
2001,6,16,6,0,34.23,01,34.92,06,7.68,01,34.24,01,16.37,01,38.48,01
2001,6,16,6,5,44.67,01,45.30,06,16.92,01,43.49,01,16.80,01,38.54,01
2001,6,16,6,10,51.09,01,52.10,06,24.82,01,48.97,01,17.04,01,38.96,01
2001,6,16,6,15,59.25,01,60.28,06,33.96,01,55.36,01,17.03,01,38.97,01
2001,6,16,6,20,71.28,01,72.24,06,54.72,01,63.29,01,17.12,01,38.43,01
2001,6,16,6,25,80.98,01,81.97,06,57.43,01,71.50,01,17.05,01,37.30,01
2001,6,16,6,30,92.35,03,93.58,06,62.01,03,81.10,03,17.01,01,38.92,01
2001,6,16,6,35,115.84,03,116.71,06,104.60,03,93.70,03,17.22,01,40.25,01
2001,6,16,6,40,131.89,03,132.52,06,121.10,03,103.60,03,17.43,01,39.11,01
2001,6,16,6,45,148.90,03,149.73,06,156.20,03,109.50,03,17.95,01,39.90,01
2001,6,16,6,50,149.78,03,150.83,06,132.60,03,114.20,03,18.64,01,38.05,01
2001,6,16,6,55,168.22,03,169.21,06,161.10,03,121.70,03,19.19,01,34.92,01
2001,6,16,7,0,200.40,03,200.68,06,232.20,03,127.90,03,19.75,01,35.05,01
2001,6,16,7,5,177.58,03,178.56,06,144.50,03,130.60,03,20.10,01,34.70,01
2001,6,16,7,10,203.44,03,204.09,06,188.10,03,138.20,03,20.21,01,32.06,01
2001,6,16,7,15,230.15,03,230.41,06,235.00,03,143.80,03,20.54,01,31.02,01
2001,6,16,7,20,252.34,03,252.28,06,261.90,03,151.00,03,20.97,01,30.02,01
2001,6,16,7,25,278.43,03,278.26,06,293.90,03,159.30,03,21.34,01,28.90,01
2001,6,16,7,30,300.19,03,300.31,06,314.20,03,167.50,03,21.62,01,28.56,01
2001,6,16,7,35,330.37,03,329.83,06,352.20,03,174.70,03,21.85,01,26.95,01
2001,6,16,7,40,362.96,03,361.82,06,390.80,03,182.80,03,22.15,01,26.25,01
2001,6,16,7,45,379.45,03,378.34,06,405.30,03,185.60,03,22.44,01,24.20,01
2001,6,16,7,50,444.02,03,439.51,06,494.90,03,195.60,03,22.75,01,22.21,01
2001,6,16,7,55,445.06,03,441.62,06,488.30,03,192.60,03,23.08,01,21.61,01
2001,6,16,8,0,464.20,03,461.61,06,516.80,03,189.30,03,23.36,01,21.16,01
2001,6,16,8,5,449.08,03,451.41,06,492.40,03,183.70,03,23.69,01,21.24,01
2001,6,16,8,10,494.19,03,492.76,06,546.30,03,186.70,03,23.80,01,20.61,01
2001,6,16,8,15,535.41,03,532.16,06,577.30,03,199.30,03,24.02,01,20.39,01
2001,6,16,8,20,534.83,03,527.88,06,571.40,03,189.20,03,24.22,01,20.51,01
2001,6,16,8,25,534.47,03,527.20,06,558.30,03,187.40,03,24.37,01,19.76,01
2001,6,16,8,30,587.14,03,581.56,06,608.60,03,201.60,03,24.53,01,19.43,01
2001,6,16,8,35,641.81,03,637.97,06,674.10,03,206.70,03,24.70,01,19.18,01
2001,6,16,8,40,668.99,03,662.35,06,703.00,03,201.90,03,24.90,01,18.78,01
2001,6,16,8,45,618.18,03,614.14,06,626.70,03,194.30,03,25.03,01,17.61,01
2001,6,16,8,50,641.92,03,638.41,06,639.20,03,200.80,03,25.20,01,17.98,01
2001,6,16,8,55,668.15,03,664.73,06,649.50,03,210.70,03,25.31,01,17.16,01
2001,6,16,9,0,667.48,03,660.02,06,628.60,03,211.70,03,25.39,01,16.22,01
2001,6,16,9,5,654.00,03,651.42,06,589.10,03,223.10,03,25.43,01,19.09,01
2001,6,16,9,10,662.64,03,660.16,06,585.10,03,226.80,03,25.48,01,17.83,01
2001,6,16,9,15,710.95,03,703.56,06,633.40,03,226.00,03,25.63,01,16.38,01
2001,6,16,9,20,755.53,03,751.76,06,688.00,03,224.10,03,25.79,01,16.49,01
2001,6,16,9,25,781.37,03,781.16,06,719.00,03,220.60,03,25.75,01,17.77,01
2001,6,16,9,30,793.21,03,795.74,06,734.00,03,214.40,03,25.75,01,18.46,01
2001,6,16,9,35,804.02,03,808.83,06,743.00,03,211.40,03,26.08,01,17.65,01
2001,6,16,9,40,823.73,03,827.83,06,754.00,03,212.70,03,26.02,01,16.04,01
2001,6,16,9,45,825.54,03,828.66,06,744.00,03,213.20,03,26.43,01,16.25,01
2001,6,16,9,50,844.18,03,845.41,06,739.00,03,225.90,03,26.35,01,16.61,01
2001,6,16,9,55,846.95,03,848.40,06,726.00,03,232.00,03,26.21,01,16.40,01
2001,6,16,10,0,846.85,03,844.70,06,705.00,03,238.80,03,26.81,01,15.97,01
2001,6,16,10,5,837.91,03,838.01,06,677.90,03,248.60,03,26.27,01,16.67,01
2001,6,16,10,10,817.18,03,818.86,06,642.50,03,254.00,03,26.20,01,17.51,01
2001,6,16,10,15,831.91,03,834.16,06,647.80,03,258.60,03,26.45,01,17.95,01
2001,6,16,10,20,866.24,03,865.95,06,672.40,03,262.50,03,26.93,01,15.20,01
2001,6,16,10,25,919.13,03,922.30,06,727.00,03,263.60,03,27.19,01,14.87,01
2001,6,16,10,30,899.39,03,903.42,06,709.00,03,255.20,03,27.32,01,15.01,01
2001,6,16,10,35,918.85,03,924.92,06,724.00,03,257.30,03,27.13,01,15.07,01
2001,6,16,10,40,850.89,03,854.65,06,644.10,03,255.90,03,27.38,01,14.67,01
2001,6,16,10,45,825.91,03,826.37,06,606.90,03,257.90,03,27.64,01,14.12,01
2001,6,16,10,50,755.47,03,752.70,06,524.60,03,257.80,03,27.66,01,14.07,01
2001,6,16,10,55,769.71,03,768.01,06,530.50,03,264.20,03,27.34,01,14.89,01
2001,6,16,11,0,826.66,03,825.25,06,575.50,03,275.30,03,27.21,01,14.50,01
2001,6,16,11,5,884.77,03,886.62,06,634.90,03,276.40,03,27.43,01,14.76,01
2001,6,16,11,10,961.63,03,962.47,06,712.00,03,274.50,03,27.49,01,14.87,01
2001,6,16,11,15,975.99,03,976.11,06,730.00,03,267.30,03,27.37,01,15.62,01
2001,6,16,11,20,992.49,03,991.10,06,749.00,03,260.60,03,27.60,01,14.69,01
2001,6,16,11,25,1024.70,03,1022.13,06,773.00,03,265.20,03,27.93,01,14.23,01
2001,6,16,11,30,973.95,03,972.08,06,719.00,03,265.50,03,28.20,01,14.27,01
2001,6,16,11,35,916.37,03,911.80,06,649.40,03,271.60,03,28.22,01,13.83,01
2001,6,16,11,40,966.14,03,962.25,06,692.30,03,277.90,03,27.95,01,14.37,01
2001,6,16,11,45,993.47,03,988.23,06,692.00,03,302.60,03,28.64,01,15.40,01
2001,6,16,11,50,1040.31,03,1033.10,06,709.00,03,329.30,03,28.54,01,15.11,01
2001,6,16,11,55,1040.31,03,1030.84,06,708.00,03,327.00,03,28.49,01,14.00,01
