2001,3,15,4,25,-5.53,01,0.00,06,-0.28,01,-5.25,01,17.00,01,76.90,01
2001,3,15,4,30,-5.60,01,0.00,06,-0.26,01,-5.58,01,16.97,01,76.70,01
2001,3,15,4,35,-5.02,01,0.00,06,-0.23,01,-4.74,01,17.11,01,76.30,01
2001,3,15,4,40,-4.19,01,0.00,06,0.30,01,-3.95,01,17.21,01,74.70,01
2001,3,15,4,45,-3.91,01,0.00,06,0.39,01,-3.88,01,17.55,01,71.60,01
2001,3,15,4,50,-4.05,01,0.00,06,-0.08,01,-4.07,01,17.68,01,71.20,01
2001,3,15,4,55,-5.30,01,0.00,06,-0.61,01,-4.66,01,17.50,01,73.90,01
2001,3,15,5,0,-4.96,01,0.00,06,-0.39,01,-4.20,01,17.31,01,72.60,01
2001,3,15,5,5,-4.73,01,0.00,06,-0.74,01,-4.07,01,17.33,01,72.30,01
2001,3,15,5,10,-4.45,01,0.00,06,-0.56,01,-4.07,01,17.41,01,71.70,01
2001,3,15,5,15,-4.70,01,0.00,06,-0.86,01,-4.16,01,17.37,01,72.40,01
2001,3,15,5,20,-5.56,01,0.00,06,-1.18,01,-5.35,01,17.14,01,71.90,01
2001,3,15,5,25,-5.01,01,0.00,06,-0.87,01,-4.53,01,17.13,01,70.70,01
2001,3,15,5,30,-5.56,01,0.00,06,-1.28,01,-5.29,01,17.00,01,72.30,01
2001,3,15,5,35,-5.12,01,0.00,06,-0.69,01,-4.50,01,16.88,01,70.20,01
2001,3,15,5,40,-3.95,01,0.00,06,0.27,01,-3.66,01,17.10,01,66.35,01
2001,3,15,5,45,-2.87,01,0.00,06,1.45,01,-2.00,01,17.43,01,63.20,01
2001,3,15,5,50,-2.69,01,0.00,06,1.28,01,-1.58,01,17.65,01,61.17,01
2001,3,15,5,55,-3.65,01,0.00,06,0.32,01,-2.76,01,17.65,01,60.01,01
2001,3,15,6,0,-3.78,01,0.00,06,-0.04,01,-2.85,01,17.67,01,59.34,01
2001,3,15,6,5,-3.81,01,0.00,06,-0.33,01,-2.92,01,17.75,01,57.67,01
2001,3,15,6,10,-4.54,01,0.00,06,-1.05,01,-3.76,01,17.74,01,58.16,01
2001,3,15,6,15,-5.68,01,0.00,06,-1.51,01,-5.05,01,17.51,01,65.71,01
2001,3,15,6,20,-6.13,01,0.00,06,-2.05,01,-5.78,01,17.11,01,68.04,01
2001,3,15,6,25,-4.67,01,0.00,06,-1.82,01,-4.33,01,16.83,01,70.50,01
2001,3,15,6,30,-2.64,01,0.00,06,-1.51,01,-2.26,01,16.67,01,70.20,01
2001,3,15,6,35,0.61,01,0.64,06,-1.45,01,0.66,01,16.54,01,69.25,01
2001,3,15,6,40,6.00,01,6.17,06,6.26,01,5.99,01,16.51,01,69.82,01
2001,3,15,6,45,14.44,01,15.00,06,61.61,01,12.08,01,16.67,01,66.51,01
2001,3,15,6,50,24.77,01,25.77,06,127.70,01,17.31,01,16.76,01,67.34,01
2001,3,15,6,55,36.50,01,37.94,06,197.20,01,21.10,01,16.69,01,69.57,01
2001,3,15,7,0,51.00,01,52.69,06,263.40,01,25.12,01,16.61,01,68.86,01
2001,3,15,7,5,67.14,01,68.48,06,324.10,01,28.30,01,16.60,01,67.72,01
2001,3,15,7,10,87.38,01,88.03,06,378.50,01,33.79,01,16.89,01,62.49,01
2001,3,15,7,15,107.35,01,106.98,06,425.40,01,37.81,01,17.36,01,60.22,01
2001,3,15,7,20,127.29,01,125.68,06,467.70,01,40.63,01,17.67,01,61.27,01
2001,3,15,7,25,147.86,11,144.68,06,506.40,10,42.87,10,17.67,01,61.70,01
2001,3,15,7,30,167.20,11,163.04,06,539.90,10,44.18,10,17.73,01,59.84,01
2001,3,15,7,35,188.06,11,183.51,06,573.50,10,46.34,10,18.10,01,56.56,01
2001,3,15,7,40,206.27,11,203.00,06,598.90,10,48.43,10,18.49,01,52.84,01
2001,3,15,7,45,226.43,11,222.88,06,624.90,10,49.86,10,18.78,01,51.62,01
2001,3,15,7,50,246.14,03,241.59,06,644.00,03,51.26,03,18.74,01,57.39,01
2001,3,15,7,55,268.12,15,262.24,06,669.00,14,52.14,14,18.77,01,56.90,01
2001,3,15,8,0,290.53,11,281.31,06,685.30,10,53.50,10,18.96,01,53.56,01
2001,3,15,8,5,315.96,15,301.86,06,702.00,14,55.72,14,19.11,01,53.41,01
2001,3,15,8,10,340.30,19,321.36,06,717.00,18,57.02,18,19.25,01,53.83,01
2001,3,15,8,15,363.53,23,341.95,06,734.00,22,58.23,22,19.49,01,51.61,01
2001,3,15,8,20,386.29,23,362.67,06,750.00,22,59.51,22,19.67,01,49.79,01
2001,3,15,8,25,407.94,19,383.34,06,765.00,18,60.74,18,19.88,01,48.88,01
2001,3,15,8,30,426.93,23,402.66,06,779.00,22,60.70,22,20.10,01,48.11,01
2001,3,15,8,35,445.50,19,421.40,06,791.00,18,60.67,18,20.36,01,47.47,01
2001,3,15,8,40,465.31,15,439.52,06,798.00,14,62.18,14,20.64,01,46.74,01
2001,3,15,8,45,484.27,23,458.01,06,807.00,22,63.01,22,20.75,01,46.65,01
2001,3,15,8,50,502.05,19,475.64,06,815.00,18,63.38,18,21.25,01,45.99,01
2001,3,15,8,55,523.46,19,495.77,06,827.00,18,64.10,18,21.48,01,45.71,01
2001,3,15,9,0,542.34,15,514.53,06,838.00,14,63.82,14,21.54,01,45.59,01
2001,3,15,9,5,563.48,19,534.06,06,847.00,18,65.29,18,21.72,01,44.68,01
2001,3,15,9,10,581.85,19,550.53,06,849.00,18,67.63,18,21.98,01,43.41,01
2001,3,15,9,15,600.13,15,567.49,06,853.00,14,69.47,14,22.07,01,42.71,01
2001,3,15,9,20,616.59,15,583.62,06,857.00,14,70.60,14,22.31,01,41.48,01
2001,3,15,9,25,634.21,19,600.80,06,863.00,18,71.70,18,22.69,01,40.78,01
2001,3,15,9,30,650.22,19,617.08,06,868.00,18,72.60,18,22.93,01,40.25,01
2001,3,15,9,35,667.59,15,634.34,06,873.00,14,74.60,14,22.69,01,40.42,01
2001,3,15,9,40,683.26,15,649.60,06,875.00,14,76.70,14,22.64,01,40.84,01
2001,3,15,9,45,697.16,15,663.63,06,877.00,14,77.80,14,22.67,01,40.90,01
2001,3,15,9,50,714.26,19,678.89,06,881.00,18,79.00,18,22.94,01,40.19,01
2001,3,15,9,55,729.31,19,692.28,06,883.00,18,79.90,18,23.08,01,39.71,01
2001,3,15,10,0,745.32,15,708.76,06,893.00,14,78.50,14,23.20,01,39.63,01
2001,3,15,10,5,758.28,15,721.88,06,897.00,14,78.10,14,23.30,01,39.51,01
2001,3,15,10,10,775.23,11,739.62,06,910.00,10,76.00,10,23.86,01,38.59,01
2001,3,15,10,15,792.15,15,751.77,06,911.00,14,77.20,14,24.34,01,37.00,01
2001,3,15,10,20,807.03,15,761.51,06,908.00,14,79.30,14,24.65,01,36.52,01
2001,3,15,10,25,820.92,15,773.54,06,908.00,14,81.80,14,24.84,01,36.13,01
2001,3,15,10,30,830.97,19,782.81,06,905.00,18,84.20,18,24.87,01,35.99,01
2001,3,15,10,35,848.01,19,797.78,06,908.00,18,88.00,18,25.13,01,35.38,01
2001,3,15,10,40,856.05,19,807.10,06,907.00,18,89.60,18,25.28,01,34.82,01
2001,3,15,10,45,870.07,19,820.75,06,916.00,18,87.90,18,25.48,01,34.47,01
2001,3,15,10,50,877.11,19,829.52,06,915.00,18,89.60,18,25.64,01,34.23,01
2001,3,15,10,55,886.16,19,837.72,06,915.00,18,90.30,18,25.64,01,34.02,01
2001,3,15,11,0,889.25,15,842.94,06,910.00,14,92.50,14,25.45,01,34.63,01
2001,3,15,11,5,898.32,15,850.76,06,909.00,14,94.40,14,25.48,01,34.23,01
2001,3,15,11,10,906.42,15,861.45,06,912.00,14,96.20,14,25.85,01,33.79,01
2001,3,15,11,15,909.57,15,864.04,06,907.00,14,97.00,14,25.84,01,33.83,01
2001,3,15,11,20,915.73,15,872.71,06,908.00,14,99.20,14,25.60,01,34.59,01
2001,3,15,11,25,923.05,15,878.68,06,910.00,14,98.20,14,26.00,01,33.26,01
2001,3,15,11,30,923.49,19,878.65,06,905.00,18,97.60,18,25.66,01,34.30,01
2001,3,15,11,35,931.87,15,885.46,06,907.00,14,98.20,14,25.87,01,33.85,01
2001,3,15,11,40,938.30,15,900.23,06,919.00,14,98.40,14,25.72,01,34.00,01
2001,3,15,11,45,935.88,11,900.09,06,915.00,10,98.00,10,26.21,01,33.06,01
2001,3,15,11,50,951.26,11,915.31,06,923.00,10,102.80,10,26.33,01,32.15,01
2001,3,15,11,55,958.78,11,917.56,06,920.00,10,104.70,10,26.45,01,31.79,01
2001,3,15,12,0,959.44,11,915.42,06,923.00,10,97.30,10,26.09,01,31.94,01
2001,3,15,12,5,967.05,11,928.98,06,937.00,10,96.20,10,26.42,01,31.61,01
2001,3,15,12,10,968.78,11,927.86,06,934.00,10,95.90,10,26.39,01,31.48,01
2001,3,15,12,15,969.59,15,927.67,06,937.00,14,91.60,14,26.66,01,30.84,01
2001,3,15,12,20,979.30,15,933.68,06,942.00,14,92.10,14,26.97,01,30.04,01
2001,3,15,12,25,981.19,15,932.22,06,940.00,14,91.80,14,27.01,01,29.31,01
2001,3,15,12,30,981.16,15,930.06,06,938.00,14,91.20,14,27.21,01,28.95,01
2001,3,15,12,35,984.14,15,929.20,06,934.00,14,94.10,14,27.15,01,28.70,01
2001,3,15,12,40,981.26,15,925.74,06,931.00,14,93.90,14,26.85,01,29.48,01
2001,3,15,12,45,984.35,19,926.45,06,933.00,18,93.80,18,27.01,01,29.59,01
2001,3,15,12,50,986.50,19,925.26,06,933.00,18,94.00,18,26.88,01,29.10,01
2001,3,15,12,55,980.82,23,920.87,06,933.00,22,91.40,22,26.71,01,29.43,01
2001,3,15,13,0,978.14,23,917.78,06,933.00,22,90.50,22,27.15,01,29.50,01
2001,3,15,13,5,979.45,19,924.11,06,932.00,18,100.30,18,27.49,01,29.00,01
2001,3,15,13,10,978.84,19,918.39,06,928.00,18,101.10,18,27.82,01,28.46,01
2001,3,15,13,15,972.35,19,906.37,06,926.00,18,94.20,18,27.77,01,28.39,01
2001,3,15,13,20,968.86,19,899.55,06,925.00,18,92.00,18,27.95,01,28.13,01
2001,3,15,13,25,962.44,19,895.17,06,926.00,18,90.90,18,28.02,01,27.79,01
2001,3,15,13,30,958.03,23,892.42,06,932.00,22,87.50,22,27.75,01,28.11,01
2001,3,15,13,35,944.74,19,873.21,06,912.00,18,90.40,18,27.62,01,28.26,01
2001,3,15,13,40,940.38,23,868.08,06,912.00,22,90.50,22,27.94,01,27.95,01
2001,3,15,13,45,937.22,23,863.97,06,914.00,22,90.30,22,28.34,01,27.01,01
2001,3,15,13,50,930.11,23,859.00,06,917.00,22,88.80,22,28.05,01,26.75,01
2001,3,15,13,55,913.11,23,842.52,06,905.00,22,88.70,22,28.18,01,27.05,01
2001,3,15,14,0,906.04,23,830.33,06,896.00,22,90.60,22,28.62,01,26.53,01
2001,3,15,14,5,895.00,27,819.57,06,890.00,26,91.70,26,28.53,01,26.62,01
2001,3,15,14,10,886.96,23,812.83,06,892.00,22,90.60,22,28.43,01,26.60,01
2001,3,15,14,15,874.94,23,808.11,06,897.00,22,89.50,22,28.48,01,26.32,01
2001,3,15,14,20,861.92,19,796.12,06,893.00,18,88.70,18,28.30,01,26.72,01
2001,3,15,14,25,857.88,23,788.80,06,893.00,22,89.70,22,28.32,01,27.10,01
2001,3,15,14,30,840.85,23,770.69,06,880.00,22,90.30,22,28.47,01,26.87,01
2001,3,15,14,35,822.80,23,757.47,06,876.00,22,89.00,22,28.77,01,26.78,01
2001,3,15,14,40,811.90,19,748.41,06,876.00,18,89.10,18,28.90,01,26.41,01
2001,3,15,14,45,799.04,23,734.52,06,873.00,22,86.90,22,28.49,01,26.33,01
2001,3,15,14,50,784.14,23,722.04,06,872.00,22,84.90,22,28.56,01,26.28,01
2001,3,15,14,55,765.18,19,706.56,06,865.00,18,84.50,18,29.01,01,25.92,01
2001,3,15,15,0,760.30,19,701.63,06,870.00,18,86.30,18,29.14,01,25.55,01
2001,3,15,15,5,749.36,19,691.69,06,872.00,18,85.60,18,29.06,01,25.48,01
2001,3,15,15,10,733.34,19,677.35,06,866.00,18,86.30,18,29.11,01,25.23,01
2001,3,15,15,15,713.23,15,662.19,06,866.00,14,82.30,14,29.00,01,25.42,01
2001,3,15,15,20,693.98,19,645.40,06,858.00,18,82.20,18,29.05,01,25.24,01
2001,3,15,15,25,678.88,19,631.46,06,855.00,18,81.80,18,28.95,01,25.39,01
2001,3,15,15,30,661.74,15,614.81,06,851.00,14,79.50,14,29.21,01,24.90,01
2001,3,15,15,35,646.68,19,599.92,06,847.00,18,79.10,18,29.29,01,25.02,01
2001,3,15,15,40,629.41,19,582.58,06,839.00,18,78.80,18,29.01,01,25.33,01
2001,3,15,15,45,611.34,19,564.78,06,828.00,18,79.80,18,29.27,01,25.19,01
2001,3,15,15,50,593.40,19,547.87,06,820.00,18,79.90,18,28.94,01,25.22,01
2001,3,15,15,55,573.10,19,531.47,06,819.00,18,76.60,18,29.19,01,24.92,01
2001,3,15,16,0,552.51,19,511.51,06,806.00,18,76.40,18,29.42,01,24.99,01
2001,3,15,16,5,536.69,19,496.53,06,801.00,18,76.80,18,29.39,01,24.89,01
2001,3,15,16,10,514.52,15,478.21,06,798.00,14,72.90,14,29.48,01,24.44,01
2001,3,15,16,15,491.39,15,458.83,06,792.00,14,69.50,14,29.68,01,24.47,01
2001,3,15,16,20,471.47,15,440.66,06,785.00,14,67.78,14,29.78,01,24.45,01
2001,3,15,16,25,450.79,15,421.10,06,773.00,14,66.90,14,29.98,01,24.09,01
2001,3,15,16,30,428.23,15,399.93,06,760.00,14,64.63,14,29.91,01,24.10,01
2001,3,15,16,35,411.71,15,383.58,06,751.00,14,65.20,14,29.93,01,24.28,01
2001,3,15,16,40,394.12,19,364.68,06,736.00,18,65.50,18,29.53,01,24.41,01
2001,3,15,16,45,371.84,15,343.99,06,722.00,14,63.23,14,29.34,01,24.47,01
2001,3,15,16,50,349.49,19,323.55,06,710.00,18,60.12,18,29.64,01,24.13,01
2001,3,15,16,55,326.68,11,304.00,06,697.60,10,57.74,10,29.71,01,24.14,01
2001,3,15,17,0,305.06,11,285.98,06,680.60,10,58.09,10,29.73,01,24.37,01
2001,3,15,17,5,280.65,03,264.53,06,657.30,03,56.50,03,29.73,01,24.06,01
2001,3,15,17,10,258.14,03,243.04,06,636.90,03,53.25,03,29.31,01,24.08,01
2001,3,15,17,15,238.26,03,224.04,06,620.30,03,50.75,03,29.22,01,24.44,01
2001,3,15,17,20,216.97,03,204.85,06,600.90,03,48.26,03,29.41,01,24.32,01
2001,3,15,17,25,196.72,03,185.75,06,576.10,03,46.50,03,29.62,01,24.03,01
2001,3,15,17,30,173.90,03,165.06,06,547.30,03,43.16,03,29.75,01,24.05,01
2001,3,15,17,35,150.29,03,143.98,06,512.90,03,39.53,03,30.15,01,23.58,01
2001,3,15,17,40,131.69,03,126.13,06,476.00,03,38.33,03,29.94,01,23.94,01
2001,3,15,17,45,113.82,03,108.84,06,442.40,03,35.74,03,29.46,01,23.85,01
2001,3,15,17,50,94.63,01,91.31,06,402.00,01,32.64,01,29.35,01,23.85,01
2001,3,15,17,55,78.60,01,75.53,06,351.00,01,31.08,01,29.17,01,23.58,01
2001,3,15,18,0,60.78,01,58.81,06,298.90,01,26.73,01,29.01,01,23.81,01
2001,3,15,18,5,45.85,01,44.67,06,245.10,01,23.08,01,28.83,01,23.95,01
2001,3,15,18,10,31.86,01,31.41,06,184.30,01,18.70,01,28.65,01,24.06,01
2001,3,15,18,15,14.47,01,14.56,06,15.73,01,13.77,01,28.50,01,24.26,01
2001,3,15,18,20,9.03,01,8.84,06,0.57,01,8.82,01,28.23,01,24.59,01
2001,3,15,18,25,4.72,01,4.52,06,-1.21,01,4.54,01,28.12,01,24.71,01
2001,3,15,18,30,-0.08,01,0.00,06,-1.48,01,-0.15,01,28.05,01,24.69,01
2001,3,15,18,35,-3.60,01,0.00,06,-1.56,01,-3.65,01,27.95,01,24.87,01
2001,3,15,18,40,-5.24,01,0.00,06,-1.13,01,-5.26,01,27.95,01,24.93,01
2001,3,15,18,45,-5.79,01,0.00,06,-0.68,01,-5.70,01,27.95,01,24.61,01
2001,3,15,18,50,-6.21,01,0.00,06,-0.77,01,-6.21,01,27.89,01,24.47,01
2001,3,15,18,55,-6.30,01,0.00,06,-0.61,01,-6.18,01,27.85,01,24.65,01
2001,3,15,19,0,-6.19,01,0.00,06,-0.47,01,-5.88,01,27.84,01,24.75,01
2001,3,15,19,5,-6.30,01,0.00,06,-0.50,01,-5.92,01,27.79,01,24.89,01
2001,3,15,19,10,-6.46,01,0.00,06,-0.72,01,-6.60,01,27.71,01,25.19,01
2001,3,15,19,15,-6.41,01,0.00,06,-0.63,01,-6.58,01,27.62,01,25.37,01
2001,3,15,19,20,-6.12,01,0.00,06,-0.36,01,-5.65,01,27.58,01,25.24,01
2001,3,15,19,25,-6.05,01,0.00,06,-0.30,01,-5.44,01,27.57,01,25.16,01
2001,3,15,19,30,-5.99,01,0.00,06,-0.15,01,-5.20,01,27.53,01,24.99,01
2001,3,15,19,35,-5.97,01,0.00,06,-0.20,01,-5.13,01,27.51,01,25.16,01
2001,3,15,19,40,-5.85,01,0.00,06,-0.10,01,-4.86,01,27.48,01,25.12,01
2001,3,15,19,45,-5.82,01,0.00,06,-0.15,01,-4.98,01,27.41,01,24.80,01
2001,3,15,19,50,-5.81,01,0.00,06,-0.24,01,-4.97,01,27.37,01,24.38,01
2001,3,15,19,55,-5.65,01,0.00,06,-0.03,01,-4.68,01,27.35,01,23.88,01
2001,3,15,20,0,-5.65,01,0.00,06,-0.08,01,-4.62,01,27.34,01,23.97,01
2001,3,15,20,5,-5.87,01,0.00,06,-0.18,01,-4.94,01,27.27,01,23.73,01
2001,3,15,20,10,-6.15,01,0.00,06,-0.36,01,-5.48,01,27.21,01,23.90,01
2001,3,15,20,15,-5.97,01,0.00,06,0.04,01,-5.18,01,27.22,01,23.65,01
2001,3,15,20,20,-6.02,01,0.00,06,-0.19,01,-5.20,01,27.13,01,24.00,01
2001,3,15,20,25,-6.32,01,0.00,06,-0.37,01,-5.78,01,27.00,01,24.11,01
2001,3,15,20,30,-6.04,01,0.00,06,-0.08,01,-5.18,01,27.03,01,23.99,01
2001,3,15,20,35,-6.36,01,0.00,06,-0.37,01,-5.85,01,26.94,01,24.31,01
2001,3,15,20,40,-6.41,01,0.00,06,-0.50,01,-6.44,01,26.79,01,24.46,01
2001,3,15,20,45,-6.40,01,0.00,06,-0.26,01,-6.20,01,26.79,01,24.43,01
2001,3,15,20,50,-6.37,01,0.00,06,-0.21,01,-5.93,01,26.73,01,24.56,01
2001,3,15,20,55,-6.52,01,0.00,06,-0.58,01,-6.63,01,26.54,01,24.91,01
2001,3,15,21,0,-6.62,01,0.00,06,-0.43,01,-6.65,01,26.48,01,24.88,01
2001,3,15,21,5,-7.10,01,0.00,06,-0.72,01,-6.76,01,26.37,01,25.29,01
2001,3,15,21,10,-7.53,01,0.00,06,-0.84,01,-6.86,01,26.14,01,25.95,01
2001,3,15,21,15,-7.03,01,0.00,06,-0.89,01,-6.69,01,25.87,01,26.65,01
2001,3,15,21,20,-6.58,01,0.00,06,-1.06,01,-6.27,01,25.51,01,28.35,01
2001,3,15,21,25,-7.36,01,0.00,06,-1.65,01,-6.77,01,25.01,01,28.90,01
2001,3,15,21,30,-6.57,01,0.00,06,-0.66,01,-6.58,01,25.13,01,28.17,01
2001,3,15,21,35,-6.33,01,0.00,06,0.34,01,-5.54,01,25.37,01,27.13,01
2001,3,15,21,40,-6.37,01,0.00,06,-0.12,01,-5.81,01,25.17,01,28.98,01
2001,3,15,21,45,-6.40,01,0.00,06,-0.41,01,-5.94,01,24.77,01,29.19,01
2001,3,15,21,50,-6.38,01,0.00,06,0.02,01,-5.66,01,24.80,01,28.66,01
2001,3,15,21,55,-6.08,01,0.00,06,0.49,01,-5.05,01,24.89,01,28.31,01
2001,3,15,22,0,-6.20,01,0.00,06,0.46,01,-5.26,01,24.89,01,28.39,01
2001,3,15,22,5,-6.28,01,0.00,06,0.28,01,-5.47,01,24.73,01,29.27,01
2001,3,15,22,10,-6.40,01,0.00,06,-0.06,01,-5.86,01,24.33,01,30.40,01
2001,3,15,22,15,-6.40,01,0.00,06,-0.04,01,-5.88,01,24.15,01,30.85,01
2001,3,15,22,20,-6.40,01,0.00,06,-0.19,01,-5.86,01,23.95,01,30.99,01
2001,3,15,22,25,-6.40,01,0.00,06,0.04,01,-5.74,01,23.90,01,30.70,01
2001,3,15,22,30,-6.20,01,0.00,06,0.23,01,-5.39,01,23.96,01,30.39,01
2001,3,15,22,35,-5.57,01,0.00,06,1.30,01,-4.47,01,24.20,01,29.26,01
2001,3,15,22,40,-6.08,01,0.00,06,0.70,01,-5.02,01,24.10,01,30.70,01
2001,3,15,22,45,-6.13,01,0.00,06,1.04,01,-5.15,01,23.96,01,30.13,01
2001,3,15,22,50,-5.67,01,0.00,06,1.35,01,-4.56,01,24.11,01,29.70,01
2001,3,15,22,55,-5.69,01,0.00,06,1.34,01,-4.49,01,24.09,01,29.67,01
2001,3,15,23,0,-6.04,01,0.00,06,0.65,01,-4.85,01,23.83,01,31.35,01
2001,3,15,23,5,-6.06,01,0.00,06,0.26,01,-4.88,01,23.53,01,31.51,01
2001,3,15,23,10,-5.95,01,0.00,06,0.02,01,-4.85,01,23.48,01,32.23,01
2001,3,15,23,15,-6.38,01,0.00,06,-0.23,01,-5.72,01,23.32,01,32.57,01
2001,3,15,23,20,-6.40,01,0.00,06,-0.53,01,-6.16,01,23.14,01,33.81,01
2001,3,15,23,25,-6.78,01,0.00,06,-1.37,01,-6.82,01,22.70,01,34.95,01
2001,3,15,23,30,-7.33,01,0.00,06,-1.19,01,-7.01,01,22.46,01,34.05,01
2001,3,15,23,35,-6.43,01,0.00,06,-0.69,01,-6.25,01,22.61,01,34.05,01
2001,3,15,23,40,-6.41,01,0.00,06,-0.77,01,-6.48,01,22.57,01,34.57,01
2001,3,15,23,45,-7.02,01,0.00,06,-0.97,01,-6.86,01,22.48,01,34.36,01
2001,3,15,23,50,-7.81,01,0.00,06,-1.47,01,-7.22,01,22.27,01,35.37,01
2001,3,15,23,55,-7.18,01,0.00,06,-1.44,01,-6.88,01,21.92,01,36.78,01
2001,3,16,0,0,-6.48,01,0.00,06,-1.07,01,-6.46,01,21.76,01,36.73,01
2001,3,16,0,5,-6.41,01,0.00,06,-0.99,01,-6.27,01,21.74,01,36.35,01
2001,3,16,0,10,-6.39,01,0.00,06,-0.59,01,-5.91,01,21.78,01,37.16,01
2001,3,16,0,15,-6.38,01,0.00,06,-0.84,01,-6.28,01,21.76,01,37.74,01
2001,3,16,0,20,-6.41,01,0.00,06,-0.92,01,-6.76,01,21.57,01,38.10,01
2001,3,16,0,25,-5.99,01,0.00,06,-0.39,01,-5.71,01,21.59,01,38.63,01
2001,3,16,0,30,-5.66,01,0.00,06,-0.48,01,-5.41,01,21.66,01,39.46,01
2001,3,16,0,35,-5.55,01,0.00,06,-0.31,01,-5.49,01,21.52,01,38.84,01
2001,3,16,0,40,-5.89,01,0.00,06,-0.79,01,-5.69,01,21.31,01,39.34,01
2001,3,16,0,45,-4.08,01,0.00,06,0.66,01,-4.00,01,21.30,01,38.49,01
2001,3,16,0,50,-4.35,01,0.00,06,0.10,01,-4.07,01,21.47,01,38.92,01
2001,3,16,0,55,-5.06,01,0.00,06,0.10,01,-4.76,01,21.34,01,38.65,01
2001,3,16,1,0,-6.32,01,0.00,06,-0.57,01,-6.21,01,21.11,01,39.45,01
2001,3,16,1,5,-6.41,01,0.00,06,-0.49,01,-6.22,01,20.91,01,40.22,01
2001,3,16,1,10,-6.41,01,0.00,06,-0.76,01,-6.53,01,20.78,01,41.60,01
2001,3,16,1,15,-6.18,01,0.00,06,-0.46,01,-6.29,01,20.59,01,40.71,01
2001,3,16,1,20,-5.47,01,0.00,06,-0.28,01,-4.97,01,20.61,01,41.54,01
2001,3,16,1,25,-5.50,01,0.00,06,-0.28,01,-5.02,01,20.48,01,42.26,01
2001,3,16,1,30,-5.84,01,0.00,06,-0.50,01,-5.65,01,20.39,01,41.96,01
2001,3,16,1,35,-5.97,01,0.00,06,-0.17,01,-5.94,01,20.30,01,43.09,01
2001,3,16,1,40,-5.37,01,0.00,06,-0.03,01,-5.46,01,20.16,01,43.53,01
2001,3,16,1,45,-4.46,01,0.00,06,0.37,01,-4.64,01,20.06,01,43.94,01
2001,3,16,1,50,-4.89,01,0.00,06,0.08,01,-5.05,01,19.96,01,44.50,01
2001,3,16,1,55,-6.14,01,0.00,06,-0.33,01,-5.89,01,19.91,01,44.54,01
2001,3,16,2,0,-6.39,01,0.00,06,-0.63,01,-5.94,01,19.84,01,46.03,01
2001,3,16,2,5,-6.32,01,0.00,06,-0.63,01,-5.99,01,19.76,01,47.49,01
2001,3,16,2,10,-5.45,01,0.00,06,0.16,01,-5.15,01,19.83,01,45.68,01
2001,3,16,2,15,-3.83,01,0.00,06,0.69,01,-3.70,01,20.24,01,44.61,01
2001,3,16,2,20,-3.23,01,0.00,06,1.93,01,-2.84,01,20.62,01,41.12,01
2001,3,16,2,25,-2.78,01,0.00,06,2.98,01,-1.94,01,20.94,01,39.12,01
2001,3,16,2,30,-2.17,01,0.00,06,3.76,01,-1.43,01,21.09,01,37.67,01
2001,3,16,2,35,-1.38,01,0.00,06,4.95,01,-1.12,01,21.38,01,36.12,01
2001,3,16,2,40,-2.20,01,0.00,06,2.83,01,-1.78,01,21.53,01,36.17,01
2001,3,16,2,45,-4.82,01,0.00,06,-0.07,01,-4.32,01,21.02,01,37.75,01
2001,3,16,2,50,-5.70,01,0.00,06,-0.89,01,-5.25,01,20.62,01,38.78,01
2001,3,16,2,55,-6.29,01,0.00,06,-1.33,01,-5.91,01,20.33,01,39.57,01
2001,3,16,3,0,-5.60,01,0.00,06,-0.26,01,-5.16,01,20.42,01,38.94,01
2001,3,16,3,5,-4.10,01,0.00,06,0.59,01,-4.00,01,20.67,01,38.30,01
2001,3,16,3,10,-3.90,01,0.00,06,0.64,01,-4.04,01,20.67,01,38.24,01
2001,3,16,3,15,-3.85,01,0.00,06,0.69,01,-4.00,01,20.65,01,38.15,01
2001,3,16,3,20,-4.24,01,0.00,06,0.28,01,-4.06,01,20.56,01,38.26,01
2001,3,16,3,25,-4.22,01,0.00,06,0.41,01,-4.05,01,20.56,01,38.02,01
2001,3,16,3,30,-4.16,01,0.00,06,0.27,01,-4.07,01,20.53,01,38.18,01
2001,3,16,3,35,-4.10,01,0.00,06,0.29,01,-4.07,01,20.47,01,38.13,01
2001,3,16,3,40,-3.90,01,0.00,06,0.30,01,-4.02,01,20.45,01,38.10,01
2001,3,16,3,45,-3.94,01,0.00,06,0.36,01,-4.04,01,20.42,01,38.15,01
2001,3,16,3,50,-3.92,01,0.00,06,0.16,01,-4.07,01,20.37,01,38.21,01
2001,3,16,3,55,-4.26,01,0.00,06,-0.14,01,-4.07,01,20.26,01,38.47,01
2001,3,16,4,0,-4.63,01,0.00,06,-0.28,01,-4.15,01,20.18,01,38.63,01
2001,3,16,4,5,-4.96,01,0.00,06,-0.50,01,-4.43,01,20.06,01,38.98,01
2001,3,16,4,10,-4.72,01,0.00,06,-0.54,01,-4.14,01,19.94,01,39.27,01
2001,3,16,4,15,-4.46,01,0.00,06,-0.46,01,-4.07,01,19.86,01,39.29,01
2001,3,16,4,20,-3.95,01,0.00,06,-0.26,01,-4.07,01,19.84,01,39.31,01
2001,3,16,4,25,-3.88,01,0.00,06,-0.11,01,-4.05,01,19.85,01,39.25,01
