1999,11,16,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,15.20,,1006.00,,0.00,
1999,11,16,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,15.20,,1006.00,,0.00,
1999,11,16,5,0,-6.00,01,1.00,01,-5.00,01,0.00,,15.10,,1006.00,,0.00,
1999,11,16,5,6,-5.00,01,1.00,01,-5.00,01,0.00,,15.10,,1006.00,,0.00,
1999,11,16,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,15.10,,1006.00,,0.00,
1999,11,16,5,18,-6.00,01,1.00,01,-5.00,01,0.00,,15.10,,1006.00,,0.00,
1999,11,16,5,24,-6.00,01,1.00,01,-5.00,01,0.00,,15.00,,1006.00,,0.00,
1999,11,16,5,30,-6.00,01,1.00,01,-5.00,01,0.00,,15.00,,1006.00,,0.00,
1999,11,16,5,36,-5.00,01,1.00,01,-5.00,01,0.00,,15.00,,1006.00,,0.00,
1999,11,16,5,42,-5.00,01,1.00,01,-5.00,01,0.00,,14.90,,1006.00,,0.00,
1999,11,16,5,48,-5.00,01,1.00,01,-5.00,01,0.00,,14.90,,1006.00,,0.00,
1999,11,16,5,54,-5.00,01,1.00,01,-5.00,01,0.00,,14.90,,1006.00,,0.00,
1999,11,16,6,0,-5.00,01,1.00,01,-5.00,01,0.00,,14.90,,1006.00,,0.00,
1999,11,16,6,6,-5.00,01,0.00,01,-5.00,01,0.00,,14.80,,1007.00,,0.00,
1999,11,16,6,12,-5.00,01,0.00,01,-5.00,01,0.00,,14.80,,1007.00,,0.00,
1999,11,16,6,18,-5.00,01,0.00,01,-5.00,01,0.00,,14.70,,1007.00,,0.00,
1999,11,16,6,24,-5.00,01,0.00,01,-5.00,01,0.00,,14.70,,1007.00,,0.00,
1999,11,16,6,30,-5.00,01,0.00,01,-5.00,01,0.00,,14.60,,1007.00,,0.00,
1999,11,16,6,36,-5.00,01,0.00,01,-5.00,01,0.00,,14.50,,1007.00,,0.00,
1999,11,16,6,42,-5.00,01,1.00,01,-4.00,01,1.00,,14.50,,1007.00,,0.00,
1999,11,16,6,48,-4.00,01,1.00,01,-3.00,01,2.00,,14.50,,1007.00,,0.00,
1999,11,16,6,54,-2.00,01,1.00,01,-1.00,01,3.00,,14.40,,1007.00,,0.00,
1999,11,16,7,0,1.00,01,3.00,01,2.00,01,6.00,,14.40,,1007.00,,0.00,
1999,11,16,7,6,7.00,01,28.00,01,7.00,01,12.00,,14.30,,1007.00,,0.00,
1999,11,16,7,12,14.00,01,65.00,01,14.00,01,19.00,,14.20,,1007.00,,0.00,
1999,11,16,7,18,22.00,01,104.00,01,23.00,01,29.00,,14.30,,1007.00,,0.00,
1999,11,16,7,24,33.00,01,149.00,01,33.00,01,41.00,,14.20,,1007.00,,0.00,
1999,11,16,7,30,44.00,01,183.00,01,45.00,01,54.00,,14.30,,1007.00,,0.00,
1999,11,16,7,36,54.00,01,201.00,01,54.00,01,65.00,,14.50,,1007.00,,0.00,
1999,11,16,7,42,49.00,22,79.00,23,49.00,23,54.00,,14.50,,1007.00,,0.00,
1999,11,16,7,48,63.00,30,115.00,31,62.00,31,71.00,,14.60,,1007.00,,0.00,
1999,11,16,7,54,57.00,03,22.00,03,57.00,03,60.00,,14.60,,1008.00,,0.00,
1999,11,16,8,0,66.00,03,32.00,03,66.00,03,69.00,,14.60,,1008.00,,0.00,
1999,11,16,8,6,90.00,34,128.00,35,89.00,35,98.00,,14.80,,1008.00,,0.00,
1999,11,16,8,12,154.00,90,406.00,91,147.00,91,179.00,,15.20,,1008.00,,0.00,
1999,11,16,8,18,176.00,90,453.00,91,162.00,91,202.00,,15.70,,1008.00,,0.00,
1999,11,16,8,24,195.00,90,484.00,91,171.00,91,221.00,,16.10,,1008.00,,0.00,
1999,11,16,8,30,216.00,90,525.00,91,183.00,91,242.00,,16.50,,1008.00,,0.00,
1999,11,16,8,36,233.00,90,546.00,91,193.00,91,256.00,,16.80,,1008.00,,0.00,
1999,11,16,8,42,256.00,90,577.00,91,192.00,91,276.00,,17.10,,1008.00,,0.00,
1999,11,16,8,48,277.00,90,601.00,91,184.00,91,295.00,,17.40,,1008.00,,0.00,
1999,11,16,8,54,297.00,86,623.00,87,173.00,87,316.00,,17.50,,1008.00,,0.00,
1999,11,16,9,0,316.00,74,645.00,75,161.00,75,337.00,,18.00,,1008.00,,0.00,
1999,11,16,9,6,332.00,86,655.00,87,179.00,87,352.00,,18.10,,1008.00,,0.00,
1999,11,16,9,12,351.00,66,674.00,67,163.00,67,371.00,,18.30,,1008.00,,0.00,
1999,11,16,9,18,370.00,58,694.00,59,147.00,59,390.00,,18.60,,1008.00,,0.00,
1999,11,16,9,24,382.00,46,699.00,47,134.00,47,403.00,,18.70,,1008.00,,0.00,
1999,11,16,9,30,398.00,46,708.00,47,127.00,47,421.00,,18.90,,1008.00,,0.00,
1999,11,16,9,36,416.00,46,715.00,47,137.00,47,437.00,,19.30,,1008.00,,0.00,
1999,11,16,9,42,431.00,38,715.00,39,136.00,39,451.00,,19.20,,1008.00,,0.00,
1999,11,16,9,48,445.00,34,718.00,35,130.00,35,465.00,,19.30,,1009.00,,0.00,
1999,11,16,9,54,459.00,30,722.00,31,128.00,31,479.00,,19.50,,1009.00,,0.00,
1999,11,16,10,0,469.00,26,727.00,27,126.00,27,490.00,,19.70,,1009.00,,0.00,
1999,11,16,10,6,480.00,26,731.00,27,129.00,27,501.00,,19.70,,1009.00,,0.00,
1999,11,16,10,12,493.00,30,741.00,31,128.00,31,516.00,,19.80,,1009.00,,0.00,
1999,11,16,10,18,504.00,22,748.00,23,126.00,23,527.00,,20.00,,1009.00,,0.00,
1999,11,16,10,24,516.00,26,761.00,27,123.00,27,541.00,,20.20,,1008.00,,0.00,
1999,11,16,10,30,532.00,26,776.00,27,123.00,27,556.00,,20.50,,1008.00,,0.00,
1999,11,16,10,36,544.00,26,784.00,27,122.00,27,567.00,,20.20,,1009.00,,0.00,
1999,11,16,10,42,555.00,22,788.00,23,123.00,23,577.00,,20.40,,1008.00,,0.00,
1999,11,16,10,48,567.00,26,795.00,27,123.00,27,587.00,,20.70,,1008.00,,0.00,
1999,11,16,10,54,579.00,22,803.00,23,121.00,23,596.00,,20.50,,1008.00,,0.00,
1999,11,16,11,0,589.00,22,811.00,23,119.00,23,606.00,,20.40,,1008.00,,0.00,
1999,11,16,11,6,599.00,22,820.00,23,116.00,23,616.00,,20.50,,1008.00,,0.00,
1999,11,16,11,12,611.00,18,830.00,19,116.00,19,626.00,,20.50,,1008.00,,0.00,
1999,11,16,11,18,619.00,18,835.00,19,115.00,19,633.00,,20.60,,1008.00,,0.00,
1999,11,16,11,24,629.00,14,842.00,15,114.00,15,641.00,,20.90,,1008.00,,0.00,
1999,11,16,11,30,636.00,18,847.00,19,113.00,19,647.00,,20.90,,1008.00,,0.00,
1999,11,16,11,36,640.00,18,848.00,19,112.00,19,650.00,,21.10,,1008.00,,0.00,
1999,11,16,11,42,645.00,18,852.00,19,111.00,19,655.00,,21.00,,1008.00,,0.00,
1999,11,16,11,48,651.00,10,857.00,11,109.00,11,660.00,,21.00,,1008.00,,0.00,
1999,11,16,11,54,657.00,14,865.00,15,108.00,15,665.00,,21.00,,1008.00,,0.00,
1999,11,16,12,0,658.00,14,864.00,15,108.00,15,665.00,,21.30,,1008.00,,0.00,
1999,11,16,12,6,657.00,14,861.00,15,108.00,15,665.00,,21.30,,1008.00,,0.00,
1999,11,16,12,12,660.00,14,862.00,15,108.00,15,667.00,,21.10,,1008.00,,0.00,
1999,11,16,12,18,660.00,14,861.00,15,108.00,15,667.00,,21.20,,1008.00,,0.00,
1999,11,16,12,24,656.00,14,854.00,15,110.00,15,663.00,,21.40,,1008.00,,0.00,
1999,11,16,12,30,654.00,10,854.00,11,109.00,11,663.00,,21.00,,1008.00,,0.00,
1999,11,16,12,36,653.00,14,855.00,15,109.00,15,660.00,,21.70,,1008.00,,0.00,
1999,11,16,12,42,647.00,10,851.00,11,108.00,11,655.00,,21.30,,1008.00,,0.00,
1999,11,16,12,48,644.00,10,853.00,11,107.00,11,654.00,,21.20,,1007.00,,0.00,
1999,11,16,12,54,647.00,14,859.00,15,108.00,15,657.00,,21.20,,1007.00,,0.00,
1999,11,16,13,0,636.00,14,849.00,15,107.00,15,649.00,,21.10,,1007.00,,0.00,
1999,11,16,13,6,633.00,10,856.00,11,104.00,11,646.00,,21.20,,1007.00,,0.00,
1999,11,16,13,12,633.00,14,869.00,15,104.00,15,647.00,,21.30,,1007.00,,0.00,
1999,11,16,13,18,627.00,18,866.00,19,108.00,19,641.00,,21.20,,1007.00,,0.00,
1999,11,16,13,24,615.00,14,860.00,15,107.00,15,631.00,,21.10,,1007.00,,0.00,
1999,11,16,13,30,609.00,18,865.00,19,108.00,19,627.00,,20.90,,1007.00,,0.00,
1999,11,16,13,36,600.00,18,866.00,19,109.00,19,619.00,,21.30,,1007.00,,0.00,
1999,11,16,13,42,588.00,22,859.00,23,112.00,23,608.00,,21.20,,1007.00,,0.00,
1999,11,16,13,48,580.00,34,863.00,35,126.00,35,602.00,,21.10,,1007.00,,0.00,
1999,11,16,13,54,572.00,38,868.00,39,134.00,39,596.00,,20.90,,1007.00,,0.00,
1999,11,16,14,0,560.00,42,864.00,43,141.00,43,585.00,,21.00,,1007.00,,0.00,
1999,11,16,14,6,545.00,50,857.00,51,150.00,51,572.00,,20.70,,1007.00,,0.00,
1999,11,16,14,12,535.00,58,860.00,59,170.00,59,564.00,,20.70,,1007.00,,0.00,
1999,11,16,14,18,524.00,82,859.00,83,210.00,83,553.00,,21.00,,1007.00,,0.00,
1999,11,16,14,24,508.00,90,848.00,91,233.00,91,537.00,,20.90,,1007.00,,0.00,
1999,11,16,14,30,496.00,90,847.00,91,253.00,91,525.00,,21.10,,1007.00,,0.00,
1999,11,16,14,36,485.00,90,853.00,91,279.00,91,515.00,,21.10,,1007.00,,0.00,
1999,11,16,14,42,476.00,90,862.00,91,307.00,91,505.00,,21.00,,1007.00,,0.00,
1999,11,16,14,48,461.00,90,853.00,91,330.00,91,489.00,,20.90,,1007.00,,0.00,
1999,11,16,14,54,444.00,90,844.00,91,348.00,91,473.00,,20.80,,1007.00,,0.00,
1999,11,16,15,0,431.00,90,839.00,91,365.00,91,458.00,,20.70,,1007.00,,0.00,
1999,11,16,15,6,415.00,02,835.00,02,379.00,08,443.00,,20.80,,1007.00,,0.00,
1999,11,16,15,12,399.00,02,823.00,02,379.00,08,425.00,,20.80,,1007.00,,0.00,
1999,11,16,15,18,383.00,02,811.00,02,372.00,08,407.00,,21.10,,1007.00,,0.00,
1999,11,16,15,24,367.00,02,802.00,02,360.00,08,390.00,,20.40,,1007.00,,0.00,
1999,11,16,15,30,356.00,02,803.00,02,351.00,08,375.00,,21.00,,1007.00,,0.00,
1999,11,16,15,36,341.00,02,800.00,02,336.00,08,359.00,,21.20,,1007.00,,0.00,
1999,11,16,15,42,323.00,02,784.00,02,320.00,08,345.00,,20.60,,1007.00,,0.00,
1999,11,16,15,48,302.00,02,775.00,02,299.00,08,325.00,,20.40,,1007.00,,0.00,
1999,11,16,15,54,278.00,02,762.00,02,276.00,08,303.00,,20.90,,1007.00,,0.00,
1999,11,16,16,0,256.00,02,744.00,02,256.00,08,283.00,,20.90,,1007.00,,0.00,
1999,11,16,16,6,235.00,02,732.00,02,236.00,08,265.00,,20.40,,1007.00,,0.00,
1999,11,16,16,12,216.00,02,711.00,02,217.00,08,245.00,,20.20,,1007.00,,0.00,
1999,11,16,16,18,195.00,02,684.00,02,196.00,08,224.00,,20.10,,1007.00,,0.00,
1999,11,16,16,24,176.00,90,654.00,91,177.00,91,206.00,,20.20,,1007.00,,0.00,
1999,11,16,16,30,158.00,90,649.00,91,160.00,91,188.00,,20.10,,1007.00,,0.00,
1999,11,16,16,36,141.00,90,627.00,91,143.00,91,170.00,,20.30,,1007.00,,0.00,
1999,11,16,16,42,122.00,01,602.00,01,125.00,01,152.00,,20.10,,1007.00,,0.00,
1999,11,16,16,48,103.00,01,567.00,01,107.00,01,133.00,,20.00,,1007.00,,0.00,
1999,11,16,16,54,86.00,01,528.00,01,89.00,01,115.00,,20.00,,1007.00,,0.00,
1999,11,16,17,0,70.00,01,480.00,01,72.00,01,94.00,,20.10,,1008.00,,0.00,
1999,11,16,17,6,54.00,01,428.00,01,56.00,01,73.00,,19.80,,1008.00,,0.00,
1999,11,16,17,12,39.00,01,367.00,01,40.00,01,53.00,,19.50,,1008.00,,0.00,
1999,11,16,17,18,24.00,01,274.00,01,25.00,01,35.00,,19.10,,1008.00,,0.00,
1999,11,16,17,24,12.00,01,180.00,01,13.00,01,21.00,,18.90,,1008.00,,0.00,
1999,11,16,17,30,4.00,01,89.00,01,4.00,01,12.00,,18.70,,1008.00,,0.00,
1999,11,16,17,36,-2.00,01,4.00,01,-1.00,01,7.00,,18.60,,1008.00,,0.00,
1999,11,16,17,42,-5.00,01,-1.00,01,-3.00,01,4.00,,18.40,,1008.00,,0.00,
1999,11,16,17,48,-6.00,01,-1.00,01,-5.00,01,2.00,,18.10,,1008.00,,0.00,
1999,11,16,17,54,-7.00,01,-1.00,01,-6.00,01,1.00,,17.90,,1008.00,,0.00,
1999,11,16,18,0,-7.00,01,-1.00,01,-6.00,01,0.00,,17.70,,1008.00,,0.00,
1999,11,16,18,6,-7.00,01,-1.00,01,-6.00,01,0.00,,17.50,,1008.00,,0.00,
1999,11,16,18,12,-7.00,01,-1.00,01,-6.00,01,0.00,,17.40,,1008.00,,0.00,
1999,11,16,18,18,-7.00,01,-1.00,01,-6.00,01,0.00,,17.20,,1008.00,,0.00,
1999,11,16,18,24,-7.00,01,-1.00,01,-6.00,01,0.00,,17.10,,1008.00,,0.00,
1999,11,16,18,30,-7.00,01,0.00,01,-6.00,01,0.00,,17.00,,1008.00,,0.00,
1999,11,16,18,36,-7.00,01,0.00,01,-6.00,01,0.00,,16.90,,1008.00,,0.00,
1999,11,16,18,42,-7.00,01,0.00,01,-6.00,01,0.00,,16.70,,1009.00,,0.00,
1999,11,16,18,48,-7.00,01,0.00,01,-6.00,01,0.00,,16.70,,1009.00,,0.00,
1999,11,16,18,54,-7.00,01,0.00,01,-6.00,01,0.00,,16.60,,1009.00,,0.00,
1999,11,16,19,0,-7.00,01,0.00,01,-6.00,01,0.00,,16.60,,1009.00,,0.00,
1999,11,16,19,6,-6.00,01,0.00,01,-6.00,01,0.00,,16.50,,1009.00,,0.00,
1999,11,16,19,12,-6.00,01,0.00,01,-6.00,01,0.00,,16.40,,1009.00,,0.00,
1999,11,16,19,18,-6.00,01,0.00,01,-6.00,01,0.00,,16.40,,1009.00,,0.00,
1999,11,16,19,24,-6.00,01,0.00,01,-6.00,01,0.00,,16.20,,1009.00,,0.00,
1999,11,16,19,30,-7.00,01,0.00,01,-6.00,01,0.00,,16.20,,1009.00,,0.00,
1999,11,16,19,36,-6.00,01,0.00,01,-6.00,01,0.00,,16.10,,1009.00,,0.00,
1999,11,16,19,42,-6.00,01,0.00,01,-6.00,01,0.00,,16.00,,1009.00,,0.00,
1999,11,16,19,48,-6.00,01,0.00,01,-6.00,01,0.00,,15.90,,1009.00,,0.00,
1999,11,16,19,54,-6.00,01,0.00,01,-6.00,01,0.00,,15.80,,1009.00,,0.00,
1999,11,16,20,0,-6.00,01,0.00,01,-6.00,01,0.00,,15.60,,1009.00,,0.00,
1999,11,16,20,6,-6.00,01,0.00,01,-6.00,01,0.00,,15.60,,1009.00,,0.00,
1999,11,16,20,12,-6.00,01,0.00,01,-6.00,01,0.00,,15.50,,1009.00,,0.00,
1999,11,16,20,18,-6.00,01,0.00,01,-6.00,01,0.00,,15.40,,1010.00,,0.00,
1999,11,16,20,24,-6.00,01,0.00,01,-6.00,01,0.00,,15.30,,1010.00,,0.00,
1999,11,16,20,30,-6.00,01,0.00,01,-6.00,01,0.00,,15.30,,1010.00,,0.00,
1999,11,16,20,36,-6.00,01,0.00,01,-6.00,01,0.00,,15.20,,1010.00,,0.00,
1999,11,16,20,42,-6.00,01,0.00,01,-6.00,01,0.00,,15.10,,1010.00,,0.00,
1999,11,16,20,48,-6.00,01,0.00,01,-5.00,01,0.00,,15.10,,1010.00,,0.00,
1999,11,16,20,54,-6.00,01,1.00,01,-6.00,01,0.00,,15.00,,1010.00,,0.00,
1999,11,16,21,0,-6.00,01,1.00,01,-6.00,01,0.00,,15.10,,1010.00,,0.00,
1999,11,16,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,15.00,,1010.00,,0.00,
1999,11,16,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,15.10,,1010.00,,0.00,
1999,11,16,21,18,-6.00,01,1.00,01,-6.00,01,0.00,,15.00,,1010.00,,0.00,
1999,11,16,21,24,-6.00,01,1.00,01,-5.00,01,0.00,,15.10,,1010.00,,0.00,
1999,11,16,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,15.00,,1010.00,,0.00,
1999,11,16,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,15.20,,1010.00,,0.00,
1999,11,16,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,15.20,,1010.00,,0.00,
1999,11,16,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,15.10,,1010.00,,0.00,
1999,11,16,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,15.10,,1010.00,,0.00,
1999,11,16,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,15.30,,1010.00,,0.00,
1999,11,16,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,15.30,,1010.00,,0.00,
1999,11,16,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,15.50,,1010.00,,0.00,
1999,11,16,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,15.60,,1010.00,,0.00,
1999,11,16,22,24,-6.00,01,1.00,01,-6.00,01,0.00,,15.60,,1010.00,,0.00,
1999,11,16,22,30,-6.00,01,1.00,01,-6.00,01,0.00,,15.60,,1010.00,,0.00,
1999,11,16,22,36,-6.00,01,1.00,01,-6.00,01,0.00,,15.60,,1011.00,,0.00,
1999,11,16,22,42,-6.00,01,1.00,01,-6.00,01,0.00,,15.60,,1010.00,,0.00,
1999,11,16,22,48,-6.00,01,1.00,01,-6.00,01,0.00,,15.70,,1010.00,,0.00,
1999,11,16,22,54,-6.00,01,1.00,01,-6.00,01,0.00,,15.60,,1010.00,,0.00,
1999,11,16,23,0,-6.00,01,1.00,01,-6.00,01,0.00,,15.60,,1010.00,,0.00,
1999,11,16,23,6,-6.00,01,1.00,01,-6.00,01,0.00,,15.60,,1011.00,,0.00,
1999,11,16,23,12,-6.00,01,1.00,01,-6.00,01,0.00,,15.70,,1011.00,,0.00,
1999,11,16,23,18,-6.00,01,1.00,01,-6.00,01,0.00,,15.70,,1011.00,,0.00,
1999,11,16,23,24,-6.00,01,1.00,01,-5.00,01,0.00,,15.70,,1011.00,,0.00,
1999,11,16,23,30,-6.00,01,1.00,01,-5.00,01,0.00,,15.60,,1011.00,,0.00,
1999,11,16,23,36,-6.00,01,1.00,01,-5.00,01,0.00,,15.60,,1011.00,,0.00,
1999,11,16,23,42,-6.00,01,1.00,01,-5.00,01,0.00,,15.60,,1011.00,,0.00,
1999,11,16,23,48,-6.00,01,1.00,01,-5.00,01,0.00,,15.60,,1011.00,,0.00,
1999,11,16,23,54,-6.00,01,1.00,01,-5.00,01,0.00,,15.60,,1011.00,,0.00,
1999,11,17,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,15.50,,1011.00,,0.00,
1999,11,17,0,6,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1011.00,,0.00,
1999,11,17,0,12,-4.00,01,1.00,01,-4.00,01,0.00,,15.60,,1011.00,,0.00,
1999,11,17,0,18,-4.00,01,1.00,01,-4.00,01,0.00,,16.00,,1011.00,,0.00,
1999,11,17,0,24,-5.00,01,2.00,01,-4.00,01,0.00,,16.10,,1011.00,,0.00,
1999,11,17,0,30,-5.00,01,3.00,01,-4.00,01,0.00,,17.00,,1011.00,,0.00,
1999,11,17,0,36,-4.00,01,4.00,01,-4.00,01,0.00,,17.70,,1011.00,,0.00,
1999,11,17,0,42,-5.00,01,3.00,01,-5.00,01,0.00,,17.80,,1011.00,,0.00,
1999,11,17,0,48,-6.00,01,2.00,01,-5.00,01,0.00,,17.80,,1011.00,,0.00,
1999,11,17,0,54,-6.00,01,2.00,01,-5.00,01,0.00,,17.80,,1011.00,,0.00,
1999,11,17,1,0,-6.00,01,1.00,01,-6.00,01,0.00,,17.80,,1011.00,,0.00,
1999,11,17,1,6,-6.00,01,1.00,01,-6.00,01,0.00,,17.70,,1011.00,,0.00,
1999,11,17,1,12,-7.00,01,1.00,01,-6.00,01,0.00,,17.80,,1011.00,,0.00,
1999,11,17,1,18,-7.00,01,1.00,01,-6.00,01,0.00,,17.80,,1011.00,,0.00,
1999,11,17,1,24,-7.00,01,1.00,01,-6.00,01,0.00,,17.80,,1011.00,,0.00,
1999,11,17,1,30,-7.00,01,0.00,01,-6.00,01,0.00,,17.80,,1011.00,,0.00,
1999,11,17,1,36,-7.00,01,0.00,01,-6.00,01,0.00,,17.70,,1011.00,,0.00,
1999,11,17,1,42,-7.00,01,0.00,01,-6.00,01,0.00,,17.60,,1011.00,,0.00,
1999,11,17,1,48,-7.00,01,0.00,01,-6.00,01,0.00,,17.70,,1011.00,,0.00,
1999,11,17,1,54,-7.00,01,0.00,01,-6.00,01,0.00,,17.60,,1011.00,,0.00,
1999,11,17,2,0,-7.00,01,0.00,01,-6.00,01,0.00,,17.50,,1011.00,,0.00,
1999,11,17,2,6,-7.00,01,0.00,01,-6.00,01,0.00,,17.50,,1011.00,,0.00,
1999,11,17,2,12,-7.00,01,0.00,01,-6.00,01,0.00,,17.40,,1011.00,,0.00,
1999,11,17,2,18,-7.00,01,0.00,01,-6.00,01,0.00,,17.40,,1011.00,,0.00,
1999,11,17,2,24,-7.00,01,0.00,01,-6.00,01,0.00,,17.20,,1011.00,,0.00,
1999,11,17,2,30,-7.00,01,0.00,01,-6.00,01,0.00,,17.20,,1011.00,,0.00,
1999,11,17,2,36,-7.00,01,0.00,01,-6.00,01,0.00,,17.10,,1011.00,,0.00,
1999,11,17,2,42,-7.00,01,0.00,01,-6.00,01,0.00,,17.10,,1011.00,,0.00,
1999,11,17,2,48,-7.00,01,0.00,01,-6.00,01,0.00,,17.10,,1011.00,,0.00,
1999,11,17,2,54,-7.00,01,0.00,01,-6.00,01,0.00,,17.00,,1011.00,,0.00,
1999,11,17,3,0,-7.00,01,0.00,01,-6.00,01,0.00,,17.00,,1011.00,,0.00,
1999,11,17,3,6,-7.00,01,1.00,01,-6.00,01,0.00,,17.10,,1011.00,,0.00,
1999,11,17,3,12,-7.00,01,1.00,01,-6.00,01,0.00,,17.10,,1011.00,,0.00,
1999,11,17,3,18,-7.00,01,1.00,01,-6.00,01,0.00,,17.20,,1011.00,,0.00,
1999,11,17,3,24,-7.00,01,1.00,01,-6.00,01,0.00,,17.20,,1011.00,,0.00,
1999,11,17,3,30,-6.00,01,1.00,01,-6.00,01,0.00,,17.10,,1011.00,,0.00,
1999,11,17,3,36,-7.00,01,1.00,01,-6.00,01,0.00,,17.10,,1011.00,,0.00,
1999,11,17,3,42,-7.00,01,1.00,01,-6.00,01,0.00,,17.20,,1011.00,,0.00,
1999,11,17,3,48,-6.00,01,1.00,01,-6.00,01,0.00,,17.00,,1011.00,,0.00,
1999,11,17,3,54,-7.00,01,1.00,01,-6.00,01,0.00,,17.10,,1011.00,,0.00,
1999,11,17,4,0,-7.00,01,1.00,01,-6.00,01,0.00,,17.20,,1011.00,,0.00,
1999,11,17,4,6,-7.00,01,1.00,01,-6.00,01,0.00,,17.30,,1011.00,,0.00,
1999,11,17,4,12,-7.00,01,1.00,01,-6.00,01,0.00,,17.20,,1011.00,,0.00,
1999,11,17,4,18,-6.00,01,0.00,01,-6.00,01,0.00,,17.10,,1012.00,,0.00,
1999,11,17,4,24,-6.00,01,0.00,01,-6.00,01,0.00,,17.10,,1011.00,,0.00,
1999,11,17,4,30,-6.00,01,0.00,01,-6.00,01,0.00,,17.00,,1011.00,,0.00,
1999,11,17,4,36,-6.00,01,1.00,01,-6.00,01,0.00,,17.10,,1011.00,,0.00,
1999,11,17,4,42,-6.00,01,1.00,01,-6.00,01,0.00,,17.10,,1012.00,,0.00,
1999,11,17,4,48,-6.00,01,1.00,01,-6.00,01,0.00,,17.20,,1012.00,,0.00,
1999,11,17,4,54,-6.00,01,0.00,01,-6.00,01,0.00,,16.20,,1012.00,,0.00,
1999,11,17,5,0,-7.00,01,-2.00,01,-6.00,01,0.00,,14.50,,1012.00,,0.00,
1999,11,17,5,6,-7.00,01,-3.00,01,-6.00,01,0.00,,14.00,,1012.00,,0.00,
1999,11,17,5,12,-7.00,01,-3.00,01,-6.00,01,0.00,,13.60,,1012.00,,0.00,
1999,11,17,5,18,-7.00,01,-3.00,01,-6.00,01,0.00,,13.40,,1012.00,,0.00,
1999,11,17,5,24,-6.00,01,-2.00,01,-6.00,01,0.00,,13.30,,1012.00,,0.00,
1999,11,17,5,30,-6.00,01,-1.00,01,-5.00,01,0.00,,13.20,,1012.00,,0.00,
1999,11,17,5,36,-6.00,01,-1.00,01,-5.00,01,0.00,,13.20,,1012.00,,0.00,
1999,11,17,5,42,-6.00,01,-1.00,01,-5.00,01,0.00,,13.00,,1012.00,,0.00,
1999,11,17,5,48,-6.00,01,-1.00,01,-5.00,01,0.00,,13.00,,1012.00,,0.00,
1999,11,17,5,54,-6.00,01,0.00,01,-5.00,01,0.00,,12.80,,1012.00,,0.00,
1999,11,17,6,0,-5.00,01,0.00,01,-5.00,01,0.00,,12.80,,1012.00,,0.00,
1999,11,17,6,6,-5.00,01,0.00,01,-5.00,01,0.00,,12.80,,1012.00,,0.00,
1999,11,17,6,12,-5.00,01,0.00,01,-5.00,01,0.00,,12.80,,1012.00,,0.00,
1999,11,17,6,18,-5.00,01,1.00,01,-5.00,01,0.00,,12.80,,1013.00,,0.00,
1999,11,17,6,24,-5.00,01,1.00,01,-5.00,01,0.00,,12.70,,1013.00,,0.00,
1999,11,17,6,30,-5.00,01,1.00,01,-4.00,01,0.00,,12.70,,1013.00,,0.00,
1999,11,17,6,36,-5.00,01,1.00,01,-4.00,01,0.00,,12.70,,1013.00,,0.00,
1999,11,17,6,42,-4.00,01,1.00,01,-4.00,01,1.00,,12.70,,1013.00,,0.00,
1999,11,17,6,48,-4.00,01,1.00,01,-3.00,01,1.00,,12.80,,1013.00,,0.00,
1999,11,17,6,54,-2.00,01,1.00,01,-2.00,01,3.00,,12.80,,1013.00,,0.00,
1999,11,17,7,0,0.00,01,1.00,01,1.00,01,5.00,,12.80,,1013.00,,0.00,
1999,11,17,7,6,4.00,01,1.00,01,5.00,01,9.00,,12.90,,1013.00,,0.00,
1999,11,17,7,12,11.00,01,1.00,01,11.00,01,15.00,,12.90,,1013.00,,0.00,
1999,11,17,7,18,18.00,01,2.00,01,19.00,01,23.00,,12.90,,1013.00,,0.00,
1999,11,17,7,24,29.00,01,2.00,01,30.00,01,34.00,,13.00,,1013.00,,0.00,
1999,11,17,7,30,39.00,01,3.00,01,40.00,01,43.00,,13.10,,1013.00,,0.00,
1999,11,17,7,36,39.00,01,3.00,01,40.00,01,41.00,,13.20,,1014.00,,0.00,
1999,11,17,7,42,45.00,01,3.00,01,46.00,01,46.00,,13.30,,1014.00,,0.00,
1999,11,17,7,48,66.00,03,6.00,03,67.00,03,69.00,,13.50,,1014.00,,0.00,
1999,11,17,7,54,76.00,03,5.00,03,77.00,03,79.00,,13.70,,1014.00,,0.00,
1999,11,17,8,0,88.00,03,5.00,03,90.00,03,92.00,,14.00,,1014.00,,0.00,
