2000,10,10,15,50,282.90,25,-99999.00,99,278.66,24,9900.00,99,9900.00,99
2000,10,10,15,55,264.82,21,-229.25,07,258.16,20,9900.00,99,9900.00,99
2000,10,10,16,0,254.37,21,-270.78,07,246.08,20,9900.00,99,9900.00,99
2000,10,10,16,5,236.24,03,4.44,03,228.67,03,9900.00,99,9900.00,99
2000,10,10,16,10,212.41,02,-201.92,07,206.43,02,9900.00,99,9900.00,99
2000,10,10,16,15,191.79,02,-164.24,07,187.67,02,9900.00,99,9900.00,99
2000,10,10,16,20,173.05,02,-13.78,07,170.60,02,9900.00,99,9900.00,99
2000,10,10,16,25,156.05,02,-99999.00,99,155.40,02,9900.00,99,9900.00,99
2000,10,10,16,30,119.20,02,-99999.00,99,119.68,02,9900.00,99,9900.00,99
2000,10,10,16,35,110.59,02,-99999.00,99,112.03,02,9900.00,99,9900.00,99
2000,10,10,16,40,108.38,02,-99999.00,99,111.02,02,9900.00,99,9900.00,99
2000,10,10,16,45,96.08,01,-99999.00,99,98.87,01,9900.00,99,9900.00,99
2000,10,10,16,50,82.00,01,-78.92,07,84.27,01,9900.00,99,9900.00,99
2000,10,10,16,55,67.85,01,-11.47,07,70.15,01,9900.00,99,9900.00,99
2000,10,10,17,0,55.70,01,6.11,01,57.76,01,9900.00,99,9900.00,99
2000,10,10,17,5,43.15,01,6.06,01,45.69,01,9900.00,99,9900.00,99
2000,10,10,17,10,30.44,01,5.64,01,33.60,01,9900.00,99,9900.00,99
2000,10,10,17,15,19.43,01,3.09,01,23.08,01,9900.00,99,9900.00,99
2000,10,10,17,20,10.16,01,-99999.00,99,13.19,01,9900.00,99,9900.00,99
2000,10,10,17,25,2.78,01,-816.27,07,5.46,01,9900.00,99,9900.00,99
2000,10,10,17,30,-2.51,01,-99999.00,99,-1.39,01,9900.00,99,9900.00,99
2000,10,10,17,35,-5.05,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2000,10,10,17,40,-6.50,01,-35.93,07,-5.87,01,9900.00,99,9900.00,99
2000,10,10,17,45,-6.75,01,-2.82,01,-6.17,01,9900.00,99,9900.00,99
2000,10,10,17,50,-7.21,01,2.48,01,-6.68,01,9900.00,99,9900.00,99
2000,10,10,17,55,-8.20,01,3.79,01,-7.47,01,9900.00,99,9900.00,99
2000,10,10,18,0,-8.20,01,-.15,01,-7.43,01,9900.00,99,9900.00,99
2000,10,10,18,5,-7.61,01,-11.96,07,-7.40,01,9900.00,99,9900.00,99
2000,10,10,18,10,-7.52,01,-95.08,07,-7.19,01,9900.00,99,9900.00,99
2000,10,10,18,15,-7.21,01,-312.80,07,-6.52,01,9900.00,99,9900.00,99
2000,10,10,18,20,-7.06,01,-535.05,07,-6.38,01,9900.00,99,9900.00,99
2000,10,10,18,25,-6.89,01,-99999.00,99,-6.36,01,9900.00,99,9900.00,99
2000,10,10,18,30,-6.13,01,-99999.00,99,-5.84,01,9900.00,99,9900.00,99
2000,10,10,18,35,-6.77,01,-99999.00,99,-6.32,01,9900.00,99,9900.00,99
2000,10,10,18,40,-6.94,01,-366.01,07,-6.20,01,9900.00,99,9900.00,99
2000,10,10,18,45,-7.40,01,-375.69,07,-6.86,01,9900.00,99,9900.00,99
2000,10,10,18,50,-7.01,01,-122.83,07,-6.53,01,9900.00,99,9900.00,99
2000,10,10,18,55,-6.79,01,5.92,01,-6.29,01,9900.00,99,9900.00,99
2000,10,10,19,0,-6.62,01,-59.23,07,-6.07,01,9900.00,99,9900.00,99
2000,10,10,19,5,-6.72,01,-56.15,07,-5.91,01,9900.00,99,9900.00,99
2000,10,10,19,10,-6.76,01,-45.13,07,-5.86,01,9900.00,99,9900.00,99
2000,10,10,19,15,-6.84,01,-7.02,01,-6.18,01,9900.00,99,9900.00,99
2000,10,10,19,20,-7.25,01,-3.97,01,-6.55,01,9900.00,99,9900.00,99
2000,10,10,19,25,-7.22,01,-1.71,01,-6.56,01,9900.00,99,9900.00,99
2000,10,10,19,30,-6.73,01,5.26,01,-6.30,01,9900.00,99,9900.00,99
2000,10,10,19,35,-5.81,01,1.77,01,-5.58,01,9900.00,99,9900.00,99
2000,10,10,19,40,-6.08,01,-.32,01,-5.48,01,9900.00,99,9900.00,99
2000,10,10,19,45,-7.24,01,-1.53,01,-6.45,01,9900.00,99,9900.00,99
2000,10,10,19,50,-7.06,01,-2.52,01,-6.53,01,9900.00,99,9900.00,99
2000,10,10,19,55,-6.86,01,-2.27,01,-6.11,01,9900.00,99,9900.00,99
2000,10,10,20,0,-6.38,01,-.58,01,-5.49,01,9900.00,99,9900.00,99
2000,10,10,20,5,-6.37,01,-.74,01,-5.45,01,9900.00,99,9900.00,99
2000,10,10,20,10,-6.06,01,-2.37,01,-5.42,01,9900.00,99,9900.00,99
2000,10,10,20,15,-5.46,01,-1.90,01,-4.70,01,9900.00,99,9900.00,99
2000,10,10,20,20,-5.41,01,-1.53,01,-4.26,01,9900.00,99,9900.00,99
2000,10,10,20,25,-5.78,01,-1.76,01,-4.74,01,9900.00,99,9900.00,99
2000,10,10,20,30,-6.11,01,-1.63,01,-4.93,01,9900.00,99,9900.00,99
2000,10,10,20,35,-4.95,01,3.91,01,-4.02,01,9900.00,99,9900.00,99
2000,10,10,20,40,-4.71,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
2000,10,10,20,45,-5.26,01,-1.38,01,-4.09,01,9900.00,99,9900.00,99
2000,10,10,20,50,-6.19,01,-1.98,01,-5.07,01,9900.00,99,9900.00,99
2000,10,10,20,55,-7.00,01,-2.61,01,-5.69,01,9900.00,99,9900.00,99
2000,10,10,21,0,-6.71,01,-2.63,01,-5.41,01,9900.00,99,9900.00,99
2000,10,10,21,5,-6.48,01,-2.63,01,-5.14,01,9900.00,99,9900.00,99
2000,10,10,21,10,-6.65,01,-2.79,01,-5.43,01,9900.00,99,9900.00,99
2000,10,10,21,15,-6.57,01,-2.87,01,-5.63,01,9900.00,99,9900.00,99
2000,10,10,21,20,-6.61,01,-3.00,01,-5.58,01,9900.00,99,9900.00,99
2000,10,10,21,25,-6.22,01,-2.74,01,-5.29,01,9900.00,99,9900.00,99
2000,10,10,21,30,-5.67,01,-2.72,01,-5.03,01,9900.00,99,9900.00,99
2000,10,10,21,35,-5.43,01,-2.65,01,-4.79,01,9900.00,99,9900.00,99
2000,10,10,21,40,-5.70,01,-2.74,01,-4.95,01,9900.00,99,9900.00,99
2000,10,10,21,45,-5.83,01,-2.89,01,-5.28,01,9900.00,99,9900.00,99
2000,10,10,21,50,-5.69,01,-2.64,01,-4.80,01,9900.00,99,9900.00,99
2000,10,10,21,55,-5.36,01,-2.64,01,-4.37,01,9900.00,99,9900.00,99
2000,10,10,22,0,-5.13,01,-2.63,01,-4.02,01,9900.00,99,9900.00,99
2000,10,10,22,5,-5.64,01,-2.63,01,-4.32,01,9900.00,99,9900.00,99
2000,10,10,22,10,-5.05,01,-2.48,01,-4.13,01,9900.00,99,9900.00,99
2000,10,10,22,15,-5.28,01,-2.54,01,-4.14,01,9900.00,99,9900.00,99
2000,10,10,22,20,-5.69,01,-2.62,01,-4.67,01,9900.00,99,9900.00,99
2000,10,10,22,25,-5.59,01,-2.58,01,-4.53,01,9900.00,99,9900.00,99
2000,10,10,22,30,-4.94,01,-2.40,01,-4.00,01,9900.00,99,9900.00,99
2000,10,10,22,35,-4.67,01,-2.35,01,-3.93,01,9900.00,99,9900.00,99
2000,10,10,22,40,-4.21,01,-1.97,01,-3.93,01,9900.00,99,9900.00,99
2000,10,10,22,45,-4.66,01,-2.23,01,-3.93,01,9900.00,99,9900.00,99
2000,10,10,22,50,-4.78,01,-2.16,01,-3.94,01,9900.00,99,9900.00,99
2000,10,10,22,55,-5.00,01,-2.33,01,-4.02,01,9900.00,99,9900.00,99
2000,10,10,23,0,-5.45,01,-2.52,01,-4.42,01,9900.00,99,9900.00,99
2000,10,10,23,5,-5.61,01,-2.54,01,-4.69,01,9900.00,99,9900.00,99
2000,10,10,23,10,-5.68,01,-2.58,01,-4.87,01,9900.00,99,9900.00,99
2000,10,10,23,15,-5.46,01,-2.37,01,-4.51,01,9900.00,99,9900.00,99
2000,10,10,23,20,-5.60,01,-2.38,01,-4.43,01,9900.00,99,9900.00,99
2000,10,10,23,25,-5.71,01,-2.38,01,-4.67,01,9900.00,99,9900.00,99
2000,10,10,23,30,-5.70,01,-2.34,01,-4.79,01,9900.00,99,9900.00,99
2000,10,10,23,35,-5.36,01,-1.65,01,-4.59,01,9900.00,99,9900.00,99
2000,10,10,23,40,-5.54,01,-2.22,01,-4.47,01,9900.00,99,9900.00,99
2000,10,10,23,45,-5.21,01,-1.63,01,-4.21,01,9900.00,99,9900.00,99
2000,10,10,23,50,-4.92,01,-2.12,01,-4.07,01,9900.00,99,9900.00,99
2000,10,10,23,55,-5.08,01,-2.03,01,-3.95,01,9900.00,99,9900.00,99
2000,10,11,0,0,-4.81,01,-1.85,01,-3.92,01,9900.00,99,9900.00,99
2000,10,11,0,5,-5.01,01,-1.76,01,-3.92,01,9900.00,99,9900.00,99
2000,10,11,0,10,-5.06,01,-1.81,01,-3.93,01,9900.00,99,9900.00,99
2000,10,11,0,15,-4.78,01,-1.72,01,-3.92,01,9900.00,99,9900.00,99
2000,10,11,0,20,-4.98,01,-1.89,01,-3.92,01,9900.00,99,9900.00,99
2000,10,11,0,25,-5.13,01,-1.23,01,-3.97,01,9900.00,99,9900.00,99
2000,10,11,0,30,-4.77,01,1.90,01,-3.99,01,9900.00,99,9900.00,99
2000,10,11,0,35,-4.22,01,-1.05,01,-3.92,01,9900.00,99,9900.00,99
2000,10,11,0,40,-4.12,01,-1.48,01,-3.91,01,9900.00,99,9900.00,99
2000,10,11,0,45,-4.52,01,-1.50,01,-3.92,01,9900.00,99,9900.00,99
2000,10,11,0,50,-4.07,01,-1.50,01,-3.91,01,9900.00,99,9900.00,99
2000,10,11,0,55,-4.29,01,-1.50,01,-3.88,01,9900.00,99,9900.00,99
2000,10,11,1,0,-4.55,01,-1.38,01,-3.92,01,9900.00,99,9900.00,99
2000,10,11,1,5,-4.14,01,-1.49,01,-3.90,01,9900.00,99,9900.00,99
2000,10,11,1,10,-4.08,01,-1.59,01,-3.89,01,9900.00,99,9900.00,99
2000,10,11,1,15,-4.57,01,-2.15,01,-3.92,01,9900.00,99,9900.00,99
2000,10,11,1,20,-4.59,01,-2.27,01,-3.92,01,9900.00,99,9900.00,99
2000,10,11,1,25,-4.97,01,-2.26,01,-4.12,01,9900.00,99,9900.00,99
2000,10,11,1,30,-4.56,01,-2.05,01,-4.06,01,9900.00,99,9900.00,99
2000,10,11,1,35,,99,,99,,99,,99,,99
2000,10,11,1,40,,99,,99,,99,,99,,99
2000,10,11,1,45,,99,,99,,99,,99,,99
2000,10,11,1,50,,99,,99,,99,,99,,99
2000,10,11,1,55,,99,,99,,99,,99,,99
2000,10,11,2,0,,99,,99,,99,,99,,99
2000,10,11,2,5,,99,,99,,99,,99,,99
2000,10,11,2,10,,99,,99,,99,,99,,99
2000,10,11,2,15,,99,,99,,99,,99,,99
2000,10,11,2,20,,99,,99,,99,,99,,99
2000,10,11,2,25,,99,,99,,99,,99,,99
2000,10,11,2,30,,99,,99,,99,,99,,99
2000,10,11,2,35,,99,,99,,99,,99,,99
2000,10,11,2,40,,99,,99,,99,,99,,99
2000,10,11,2,45,,99,,99,,99,,99,,99
2000,10,11,2,50,,99,,99,,99,,99,,99
2000,10,11,2,55,,99,,99,,99,,99,,99
2000,10,11,3,0,,99,,99,,99,,99,,99
2000,10,11,3,5,,99,,99,,99,,99,,99
2000,10,11,3,10,,99,,99,,99,,99,,99
2000,10,11,3,15,,99,,99,,99,,99,,99
2000,10,11,3,20,,99,,99,,99,,99,,99
2000,10,11,3,25,,99,,99,,99,,99,,99
2000,10,11,3,30,,99,,99,,99,,99,,99
2000,10,11,3,35,,99,,99,,99,,99,,99
2000,10,11,3,40,,99,,99,,99,,99,,99
2000,10,11,3,45,,99,,99,,99,,99,,99
2000,10,11,3,50,,99,,99,,99,,99,,99
2000,10,11,3,55,,99,,99,,99,,99,,99
2000,10,11,4,0,,99,,99,,99,,99,,99
2000,10,11,4,5,,99,,99,,99,,99,,99
2000,10,11,4,10,,99,,99,,99,,99,,99
2000,10,11,4,15,,99,,99,,99,,99,,99
2000,10,11,4,20,,99,,99,,99,,99,,99
2000,10,11,4,25,,99,,99,,99,,99,,99
2000,10,11,4,30,,99,,99,,99,,99,,99
2000,10,11,4,35,,99,,99,,99,,99,,99
2000,10,11,4,40,,99,,99,,99,,99,,99
2000,10,11,4,45,,99,,99,,99,,99,,99
2000,10,11,4,50,,99,,99,,99,,99,,99
2000,10,11,4,55,,99,,99,,99,,99,,99
2000,10,11,5,0,,99,,99,,99,,99,,99
2000,10,11,5,5,,99,,99,,99,,99,,99
2000,10,11,5,10,,99,,99,,99,,99,,99
2000,10,11,5,15,,99,,99,,99,,99,,99
2000,10,11,5,20,,99,,99,,99,,99,,99
2000,10,11,5,25,,99,,99,,99,,99,,99
2000,10,11,5,30,,99,,99,,99,,99,,99
2000,10,11,5,35,,99,,99,,99,,99,,99
2000,10,11,5,40,,99,,99,,99,,99,,99
2000,10,11,5,45,,99,,99,,99,,99,,99
2000,10,11,5,50,,99,,99,,99,,99,,99
2000,10,11,5,55,,99,,99,,99,,99,,99
2000,10,11,6,0,,99,,99,,99,,99,,99
2000,10,11,6,5,,99,,99,,99,,99,,99
2000,10,11,6,10,,99,,99,,99,,99,,99
2000,10,11,6,15,,99,,99,,99,,99,,99
2000,10,11,6,20,,99,,99,,99,,99,,99
2000,10,11,6,25,,99,,99,,99,,99,,99
2000,10,11,6,30,,99,,99,,99,,99,,99
2000,10,11,6,35,,99,,99,,99,,99,,99
2000,10,11,6,40,,99,,99,,99,,99,,99
2000,10,11,6,45,,99,,99,,99,,99,,99
2000,10,11,6,50,,99,,99,,99,,99,,99
2000,10,11,6,55,,99,,99,,99,,99,,99
2000,10,11,7,0,,99,,99,,99,,99,,99
2000,10,11,7,5,,99,,99,,99,,99,,99
2000,10,11,7,10,,99,,99,,99,,99,,99
2000,10,11,7,15,,99,,99,,99,,99,,99
2000,10,11,7,20,,99,,99,,99,,99,,99
2000,10,11,7,25,,99,,99,,99,,99,,99
2000,10,11,7,30,,99,,99,,99,,99,,99
2000,10,11,7,35,,99,,99,,99,,99,,99
2000,10,11,7,40,,99,,99,,99,,99,,99
2000,10,11,7,45,,99,,99,,99,,99,,99
2000,10,11,7,50,,99,,99,,99,,99,,99
2000,10,11,7,55,,99,,99,,99,,99,,99
2000,10,11,8,0,,99,,99,,99,,99,,99
2000,10,11,8,5,,99,,99,,99,,99,,99
2000,10,11,8,10,,99,,99,,99,,99,,99
2000,10,11,8,15,,99,,99,,99,,99,,99
2000,10,11,8,20,,99,,99,,99,,99,,99
2000,10,11,8,25,,99,,99,,99,,99,,99
2000,10,11,8,30,,99,,99,,99,,99,,99
2000,10,11,8,35,,99,,99,,99,,99,,99
2000,10,11,8,40,,99,,99,,99,,99,,99
2000,10,11,8,45,,99,,99,,99,,99,,99
2000,10,11,8,50,,99,,99,,99,,99,,99
2000,10,11,8,55,,99,,99,,99,,99,,99
2000,10,11,9,0,,99,,99,,99,,99,,99
2000,10,11,9,5,,99,,99,,99,,99,,99
2000,10,11,9,10,,99,,99,,99,,99,,99
2000,10,11,9,15,,99,,99,,99,,99,,99
2000,10,11,9,20,,99,,99,,99,,99,,99
2000,10,11,9,25,,99,,99,,99,,99,,99
2000,10,11,9,30,,99,,99,,99,,99,,99
2000,10,11,9,35,,99,,99,,99,,99,,99
2000,10,11,9,40,,99,,99,,99,,99,,99
2000,10,11,9,45,,99,,99,,99,,99,,99
2000,10,11,9,50,,99,,99,,99,,99,,99
2000,10,11,9,55,,99,,99,,99,,99,,99
2000,10,11,10,0,,99,,99,,99,,99,,99
2000,10,11,10,5,,99,,99,,99,,99,,99
2000,10,11,10,10,,99,,99,,99,,99,,99
2000,10,11,10,15,,99,,99,,99,,99,,99
2000,10,11,10,20,,99,,99,,99,,99,,99
2000,10,11,10,25,,99,,99,,99,,99,,99
2000,10,11,10,30,,99,,99,,99,,99,,99
2000,10,11,10,35,,99,,99,,99,,99,,99
2000,10,11,10,40,,99,,99,,99,,99,,99
2000,10,11,10,45,,99,,99,,99,,99,,99
2000,10,11,10,50,,99,,99,,99,,99,,99
2000,10,11,10,55,,99,,99,,99,,99,,99
2000,10,11,11,0,,99,,99,,99,,99,,99
2000,10,11,11,5,,99,,99,,99,,99,,99
2000,10,11,11,10,,99,,99,,99,,99,,99
2000,10,11,11,15,,99,,99,,99,,99,,99
2000,10,11,11,20,,99,,99,,99,,99,,99
2000,10,11,11,25,,99,,99,,99,,99,,99
2000,10,11,11,30,,99,,99,,99,,99,,99
2000,10,11,11,35,,99,,99,,99,,99,,99
2000,10,11,11,40,,99,,99,,99,,99,,99
2000,10,11,11,45,,99,,99,,99,,99,,99
2000,10,11,11,50,,99,,99,,99,,99,,99
2000,10,11,11,55,,99,,99,,99,,99,,99
2000,10,11,12,0,,99,,99,,99,,99,,99
2000,10,11,12,5,,99,,99,,99,,99,,99
2000,10,11,12,10,,99,,99,,99,,99,,99
2000,10,11,12,15,,99,,99,,99,,99,,99
2000,10,11,12,20,,99,,99,,99,,99,,99
2000,10,11,12,25,,99,,99,,99,,99,,99
2000,10,11,12,30,,99,,99,,99,,99,,99
2000,10,11,12,35,,99,,99,,99,,99,,99
2000,10,11,12,40,,99,,99,,99,,99,,99
2000,10,11,12,45,,99,,99,,99,,99,,99
2000,10,11,12,50,,99,,99,,99,,99,,99
2000,10,11,12,55,,99,,99,,99,,99,,99
2000,10,11,13,0,,99,,99,,99,,99,,99
2000,10,11,13,5,,99,,99,,99,,99,,99
2000,10,11,13,10,,99,,99,,99,,99,,99
2000,10,11,13,15,,99,,99,,99,,99,,99
2000,10,11,13,20,,99,,99,,99,,99,,99
2000,10,11,13,25,,99,,99,,99,,99,,99
2000,10,11,13,30,,99,,99,,99,,99,,99
2000,10,11,13,35,,99,,99,,99,,99,,99
2000,10,11,13,40,,99,,99,,99,,99,,99
2000,10,11,13,45,,99,,99,,99,,99,,99
2000,10,11,13,50,,99,,99,,99,,99,,99
2000,10,11,13,55,,99,,99,,99,,99,,99
2000,10,11,14,0,,99,,99,,99,,99,,99
2000,10,11,14,5,,99,,99,,99,,99,,99
2000,10,11,14,10,,99,,99,,99,,99,,99
2000,10,11,14,15,,99,,99,,99,,99,,99
2000,10,11,14,20,,99,,99,,99,,99,,99
2000,10,11,14,25,,99,,99,,99,,99,,99
2000,10,11,14,30,,99,,99,,99,,99,,99
2000,10,11,14,35,,99,,99,,99,,99,,99
2000,10,11,14,40,,99,,99,,99,,99,,99
2000,10,11,14,45,,99,,99,,99,,99,,99
2000,10,11,14,50,,99,,99,,99,,99,,99
2000,10,11,14,55,,99,,99,,99,,99,,99
2000,10,11,15,0,,99,,99,,99,,99,,99
2000,10,11,15,5,,99,,99,,99,,99,,99
2000,10,11,15,10,,99,,99,,99,,99,,99
2000,10,11,15,15,,99,,99,,99,,99,,99
2000,10,11,15,20,,99,,99,,99,,99,,99
2000,10,11,15,25,,99,,99,,99,,99,,99
2000,10,11,15,30,,99,,99,,99,,99,,99
2000,10,11,15,35,,99,,99,,99,,99,,99
2000,10,11,15,40,,99,,99,,99,,99,,99
2000,10,11,15,45,,99,,99,,99,,99,,99
2000,10,11,15,50,,99,,99,,99,,99,,99
2000,10,11,15,55,,99,,99,,99,,99,,99
2000,10,11,16,0,,99,,99,,99,,99,,99
2000,10,11,16,5,,99,,99,,99,,99,,99
2000,10,11,16,10,,99,,99,,99,,99,,99
2000,10,11,16,15,,99,,99,,99,,99,,99
2000,10,11,16,20,,99,,99,,99,,99,,99
2000,10,11,16,25,,99,,99,,99,,99,,99
2000,10,11,16,30,,99,,99,,99,,99,,99
2000,10,11,16,35,,99,,99,,99,,99,,99
2000,10,11,16,40,,99,,99,,99,,99,,99
2000,10,11,16,45,,99,,99,,99,,99,,99
2000,10,11,16,50,,99,,99,,99,,99,,99
2000,10,11,16,55,,99,,99,,99,,99,,99
2000,10,11,17,0,,99,,99,,99,,99,,99
2000,10,11,17,5,,99,,99,,99,,99,,99
2000,10,11,17,10,,99,,99,,99,,99,,99
2000,10,11,17,15,,99,,99,,99,,99,,99
2000,10,11,17,20,,99,,99,,99,,99,,99
2000,10,11,17,25,,99,,99,,99,,99,,99
2000,10,11,17,30,,99,,99,,99,,99,,99
2000,10,11,17,35,,99,,99,,99,,99,,99
2000,10,11,17,40,,99,,99,,99,,99,,99
2000,10,11,17,45,,99,,99,,99,,99,,99
2000,10,11,17,50,,99,,99,,99,,99,,99
2000,10,11,17,55,,99,,99,,99,,99,,99
2000,10,11,18,0,,99,,99,,99,,99,,99
2000,10,11,18,5,,99,,99,,99,,99,,99
2000,10,11,18,10,,99,,99,,99,,99,,99
2000,10,11,18,15,,99,,99,,99,,99,,99
2000,10,11,18,20,,99,,99,,99,,99,,99
2000,10,11,18,25,,99,,99,,99,,99,,99
2000,10,11,18,30,,99,,99,,99,,99,,99
2000,10,11,18,35,,99,,99,,99,,99,,99
2000,10,11,18,40,,99,,99,,99,,99,,99
2000,10,11,18,45,,99,,99,,99,,99,,99
2000,10,11,18,50,,99,,99,,99,,99,,99
2000,10,11,18,55,,99,,99,,99,,99,,99
2000,10,11,19,0,,99,,99,,99,,99,,99
2000,10,11,19,5,,99,,99,,99,,99,,99
2000,10,11,19,10,,99,,99,,99,,99,,99
2000,10,11,19,15,,99,,99,,99,,99,,99
2000,10,11,19,20,,99,,99,,99,,99,,99
2000,10,11,19,25,,99,,99,,99,,99,,99
2000,10,11,19,30,,99,,99,,99,,99,,99
2000,10,11,19,35,,99,,99,,99,,99,,99
2000,10,11,19,40,,99,,99,,99,,99,,99
2000,10,11,19,45,,99,,99,,99,,99,,99
2000,10,11,19,50,,99,,99,,99,,99,,99
2000,10,11,19,55,,99,,99,,99,,99,,99
2000,10,11,20,0,,99,,99,,99,,99,,99
2000,10,11,20,5,,99,,99,,99,,99,,99
2000,10,11,20,10,,99,,99,,99,,99,,99
2000,10,11,20,15,,99,,99,,99,,99,,99
2000,10,11,20,20,,99,,99,,99,,99,,99
2000,10,11,20,25,,99,,99,,99,,99,,99
2000,10,11,20,30,,99,,99,,99,,99,,99
2000,10,11,20,35,,99,,99,,99,,99,,99
2000,10,11,20,40,,99,,99,,99,,99,,99
2000,10,11,20,45,,99,,99,,99,,99,,99
2000,10,11,20,50,,99,,99,,99,,99,,99
2000,10,11,20,55,,99,,99,,99,,99,,99
2000,10,11,21,0,,99,,99,,99,,99,,99
2000,10,11,21,5,,99,,99,,99,,99,,99
2000,10,11,21,10,,99,,99,,99,,99,,99
2000,10,11,21,15,,99,,99,,99,,99,,99
2000,10,11,21,20,,99,,99,,99,,99,,99
2000,10,11,21,25,,99,,99,,99,,99,,99
2000,10,11,21,30,,99,,99,,99,,99,,99
2000,10,11,21,35,,99,,99,,99,,99,,99
2000,10,11,21,40,,99,,99,,99,,99,,99
2000,10,11,21,45,,99,,99,,99,,99,,99
2000,10,11,21,50,,99,,99,,99,,99,,99
2000,10,11,21,55,,99,,99,,99,,99,,99
2000,10,11,22,0,,99,,99,,99,,99,,99
2000,10,11,22,5,,99,,99,,99,,99,,99
2000,10,11,22,10,,99,,99,,99,,99,,99
2000,10,11,22,15,,99,,99,,99,,99,,99
2000,10,11,22,20,,99,,99,,99,,99,,99
2000,10,11,22,25,,99,,99,,99,,99,,99
2000,10,11,22,30,,99,,99,,99,,99,,99
2000,10,11,22,35,,99,,99,,99,,99,,99
2000,10,11,22,40,,99,,99,,99,,99,,99
2000,10,11,22,45,,99,,99,,99,,99,,99
2000,10,11,22,50,,99,,99,,99,,99,,99
2000,10,11,22,55,,99,,99,,99,,99,,99
2000,10,11,23,0,,99,,99,,99,,99,,99
2000,10,11,23,5,,99,,99,,99,,99,,99
2000,10,11,23,10,,99,,99,,99,,99,,99
2000,10,11,23,15,,99,,99,,99,,99,,99
2000,10,11,23,20,,99,,99,,99,,99,,99
2000,10,11,23,25,,99,,99,,99,,99,,99
2000,10,11,23,30,,99,,99,,99,,99,,99
2000,10,11,23,35,,99,,99,,99,,99,,99
2000,10,11,23,40,,99,,99,,99,,99,,99
2000,10,11,23,45,,99,,99,,99,,99,,99
2000,10,11,23,50,,99,,99,,99,,99,,99
2000,10,11,23,55,,99,,99,,99,,99,,99
2000,10,12,0,0,,99,,99,,99,,99,,99
2000,10,12,0,5,,99,,99,,99,,99,,99
2000,10,12,0,10,,99,,99,,99,,99,,99
2000,10,12,0,15,,99,,99,,99,,99,,99
2000,10,12,0,20,,99,,99,,99,,99,,99
2000,10,12,0,25,,99,,99,,99,,99,,99
2000,10,12,0,30,,99,,99,,99,,99,,99
2000,10,12,0,35,,99,,99,,99,,99,,99
2000,10,12,0,40,,99,,99,,99,,99,,99
2000,10,12,0,45,,99,,99,,99,,99,,99
2000,10,12,0,50,,99,,99,,99,,99,,99
2000,10,12,0,55,,99,,99,,99,,99,,99
2000,10,12,1,0,,99,,99,,99,,99,,99
2000,10,12,1,5,,99,,99,,99,,99,,99
2000,10,12,1,10,,99,,99,,99,,99,,99
2000,10,12,1,15,,99,,99,,99,,99,,99
2000,10,12,1,20,,99,,99,,99,,99,,99
2000,10,12,1,25,,99,,99,,99,,99,,99
2000,10,12,1,30,,99,,99,,99,,99,,99
2000,10,12,1,35,,99,,99,,99,,99,,99
2000,10,12,1,40,,99,,99,,99,,99,,99
2000,10,12,1,45,,99,,99,,99,,99,,99
2000,10,12,1,50,,99,,99,,99,,99,,99
2000,10,12,1,55,,99,,99,,99,,99,,99
2000,10,12,2,0,,99,,99,,99,,99,,99
2000,10,12,2,5,,99,,99,,99,,99,,99
2000,10,12,2,10,,99,,99,,99,,99,,99
2000,10,12,2,15,,99,,99,,99,,99,,99
2000,10,12,2,20,,99,,99,,99,,99,,99
2000,10,12,2,25,,99,,99,,99,,99,,99
2000,10,12,2,30,,99,,99,,99,,99,,99
2000,10,12,2,35,,99,,99,,99,,99,,99
2000,10,12,2,40,,99,,99,,99,,99,,99
2000,10,12,2,45,,99,,99,,99,,99,,99
2000,10,12,2,50,,99,,99,,99,,99,,99
2000,10,12,2,55,,99,,99,,99,,99,,99
2000,10,12,3,0,,99,,99,,99,,99,,99
2000,10,12,3,5,,99,,99,,99,,99,,99
2000,10,12,3,10,,99,,99,,99,,99,,99
2000,10,12,3,15,,99,,99,,99,,99,,99
2000,10,12,3,20,,99,,99,,99,,99,,99
2000,10,12,3,25,,99,,99,,99,,99,,99
2000,10,12,3,30,,99,,99,,99,,99,,99
2000,10,12,3,35,,99,,99,,99,,99,,99
2000,10,12,3,40,,99,,99,,99,,99,,99
2000,10,12,3,45,,99,,99,,99,,99,,99
2000,10,12,3,50,,99,,99,,99,,99,,99
2000,10,12,3,55,,99,,99,,99,,99,,99
2000,10,12,4,0,,99,,99,,99,,99,,99
2000,10,12,4,5,,99,,99,,99,,99,,99
2000,10,12,4,10,,99,,99,,99,,99,,99
2000,10,12,4,15,,99,,99,,99,,99,,99
2000,10,12,4,20,,99,,99,,99,,99,,99
2000,10,12,4,25,,99,,99,,99,,99,,99
2000,10,12,4,30,,99,,99,,99,,99,,99
2000,10,12,4,35,,99,,99,,99,,99,,99
2000,10,12,4,40,,99,,99,,99,,99,,99
2000,10,12,4,45,,99,,99,,99,,99,,99
2000,10,12,4,50,,99,,99,,99,,99,,99
2000,10,12,4,55,,99,,99,,99,,99,,99
2000,10,12,5,0,,99,,99,,99,,99,,99
2000,10,12,5,5,,99,,99,,99,,99,,99
2000,10,12,5,10,,99,,99,,99,,99,,99
2000,10,12,5,15,,99,,99,,99,,99,,99
