2001,8,17,23,0,-1.22,01,0.00,06,0.26,01,-1.10,01,33.30,01,90.10,01
2001,8,17,23,5,-1.21,01,0.00,06,0.24,01,-1.10,01,33.28,01,89.80,01
2001,8,17,23,10,-1.27,01,0.00,06,0.18,01,-1.40,01,33.24,01,89.50,01
2001,8,17,23,15,-1.61,01,0.00,06,0.14,01,-1.52,01,33.19,01,88.90,01
2001,8,17,23,20,-1.54,01,0.00,06,0.19,01,-1.48,01,33.13,01,88.00,01
2001,8,17,23,25,-1.61,01,0.00,06,0.15,01,-1.57,01,33.17,01,88.00,01
2001,8,17,23,30,-1.64,01,0.00,06,0.15,01,-1.57,01,33.11,01,87.10,01
2001,8,17,23,35,-1.63,01,0.00,06,0.23,01,-1.64,01,33.10,01,86.30,01
2001,8,17,23,40,-1.48,01,0.00,06,0.26,01,-1.45,01,33.14,01,85.50,01
2001,8,17,23,45,-1.43,01,0.00,06,0.27,01,-1.45,01,33.20,01,86.00,01
2001,8,17,23,50,-1.38,01,0.00,06,0.31,01,-1.44,01,33.21,01,86.30,01
2001,8,17,23,55,-1.65,01,0.00,06,0.24,01,-1.55,01,33.24,01,86.70,01
2001,8,18,0,0,-1.75,01,0.00,06,0.22,01,-1.81,01,33.14,01,86.80,01
2001,8,18,0,5,-2.04,01,0.00,06,0.12,01,-1.94,01,33.05,01,86.90,01
2001,8,18,0,10,-1.94,01,0.00,06,0.14,01,-1.91,01,33.03,01,87.00,01
2001,8,18,0,15,-1.64,01,0.00,06,0.28,01,-1.62,01,33.03,01,86.40,01
2001,8,18,0,20,-1.54,01,0.00,06,0.32,01,-1.51,01,33.01,01,85.40,01
2001,8,18,0,25,-1.52,01,0.00,06,0.35,01,-1.48,01,33.00,01,84.60,01
2001,8,18,0,30,-1.83,01,0.00,06,0.26,01,-1.82,01,33.00,01,84.70,01
2001,8,18,0,35,-1.98,01,0.00,06,0.22,01,-1.90,01,32.96,01,84.60,01
2001,8,18,0,40,-1.70,01,0.00,06,0.31,01,-1.70,01,32.96,01,84.50,01
2001,8,18,0,45,-1.86,01,0.00,06,0.31,01,-1.87,01,32.99,01,85.30,01
2001,8,18,0,50,-1.90,01,0.00,06,0.30,01,-1.84,01,32.96,01,85.60,01
2001,8,18,0,55,-1.86,01,0.00,06,0.28,01,-1.90,01,32.94,01,86.20,01
2001,8,18,1,0,-1.82,01,0.00,06,0.24,01,-1.91,01,32.86,01,86.70,01
2001,8,18,1,5,-1.87,01,0.00,06,0.19,01,-1.94,01,32.81,01,86.80,01
2001,8,18,1,10,-1.77,01,0.00,06,0.32,01,-1.84,01,32.81,01,86.90,01
2001,8,18,1,15,-1.77,01,0.00,06,0.19,01,-1.81,01,32.78,01,87.30,01
2001,8,18,1,20,-1.93,01,0.00,06,0.21,01,-1.92,01,32.73,01,87.30,01
2001,8,18,1,25,-1.98,01,0.00,06,0.27,01,-1.92,01,32.69,01,86.30,01
2001,8,18,1,30,-2.27,01,0.00,06,0.14,01,-2.09,01,32.69,01,86.30,01
2001,8,18,1,35,-2.16,01,0.00,06,0.13,01,-1.94,01,32.61,01,85.60,01
2001,8,18,1,40,-2.41,01,0.00,06,0.13,01,-2.19,01,32.51,01,83.70,01
2001,8,18,1,45,-2.61,01,0.00,06,0.20,01,-2.52,01,32.51,01,82.70,01
2001,8,18,1,50,-2.18,01,0.00,06,0.33,01,-2.06,01,32.59,01,81.10,01
2001,8,18,1,55,-2.69,01,0.00,06,0.19,01,-2.94,01,32.28,01,77.90,01
2001,8,18,2,0,-2.87,01,0.00,06,0.12,01,-3.44,01,32.17,01,76.10,01
2001,8,18,2,5,-2.81,01,0.00,06,0.17,01,-3.32,01,32.11,01,74.30,01
2001,8,18,2,10,-2.73,01,0.00,06,0.20,01,-3.02,01,32.09,01,72.60,01
2001,8,18,2,15,-2.84,01,0.00,06,0.19,01,-3.16,01,32.08,01,71.80,01
2001,8,18,2,20,-3.00,01,0.00,06,0.22,01,-3.18,01,32.06,01,71.50,01
2001,8,18,2,25,-3.02,01,0.00,06,0.28,01,-3.54,01,32.03,01,71.60,01
2001,8,18,2,30,-2.94,01,0.00,06,0.26,01,-3.36,01,32.00,01,71.70,01
2001,8,18,2,35,-2.93,01,0.00,06,0.28,01,-3.52,01,31.96,01,71.90,01
2001,8,18,2,40,-2.92,01,0.00,06,0.27,01,-3.38,01,31.91,01,72.20,01
2001,8,18,2,45,-2.96,01,0.00,06,0.24,01,-2.96,01,31.84,01,72.60,01
2001,8,18,2,50,-2.97,01,0.00,06,0.17,01,-2.91,01,31.72,01,73.40,01
2001,8,18,2,55,-2.98,01,0.00,06,0.05,01,-2.96,01,31.61,01,74.00,01
2001,8,18,3,0,-3.03,01,0.00,06,-0.03,01,-2.98,01,31.50,01,74.50,01
2001,8,18,3,5,-3.07,01,0.00,06,0.01,01,-3.05,01,31.41,01,75.00,01
2001,8,18,3,10,-2.96,01,0.00,06,-0.03,01,-3.15,01,31.32,01,75.40,01
2001,8,18,3,15,-2.94,01,0.00,06,-0.07,01,-3.19,01,31.23,01,76.10,01
2001,8,18,3,20,-2.73,01,0.00,06,0.08,01,-2.94,01,31.21,01,76.60,01
2001,8,18,3,25,-2.81,01,0.00,06,0.11,01,-2.90,01,31.19,01,77.00,01
2001,8,18,3,30,-2.53,01,0.00,06,0.29,01,-2.40,01,31.21,01,77.10,01
2001,8,18,3,35,-2.62,01,0.00,06,0.18,01,-2.36,01,31.17,01,77.00,01
2001,8,18,3,40,-2.94,01,0.00,06,-0.02,01,-2.84,01,31.06,01,77.50,01
2001,8,18,3,45,-2.99,01,0.00,06,-0.14,01,-2.90,01,30.89,01,78.40,01
2001,8,18,3,50,-2.75,01,0.00,06,-0.13,01,-2.75,01,30.79,01,79.20,01
2001,8,18,3,55,-2.55,01,0.00,06,-0.06,01,-2.36,01,30.72,01,79.70,01
2001,8,18,4,0,-2.14,01,0.00,06,0.24,01,-1.86,01,30.70,01,79.30,01
2001,8,18,4,5,-1.61,01,0.00,06,0.73,01,-1.39,01,30.84,01,77.60,01
2001,8,18,4,10,-1.77,01,0.00,06,0.71,01,-1.65,01,31.00,01,76.90,01
2001,8,18,4,15,-2.08,01,0.00,06,0.50,01,-1.94,01,31.00,01,76.40,01
2001,8,18,4,20,-2.23,01,0.00,06,0.31,01,-2.02,01,30.96,01,76.10,01
2001,8,18,4,25,-2.57,01,0.00,06,0.17,01,-2.51,01,30.92,01,76.00,01
2001,8,18,4,30,-2.62,01,0.00,06,0.20,01,-2.56,01,30.87,01,75.60,01
2001,8,18,4,35,-2.28,01,0.00,06,0.21,01,-2.31,01,30.88,01,75.30,01
2001,8,18,4,40,-2.11,01,0.00,06,0.42,01,-2.10,01,30.92,01,74.80,01
2001,8,18,4,45,-2.09,01,0.00,06,0.32,01,-2.52,01,30.97,01,74.60,01
2001,8,18,4,50,-2.36,01,0.00,06,0.11,01,-2.90,01,30.87,01,74.80,01
2001,8,18,4,55,-2.92,01,0.00,06,-0.09,01,-3.06,01,30.75,01,75.40,01
2001,8,18,5,0,-3.19,01,0.00,06,-0.20,01,-3.52,01,30.58,01,75.80,01
2001,8,18,5,5,-3.37,01,0.00,06,-0.20,01,-3.85,01,30.48,01,76.10,01
2001,8,18,5,10,-2.94,01,0.00,06,-0.08,01,-3.37,01,30.43,01,76.30,01
2001,8,18,5,15,-2.93,01,0.00,06,-0.03,01,-3.69,01,30.44,01,76.30,01
2001,8,18,5,20,-2.87,01,0.00,06,0.04,01,-3.45,01,30.43,01,76.40,01
2001,8,18,5,25,-2.37,01,0.00,06,0.25,01,-2.37,01,30.41,01,76.20,01
2001,8,18,5,30,-2.18,01,0.00,06,0.31,01,-2.05,01,30.41,01,76.00,01
2001,8,18,5,35,-2.17,01,0.00,06,0.28,01,-2.26,01,30.39,01,76.00,01
2001,8,18,5,40,-2.14,01,0.00,06,0.22,01,-2.18,01,30.38,01,76.00,01
2001,8,18,5,45,-1.87,01,0.00,06,0.10,01,-1.94,01,30.35,01,76.10,01
2001,8,18,5,50,-0.96,01,0.00,06,0.26,01,-1.11,01,30.28,01,76.00,01
2001,8,18,5,55,0.52,01,0.59,06,0.42,01,0.59,08,30.29,01,75.50,01
2001,8,18,6,0,2.80,01,2.76,06,0.42,01,2.75,01,30.32,01,75.30,01
2001,8,18,6,5,6.60,01,6.41,06,0.36,01,6.40,01,30.32,01,75.00,01
2001,8,18,6,10,13.74,01,13.36,06,0.68,01,13.32,01,30.32,01,74.60,01
2001,8,18,6,15,20.95,01,20.74,06,0.97,01,20.67,01,30.40,01,74.00,01
2001,8,18,6,20,28.14,01,28.35,06,1.20,01,28.24,01,30.52,01,74.00,01
2001,8,18,6,25,36.56,01,36.87,06,1.56,01,36.69,01,30.67,01,73.50,01
2001,8,18,6,30,46.51,01,46.24,06,3.94,01,45.71,01,30.90,01,72.60,01
2001,8,18,6,35,56.66,01,56.59,06,11.53,01,54.81,01,31.08,01,71.80,01
2001,8,18,6,40,68.00,01,68.55,06,26.79,01,63.88,01,31.25,01,71.20,01
2001,8,18,6,45,80.77,03,81.66,06,42.98,03,73.30,03,31.48,01,69.91,01
2001,8,18,6,50,95.10,03,94.79,06,56.84,03,82.60,03,31.69,01,69.11,01
2001,8,18,6,55,109.31,03,108.96,06,71.50,03,92.20,03,32.00,01,66.96,01
2001,8,18,7,0,125.96,03,124.98,06,90.00,03,102.10,03,32.34,01,65.77,01
2001,8,18,7,5,141.30,03,139.88,06,104.30,03,111.30,03,32.41,01,65.61,01
2001,8,18,7,10,157.89,03,155.73,06,122.00,03,119.90,03,32.52,01,67.33,01
2001,8,18,7,15,175.93,03,172.94,06,142.80,03,128.20,03,32.49,01,69.22,01
2001,8,18,7,20,194.36,03,190.81,06,161.70,03,137.00,03,32.59,01,70.50,01
2001,8,18,7,25,216.68,03,211.46,06,183.90,03,146.70,03,32.71,01,70.00,01
2001,8,18,7,30,237.22,03,230.74,06,204.20,03,154.90,03,32.83,01,69.99,01
2001,8,18,7,35,256.46,03,249.41,06,224.10,03,161.90,03,33.01,01,70.90,01
2001,8,18,7,40,271.90,03,264.38,06,235.40,03,168.00,03,32.99,01,72.20,01
2001,8,18,7,45,291.89,03,283.83,06,256.70,03,173.90,03,33.00,01,73.10,01
2001,8,18,7,50,306.81,03,298.40,06,265.40,03,179.80,03,32.97,01,73.40,01
2001,8,18,7,55,327.45,03,318.49,06,285.60,03,185.60,03,32.95,01,74.00,01
2001,8,18,8,0,346.21,11,336.77,06,299.40,10,192.00,10,33.02,01,73.80,01
2001,8,18,8,5,361.64,03,351.93,06,302.90,03,200.00,03,33.14,01,73.80,01
2001,8,18,8,10,386.96,03,376.47,06,322.20,03,209.10,03,33.29,01,73.70,01
2001,8,18,8,15,406.57,11,395.19,06,338.30,10,213.50,10,33.30,01,74.30,01
2001,8,18,8,20,356.72,03,347.69,06,236.60,03,216.50,03,33.36,01,74.70,01
2001,8,18,8,25,319.31,03,309.20,06,159.70,03,217.90,03,33.24,01,75.10,01
2001,8,18,8,30,456.94,03,443.29,06,359.30,03,231.80,03,33.41,01,74.70,01
2001,8,18,8,35,347.92,03,339.06,06,169.10,03,236.70,03,33.54,01,74.20,01
2001,8,18,8,40,412.13,03,397.51,06,228.40,03,255.50,03,33.52,01,74.70,01
2001,8,18,8,45,521.15,03,505.49,06,387.50,03,258.30,03,33.52,01,75.00,01
2001,8,18,8,50,532.13,11,516.82,06,402.90,10,253.40,10,33.66,01,75.20,01
2001,8,18,8,55,551.51,11,535.85,06,415.50,10,257.70,10,33.71,01,75.20,01
2001,8,18,9,0,567.12,03,551.13,06,422.80,03,261.60,03,33.81,01,74.40,01
2001,8,18,9,5,582.25,03,565.80,06,428.40,03,266.00,03,33.96,01,74.20,01
2001,8,18,9,10,598.43,03,581.21,06,437.20,03,268.80,03,34.10,01,73.90,01
2001,8,18,9,15,613.62,11,595.85,06,445.20,10,271.30,10,33.90,01,73.20,01
2001,8,18,9,20,626.62,11,607.89,06,444.20,10,277.80,10,33.92,01,74.70,01
2001,8,18,9,25,636.56,11,617.20,06,445.10,10,280.30,10,33.95,01,74.50,01
2001,8,18,9,30,654.48,03,634.94,06,454.50,03,284.80,03,34.03,01,73.80,01
2001,8,18,9,35,665.31,03,645.96,06,455.20,03,289.30,03,34.09,01,73.80,01
2001,8,18,9,40,681.58,03,661.86,06,461.70,03,294.20,03,34.22,01,72.50,01
2001,8,18,9,45,700.25,03,680.10,06,472.70,03,297.80,03,34.31,01,71.40,01
2001,8,18,9,50,717.16,03,697.50,06,483.40,03,300.70,03,34.63,01,70.00,01
2001,8,18,9,55,733.00,03,712.96,06,493.60,03,302.00,03,34.64,01,69.63,01
2001,8,18,10,0,746.82,11,726.93,06,499.00,10,305.80,10,34.81,01,70.30,01
2001,8,18,10,5,750.85,03,731.02,06,492.10,03,310.30,03,34.92,01,68.23,01
2001,8,18,10,10,764.80,11,744.73,06,499.70,10,312.20,10,35.00,01,68.98,01
2001,8,18,10,15,778.71,03,758.25,06,503.70,03,317.10,03,35.12,01,67.56,01
2001,8,18,10,20,789.65,03,767.70,06,503.80,03,321.50,03,35.23,01,65.85,01
2001,8,18,10,25,796.69,03,773.51,06,504.40,03,322.00,03,35.36,01,66.44,01
2001,8,18,10,30,815.27,03,790.20,06,519.90,03,320.10,03,35.29,01,67.25,01
2001,8,18,10,35,827.99,03,804.86,06,529.70,03,321.30,03,35.53,01,65.57,01
2001,8,18,10,40,834.92,03,810.76,06,530.70,03,321.90,03,35.56,01,63.83,01
2001,8,18,10,45,847.22,11,820.08,06,538.50,10,319.80,10,35.63,01,63.77,01
2001,8,18,10,50,857.92,11,827.74,06,539.30,10,322.70,10,35.29,01,65.88,01
2001,8,18,10,55,866.75,11,825.84,06,532.30,10,323.60,10,35.38,01,65.81,01
2001,8,18,11,0,888.34,03,867.20,06,567.60,03,327.90,03,35.73,01,61.73,01
2001,8,18,11,5,896.20,03,875.18,06,573.20,03,327.00,03,36.01,01,59.98,01
2001,8,18,11,10,899.14,03,875.51,06,570.10,03,327.00,03,36.02,01,61.46,01
2001,8,18,11,15,906.01,03,880.88,06,572.60,03,326.90,03,36.39,01,61.78,01
2001,8,18,11,20,915.83,03,889.36,06,580.90,03,324.50,03,36.15,01,60.11,01
2001,8,18,11,25,918.63,11,893.30,06,579.80,10,326.90,10,36.65,01,60.75,01
2001,8,18,11,30,925.35,03,895.66,06,584.30,03,322.50,03,35.88,01,68.68,01
2001,8,18,11,35,933.06,03,903.58,06,591.10,03,321.60,03,35.43,01,70.30,01
2001,8,18,11,40,934.88,03,906.36,06,591.00,03,322.60,03,35.46,01,72.30,01
2001,8,18,11,45,937.69,03,910.15,06,594.50,03,321.30,03,35.14,01,74.00,01
2001,8,18,11,50,942.46,03,915.30,06,597.00,03,322.60,03,35.63,01,72.30,01
2001,8,18,11,55,944.30,03,917.41,06,597.20,03,323.40,03,35.86,01,71.30,01
2001,8,18,12,0,943.21,03,915.37,06,595.90,03,321.80,03,35.54,01,72.20,01
2001,8,18,12,5,947.05,03,919.54,06,598.20,03,323.10,03,35.51,01,68.01,01
2001,8,18,12,10,947.97,03,920.66,06,598.60,03,323.50,03,35.66,01,65.90,01
2001,8,18,12,15,947.96,03,919.22,06,598.10,03,322.50,03,35.78,01,67.63,01
2001,8,18,12,20,951.92,11,922.29,06,603.00,10,320.90,10,35.62,01,67.51,01
2001,8,18,12,25,948.07,03,918.22,06,600.50,03,319.80,03,35.58,01,69.64,01
2001,8,18,12,30,952.10,03,922.55,06,608.10,03,317.30,03,35.63,01,69.31,01
2001,8,18,12,35,955.16,03,925.98,06,614.60,03,315.30,03,35.75,01,69.12,01
2001,8,18,12,40,948.42,03,919.34,06,607.10,03,317.40,03,35.93,01,68.41,01
2001,8,18,12,45,943.65,03,913.34,06,602.80,03,317.20,03,35.76,01,66.45,01
2001,8,18,12,50,943.80,11,913.79,06,605.00,10,317.30,10,35.84,01,66.23,01
2001,8,18,12,55,937.07,03,907.37,06,601.70,03,316.20,03,35.85,01,67.13,01
2001,8,18,13,0,930.35,03,898.78,06,595.30,03,316.20,03,35.64,01,65.44,01
2001,8,18,13,5,923.62,11,892.39,06,592.20,10,315.40,10,35.59,01,63.95,01
2001,8,18,13,10,924.66,03,893.36,06,596.10,03,315.40,03,35.86,01,64.11,01
2001,8,18,13,15,918.77,03,887.27,06,593.40,03,315.00,03,35.57,01,67.64,01
2001,8,18,13,20,909.94,03,880.22,06,586.80,03,317.60,03,35.72,01,68.10,01
2001,8,18,13,25,904.05,03,874.24,06,585.60,03,316.30,03,35.60,01,67.02,01
2001,8,18,13,30,895.21,03,866.76,06,582.00,03,316.00,03,35.92,01,67.45,01
2001,8,18,13,35,883.44,03,854.13,06,574.20,03,314.70,03,35.73,01,68.26,01
2001,8,18,13,40,868.71,11,841.36,06,565.30,10,314.40,10,35.78,01,68.88,01
2001,8,18,13,45,865.77,03,838.61,06,569.20,03,312.40,03,36.28,01,67.00,01
2001,8,18,13,50,849.97,03,821.78,06,557.50,03,310.90,03,36.10,01,67.72,01
2001,8,18,13,55,851.92,03,822.68,06,562.40,03,312.10,03,36.03,01,67.28,01
2001,8,18,14,0,836.15,03,806.58,06,549.40,03,312.70,03,35.84,01,69.11,01
2001,8,18,14,5,798.07,03,769.53,06,520.80,03,306.20,03,36.05,01,69.40,01
2001,8,18,14,10,791.04,03,762.35,06,517.70,03,306.80,03,36.15,01,68.64,01
2001,8,18,14,15,764.52,03,735.88,06,501.10,03,300.00,03,35.92,01,68.51,01
2001,8,18,14,20,739.83,03,710.10,06,482.20,03,295.70,03,36.04,01,67.44,01
2001,8,18,14,25,751.33,11,721.47,06,498.70,10,298.30,10,36.13,01,65.69,01
2001,8,18,14,30,744.42,11,714.99,06,498.60,10,297.50,10,36.19,01,62.44,01
2001,8,18,14,35,735.52,03,705.38,06,495.90,03,295.90,03,36.12,01,60.58,01
2001,8,18,14,40,737.47,03,706.41,06,504.20,03,296.10,03,36.05,01,63.34,01
2001,8,18,14,45,724.59,11,694.74,06,498.00,10,295.60,10,36.33,01,62.25,01
2001,8,18,14,50,712.66,03,682.37,06,494.50,03,292.30,03,36.34,01,60.93,01
2001,8,18,14,55,694.29,11,664.34,06,485.60,10,287.60,10,36.28,01,61.87,01
2001,8,18,15,0,687.87,03,656.69,06,488.00,03,284.60,03,36.15,01,65.00,01
2001,8,18,15,5,672.66,11,642.46,06,480.30,10,282.80,10,36.14,01,64.19,01
2001,8,18,15,10,660.16,11,629.34,06,475.00,10,280.30,10,36.15,01,63.85,01
2001,8,18,15,15,643.34,03,612.79,06,464.80,03,277.90,03,36.06,01,65.67,01
2001,8,18,15,20,628.79,11,598.10,06,459.00,10,274.10,10,36.00,01,65.35,01
2001,8,18,15,25,611.80,11,581.28,06,449.20,10,270.90,10,35.81,01,64.93,01
2001,8,18,15,30,594.12,11,564.22,06,439.70,10,267.10,10,35.88,01,64.80,01
2001,8,18,15,35,569.54,11,540.47,06,423.00,10,261.20,10,35.82,01,65.86,01
2001,8,18,15,40,554.46,15,526.18,06,419.10,14,256.10,14,36.04,01,65.46,01
2001,8,18,15,45,533.49,11,505.28,06,405.00,10,250.80,10,36.07,01,64.44,01
2001,8,18,15,50,516.49,03,489.04,06,395.00,03,247.30,03,36.05,01,65.14,01
2001,8,18,15,55,502.77,11,475.82,06,388.50,10,244.50,10,35.99,01,64.28,01
2001,8,18,16,0,488.81,03,462.29,06,381.10,03,241.80,03,36.00,01,63.84,01
2001,8,18,16,5,470.25,11,444.94,06,368.40,10,238.10,10,36.07,01,63.07,01
2001,8,18,16,10,450.44,03,424.96,06,353.50,03,232.60,03,35.90,01,64.76,01
2001,8,18,16,15,430.45,11,406.80,06,338.60,10,228.50,10,36.19,01,64.45,01
2001,8,18,16,20,414.18,11,390.87,06,331.50,10,222.20,10,35.91,01,67.45,01
2001,8,18,16,25,390.45,15,368.05,06,310.40,14,215.70,14,35.89,01,67.63,01
2001,8,18,16,30,365.79,11,344.39,06,285.60,10,209.40,10,35.76,01,66.54,01
2001,8,18,16,35,345.12,11,325.93,06,268.40,10,204.00,10,35.84,01,66.69,01
2001,8,18,16,40,325.24,11,306.86,06,251.00,10,197.50,10,36.07,01,65.54,01
2001,8,18,16,45,307.13,03,289.27,06,236.40,03,190.70,03,36.05,01,66.65,01
2001,8,18,16,50,289.19,03,272.03,06,221.40,03,183.90,03,35.93,01,66.94,01
2001,8,18,16,55,269.61,11,253.11,06,202.90,10,176.20,10,35.59,01,67.07,01
2001,8,18,17,0,247.63,11,232.71,06,179.00,10,168.30,10,35.64,01,63.85,01
2001,8,18,17,5,228.81,11,215.47,06,163.20,10,159.90,10,35.75,01,62.77,01
2001,8,18,17,10,207.29,03,195.96,06,141.60,03,150.50,03,35.76,01,60.90,01
2001,8,18,17,15,186.68,03,177.23,06,118.20,03,141.60,03,35.89,01,59.50,01
2001,8,18,17,20,167.08,03,159.48,06,96.80,03,132.20,03,36.15,01,58.89,01
2001,8,18,17,25,154.27,03,147.16,06,92.60,03,122.90,03,36.13,01,58.48,01
2001,8,18,17,30,137.27,03,131.14,06,77.80,03,112.30,03,35.97,01,59.61,01
2001,8,18,17,35,123.40,03,117.89,06,65.19,03,103.40,03,35.79,01,60.07,01
2001,8,18,17,40,107.63,03,103.10,06,49.42,03,93.10,03,35.76,01,61.91,01
2001,8,18,17,45,93.03,03,89.06,06,36.56,03,82.40,03,35.77,01,62.14,01
2001,8,18,17,50,76.77,01,73.77,06,23.73,01,69.92,01,35.68,01,62.39,01
2001,8,18,17,55,60.58,01,58.62,06,10.73,01,57.09,01,35.60,01,61.98,01
2001,8,18,18,0,45.18,01,44.00,06,4.19,01,43.49,01,35.61,01,62.79,01
2001,8,18,18,5,32.29,01,31.57,06,1.35,01,31.43,01,35.56,01,63.01,01
2001,8,18,18,10,23.54,01,22.96,06,1.37,01,22.85,01,35.47,01,63.30,01
2001,8,18,18,15,18.23,01,18.06,06,0.67,01,18.02,01,35.47,01,61.86,01
2001,8,18,18,20,14.58,01,14.19,06,0.02,01,14.19,01,35.48,01,62.17,01
2001,8,18,18,25,9.37,01,9.14,06,-0.14,01,9.14,01,35.46,01,63.18,01
2001,8,18,18,30,3.83,01,3.56,06,-0.38,01,3.56,01,35.43,01,63.39,01
2001,8,18,18,35,0.22,01,0.00,06,-0.60,01,0.19,01,35.28,01,64.41,01
2001,8,18,18,40,-0.54,01,0.00,06,-0.63,01,-0.56,01,35.16,01,64.60,01
2001,8,18,18,45,-1.67,01,0.00,06,-0.54,01,-1.68,01,35.11,01,65.00,01
2001,8,18,18,50,-2.71,01,0.00,06,-0.56,01,-2.72,01,35.02,01,66.22,01
2001,8,18,18,55,-3.15,01,0.00,06,-0.47,01,-3.10,01,34.90,01,67.59,01
2001,8,18,19,0,-2.68,01,0.00,06,-0.14,01,-2.54,01,34.95,01,67.68,01
2001,8,18,19,5,-2.50,01,0.00,06,0.15,01,-2.42,01,35.04,01,67.45,01
2001,8,18,19,10,-2.61,01,0.00,06,-0.02,01,-2.52,01,35.02,01,69.45,01
2001,8,18,19,15,-2.98,01,0.00,06,-0.28,01,-2.99,01,34.78,01,73.00,01
2001,8,18,19,20,-2.96,01,0.00,06,-0.35,01,-3.10,01,34.64,01,75.60,01
2001,8,18,19,25,-2.90,01,0.00,06,-0.45,01,-3.07,01,34.56,01,78.40,01
2001,8,18,19,30,-2.77,01,0.00,06,-0.38,01,-3.01,01,34.43,01,81.00,01
2001,8,18,19,35,-2.57,01,0.00,06,-0.30,01,-2.68,01,34.38,01,82.60,01
2001,8,18,19,40,-2.60,01,0.00,06,-0.24,01,-2.68,01,34.26,01,83.50,01
2001,8,18,19,45,-2.44,01,0.00,06,-0.09,01,-2.42,01,34.16,01,83.60,01
2001,8,18,19,50,-2.35,01,0.00,06,-0.03,01,-2.42,01,34.07,01,83.60,01
2001,8,18,19,55,-2.44,01,0.00,06,0.02,01,-2.43,01,34.09,01,84.30,01
2001,8,18,20,0,-2.41,01,0.00,06,0.03,01,-2.42,01,34.04,01,85.50,01
2001,8,18,20,5,-2.23,01,0.00,06,0.23,01,-2.37,01,33.94,01,84.50,01
2001,8,18,20,10,-2.16,01,0.00,06,0.64,01,-2.17,01,34.05,01,82.90,01
2001,8,18,20,15,-1.98,01,0.00,06,0.74,01,-1.89,01,34.11,01,81.40,01
2001,8,18,20,20,-2.26,01,0.00,06,0.56,01,-2.10,01,34.20,01,82.70,01
2001,8,18,20,25,-2.37,01,0.00,06,0.53,01,-2.37,01,34.12,01,82.90,01
2001,8,18,20,30,-2.49,01,0.00,06,0.45,01,-2.42,01,34.12,01,83.30,01
2001,8,18,20,35,-2.44,01,0.00,06,0.51,01,-2.42,01,34.09,01,83.60,01
2001,8,18,20,40,-2.41,01,0.00,06,0.63,01,-2.34,01,34.10,01,83.10,01
2001,8,18,20,45,-2.36,01,0.00,06,0.83,01,-2.23,01,34.12,01,81.90,01
2001,8,18,20,50,-2.25,01,0.00,06,0.90,01,-2.06,01,34.18,01,79.90,01
2001,8,18,20,55,-2.38,01,0.00,06,0.97,01,-2.31,01,34.26,01,78.90,01
2001,8,18,21,0,-2.47,01,0.00,06,0.88,01,-2.38,01,34.25,01,78.40,01
2001,8,18,21,5,-2.55,01,0.00,06,0.77,01,-2.42,01,34.21,01,77.90,01
2001,8,18,21,10,-2.63,01,0.00,06,0.81,01,-2.47,01,34.20,01,77.50,01
2001,8,18,21,15,-2.57,01,0.00,06,0.78,01,-2.39,01,34.22,01,77.60,01
2001,8,18,21,20,-3.10,01,0.00,06,0.70,01,-2.85,01,34.18,01,77.20,01
2001,8,18,21,25,-3.30,01,0.00,06,0.65,01,-3.20,01,34.15,01,76.90,01
2001,8,18,21,30,-2.91,01,0.00,06,0.81,01,-2.80,01,34.20,01,77.00,01
2001,8,18,21,35,-2.60,01,0.00,06,0.89,01,-2.42,01,34.23,01,77.10,01
2001,8,18,21,40,-3.03,01,0.00,06,0.73,01,-2.84,01,34.23,01,78.20,01
2001,8,18,21,45,-3.86,01,0.00,06,0.43,01,-3.72,01,34.13,01,79.20,01
2001,8,18,21,50,-3.79,01,0.00,06,0.28,01,-3.83,01,33.94,01,80.00,01
2001,8,18,21,55,-3.83,01,0.00,06,0.18,01,-3.85,01,33.74,01,80.60,01
2001,8,18,22,0,-3.83,01,0.00,06,0.10,01,-3.87,01,33.56,01,81.00,01
2001,8,18,22,5,-3.69,01,0.00,06,0.13,01,-3.82,01,33.43,01,81.20,01
2001,8,18,22,10,-3.57,01,0.00,06,0.14,01,-3.57,01,33.34,01,81.40,01
2001,8,18,22,15,-3.56,01,0.00,06,0.24,01,-3.66,01,33.27,01,81.50,01
2001,8,18,22,20,-3.53,01,0.00,06,0.34,01,-3.64,01,33.22,01,81.50,01
2001,8,18,22,25,-3.07,01,0.00,06,0.68,01,-3.21,01,33.29,01,81.60,01
2001,8,18,22,30,-2.56,01,0.00,06,1.00,01,-2.90,01,33.46,01,81.00,01
2001,8,18,22,35,-2.25,01,0.00,06,1.15,01,-2.62,01,33.62,01,80.30,01
2001,8,18,22,40,-2.39,01,0.00,06,1.06,01,-2.44,01,33.64,01,79.90,01
2001,8,18,22,45,-2.54,01,0.00,06,0.93,01,-2.46,01,33.54,01,80.00,01
2001,8,18,22,50,-2.54,01,0.00,06,0.98,01,-2.55,01,33.53,01,80.30,01
2001,8,18,22,55,-2.34,01,0.00,06,1.08,01,-2.45,01,33.58,01,80.30,01
2001,8,18,23,0,-2.14,01,0.00,06,1.15,01,-2.35,01,33.69,01,80.40,01
2001,8,18,23,5,-2.07,01,0.00,06,1.15,01,-1.97,01,33.87,01,83.10,01
2001,8,18,23,10,-2.01,01,0.00,06,1.05,01,-1.94,01,33.89,01,86.40,01
