1998,12,11,17,54,-6.00,01,-6999.00,99,-6.00,01,0.00,,22.20,,1019.00,,0.00,
1998,12,11,18,0,-6.00,01,-6999.00,99,-5.00,01,0.00,,22.10,,1019.00,,0.00,
1998,12,11,18,6,-6.00,01,-6999.00,99,-5.00,01,0.00,,22.00,,1019.00,,0.00,
1998,12,11,18,12,-5.00,01,-6999.00,99,-4.00,01,0.00,,21.90,,1019.00,,0.00,
1998,12,11,18,18,-5.00,01,-6999.00,99,-4.00,01,0.00,,21.90,,1019.00,,0.00,
1998,12,11,18,24,-4.00,01,-6999.00,99,-4.00,01,0.00,,21.90,,1019.00,,0.00,
1998,12,11,18,30,-4.00,01,-6999.00,99,-4.00,01,0.00,,21.80,,1019.00,,0.00,
1998,12,11,18,36,-4.00,01,-6999.00,99,-4.00,01,0.00,,21.80,,1019.00,,0.00,
1998,12,11,18,42,-4.00,01,-6999.00,99,-4.00,01,0.00,,21.80,,1019.00,,0.00,
1998,12,11,18,48,-4.00,01,-6999.00,99,-4.00,01,0.00,,21.70,,1019.00,,0.00,
1998,12,11,18,54,-4.00,01,-6999.00,99,-3.00,01,0.00,,21.70,,1019.00,,0.00,
1998,12,11,19,0,-4.00,01,-6999.00,99,-3.00,01,0.00,,21.60,,1019.00,,0.00,
1998,12,11,19,6,-4.00,01,-6999.00,99,-3.00,01,0.00,,21.60,,1019.00,,0.00,
1998,12,11,19,12,-4.00,01,-6999.00,99,-3.00,01,0.00,,21.50,,1019.00,,0.00,
1998,12,11,19,18,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.60,,1019.00,,0.00,
1998,12,11,19,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,21.50,,1019.00,,0.00,
1998,12,11,19,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,21.60,,1019.00,,0.00,
1998,12,11,19,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,21.70,,1019.00,,0.00,
1998,12,11,19,42,0.00,01,-6999.00,99,0.00,01,0.00,,21.80,,1019.00,,0.00,
1998,12,11,19,48,0.00,01,-6999.00,99,0.00,01,0.00,,21.90,,1019.00,,0.00,
1998,12,11,19,54,1.00,01,-6999.00,99,0.00,01,0.00,,21.90,,1019.00,,0.00,
1998,12,11,20,0,1.00,01,-6999.00,99,0.00,01,0.00,,21.90,,1019.00,,0.00,
1998,12,11,20,6,1.00,01,-6999.00,99,1.00,01,0.00,,22.00,,1019.00,,0.00,
1998,12,11,20,12,1.00,01,-6999.00,99,1.00,01,0.00,,22.00,,1019.00,,0.00,
1998,12,11,20,18,0.00,01,-6999.00,99,0.00,01,0.00,,22.10,,1019.00,,0.00,
1998,12,11,20,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.10,,1019.00,,0.00,
1998,12,11,20,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.10,,1019.00,,0.00,
1998,12,11,20,36,-1.00,01,-3.00,01,-1.00,01,0.00,,22.00,,1019.00,,0.00,
1998,12,11,20,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.00,,1019.00,,0.00,
1998,12,11,20,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.00,,1019.00,,0.00,
1998,12,11,20,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.10,,1019.00,,0.00,
1998,12,11,21,0,0.00,01,-6999.00,99,0.00,01,0.00,,22.10,,1019.00,,0.00,
1998,12,11,21,6,0.00,01,-6999.00,99,0.00,01,0.00,,22.20,,1019.00,,0.00,
1998,12,11,21,12,1.00,01,-6999.00,99,1.00,01,0.00,,22.30,,1019.00,,0.00,
1998,12,11,21,18,1.00,01,-6999.00,99,1.00,01,0.00,,22.50,,1019.00,,0.00,
1998,12,11,21,24,2.00,01,-6999.00,99,1.00,01,0.00,,22.60,,1019.00,,0.00,
1998,12,11,21,30,1.00,01,-6999.00,99,1.00,01,0.00,,22.80,,1019.00,,0.00,
1998,12,11,21,36,1.00,01,-6999.00,99,1.00,01,0.00,,23.00,,1019.00,,0.00,
1998,12,11,21,42,1.00,01,-6999.00,99,1.00,01,0.00,,22.90,,1019.00,,0.00,
1998,12,11,21,48,0.00,01,-6999.00,99,0.00,01,0.00,,22.80,,1019.00,,0.00,
1998,12,11,21,54,0.00,01,-6999.00,99,0.00,01,0.00,,22.80,,1019.00,,0.00,
1998,12,11,22,0,0.00,01,-6999.00,99,0.00,01,0.00,,22.80,,1019.00,,0.00,
1998,12,11,22,6,0.00,01,-6999.00,99,0.00,01,0.00,,22.80,,1019.00,,0.00,
1998,12,11,22,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.70,,1019.00,,0.00,
1998,12,11,22,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.70,,1019.00,,0.00,
1998,12,11,22,24,0.00,01,-6999.00,99,0.00,01,0.00,,22.70,,1019.00,,0.00,
1998,12,11,22,30,1.00,01,-6999.00,99,0.00,01,0.00,,22.80,,1019.00,,0.00,
1998,12,11,22,36,1.00,01,-6999.00,99,1.00,01,0.00,,22.80,,1019.00,,0.00,
1998,12,11,22,42,1.00,01,-6999.00,99,0.00,01,0.00,,22.90,,1019.00,,0.00,
1998,12,11,22,48,1.00,01,-6999.00,99,1.00,01,0.00,,23.00,,1019.00,,0.00,
1998,12,11,22,54,0.00,01,-6999.00,99,0.00,01,0.00,,22.90,,1019.00,,0.00,
1998,12,11,23,0,0.00,01,-6999.00,99,0.00,01,0.00,,22.90,,1019.00,,0.00,
1998,12,11,23,6,0.00,01,-6999.00,99,0.00,01,0.00,,23.00,,1019.00,,0.00,
1998,12,11,23,12,1.00,01,-6999.00,99,1.00,01,0.00,,23.10,,1019.00,,0.00,
1998,12,11,23,18,1.00,01,-6999.00,99,1.00,01,0.00,,23.10,,1019.00,,0.00,
1998,12,11,23,24,1.00,01,-6999.00,99,1.00,01,0.00,,23.10,,1019.00,,0.00,
1998,12,11,23,30,1.00,01,-6999.00,99,0.00,01,0.00,,23.10,,1019.00,,0.00,
1998,12,11,23,36,1.00,01,-6999.00,99,0.00,01,0.00,,23.20,,1019.00,,0.00,
1998,12,11,23,42,0.00,01,-6999.00,99,0.00,01,0.00,,23.20,,1019.00,,0.00,
1998,12,11,23,48,1.00,01,-6999.00,99,1.00,01,0.00,,23.20,,1019.00,,0.00,
1998,12,11,23,54,1.00,01,-6999.00,99,1.00,01,0.00,,23.30,,1019.00,,0.00,
1998,12,12,0,0,1.00,01,-6999.00,99,1.00,01,0.00,,23.30,,1019.00,,0.00,
1998,12,12,0,6,0.00,01,-6999.00,99,0.00,01,0.00,,23.30,,1019.00,,0.00,
1998,12,12,0,12,0.00,01,-6999.00,99,0.00,01,0.00,,23.30,,1019.00,,0.00,
1998,12,12,0,18,0.00,01,-6999.00,99,0.00,01,0.00,,23.30,,1019.00,,0.00,
1998,12,12,0,24,1.00,01,-6999.00,99,0.00,01,0.00,,23.30,,1019.00,,0.00,
1998,12,12,0,30,0.00,01,-6999.00,99,0.00,01,0.00,,23.30,,1019.00,,0.00,
1998,12,12,0,36,0.00,01,-6999.00,99,0.00,01,0.00,,23.30,,1019.00,,0.00,
1998,12,12,0,42,0.00,01,-6999.00,99,0.00,01,0.00,,23.30,,1019.00,,0.00,
1998,12,12,0,48,0.00,01,-6999.00,99,0.00,01,0.00,,23.30,,1018.00,,0.00,
1998,12,12,0,54,0.00,01,-6999.00,99,0.00,01,0.00,,23.30,,1018.00,,0.00,
1998,12,12,1,0,0.00,01,-6999.00,99,0.00,01,0.00,,23.30,,1018.00,,0.00,
1998,12,12,1,6,0.00,01,-6999.00,99,0.00,01,0.00,,23.30,,1018.00,,0.00,
1998,12,12,1,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,23.30,,1018.00,,0.00,
1998,12,12,1,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,23.30,,1018.00,,0.00,
1998,12,12,1,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,23.30,,1018.00,,0.00,
1998,12,12,1,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,23.30,,1018.00,,0.00,
1998,12,12,1,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,23.30,,1019.00,,0.00,
1998,12,12,1,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,23.20,,1019.00,,0.00,
1998,12,12,1,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,23.20,,1019.00,,0.00,
1998,12,12,1,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,23.10,,1018.00,,0.00,
1998,12,12,2,0,-2.00,01,-6999.00,99,-3.00,01,0.00,,23.00,,1018.00,,0.00,
1998,12,12,2,6,-3.00,01,-6999.00,99,-4.00,01,0.00,,23.00,,1019.00,,0.00,
1998,12,12,2,12,-4.00,01,-6999.00,99,-4.00,01,0.00,,22.90,,1018.00,,0.00,
1998,12,12,2,18,-4.00,01,-6999.00,99,-4.00,01,0.00,,22.80,,1018.00,,0.00,
1998,12,12,2,24,-3.00,01,-6999.00,99,-3.00,01,0.00,,22.80,,1018.00,,0.00,
1998,12,12,2,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.80,,1018.00,,0.00,
1998,12,12,2,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.90,,1018.00,,0.00,
1998,12,12,2,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.90,,1018.00,,0.00,
1998,12,12,2,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.90,,1018.00,,0.00,
1998,12,12,2,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.90,,1018.00,,0.00,
1998,12,12,3,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,23.00,,1018.00,,0.00,
1998,12,12,3,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,23.00,,1018.00,,0.00,
1998,12,12,3,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.90,,1018.00,,0.00,
1998,12,12,3,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.90,,1019.00,,0.00,
1998,12,12,3,24,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.90,,1019.00,,0.00,
1998,12,12,3,30,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.90,,1019.00,,0.00,
1998,12,12,3,36,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.80,,1019.00,,0.00,
1998,12,12,3,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.90,,1019.00,,0.00,
1998,12,12,3,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.80,,1018.00,,0.00,
1998,12,12,3,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.80,,1018.00,,0.00,
1998,12,12,4,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.70,,1019.00,,0.00,
1998,12,12,4,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.80,,1018.00,,0.00,
1998,12,12,4,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.80,,1018.00,,0.00,
1998,12,12,4,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.70,,1018.00,,0.00,
1998,12,12,4,24,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.70,,1018.00,,0.00,
1998,12,12,4,30,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.70,,1018.00,,0.00,
1998,12,12,4,36,-1.00,01,-6999.00,99,-2.00,01,0.00,,22.70,,1018.00,,0.00,
1998,12,12,4,42,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.60,,1018.00,,0.00,
1998,12,12,4,48,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.60,,1018.00,,0.00,
1998,12,12,4,54,-2.00,01,-6999.00,99,-2.00,01,0.00,,22.60,,1018.00,,0.00,
1998,12,12,5,0,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.60,,1018.00,,0.00,
1998,12,12,5,6,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.60,,1018.00,,0.00,
1998,12,12,5,12,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.70,,1018.00,,0.00,
1998,12,12,5,18,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.70,,1019.00,,0.00,
1998,12,12,5,24,0.00,01,-6999.00,99,-1.00,01,0.00,,22.70,,1019.00,,0.00,
1998,12,12,5,30,0.00,01,-6999.00,99,0.00,01,0.00,,22.80,,1019.00,,0.00,
1998,12,12,5,36,0.00,01,-6999.00,99,-1.00,01,0.00,,22.80,,1019.00,,0.00,
1998,12,12,5,42,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.80,,1019.00,,0.00,
1998,12,12,5,48,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.70,,1019.00,,0.00,
1998,12,12,5,54,-1.00,01,-6999.00,99,-1.00,01,0.00,,22.80,,1019.00,,0.00,
1998,12,12,6,0,0.00,01,-6999.00,99,0.00,01,0.00,,22.80,,1019.00,,0.00,
1998,12,12,6,6,0.00,01,-6999.00,99,0.00,01,0.00,,22.80,,1019.00,,0.00,
1998,12,12,6,12,0.00,01,-6999.00,99,0.00,01,0.00,,22.90,,1019.00,,0.00,
1998,12,12,6,18,0.00,01,-6999.00,99,0.00,01,0.00,,22.90,,1019.00,,0.00,
1998,12,12,6,24,0.00,01,-6999.00,99,0.00,01,0.00,,22.90,,1019.00,,0.00,
1998,12,12,6,30,0.00,01,-6999.00,99,0.00,01,0.00,,22.90,,1019.00,,0.00,
1998,12,12,6,36,0.00,01,-6999.00,99,0.00,01,0.00,,22.90,,1019.00,,0.00,
1998,12,12,6,42,0.00,01,-6999.00,99,0.00,01,0.00,,23.00,,1019.00,,0.00,
1998,12,12,6,48,0.00,01,-6999.00,99,0.00,01,0.00,,23.00,,1019.00,,0.00,
1998,12,12,6,54,0.00,01,-6999.00,99,0.00,01,0.00,,23.00,,1019.00,,0.00,
1998,12,12,7,0,0.00,01,-6999.00,99,0.00,01,0.00,,23.00,,1019.00,,0.00,
1998,12,12,7,6,1.00,01,-6999.00,99,1.00,08,1.00,,23.00,,1019.00,,0.00,
1998,12,12,7,12,3.00,01,-6999.00,99,3.00,01,2.00,,23.00,,1019.00,,0.00,
1998,12,12,7,18,4.00,01,-6999.00,99,4.00,01,3.00,,23.10,,1019.00,,0.00,
1998,12,12,7,24,6.00,01,-6999.00,99,6.00,01,5.00,,23.10,,1019.00,,0.00,
1998,12,12,7,30,8.00,01,-6999.00,99,8.00,01,6.00,,23.10,,1019.00,,0.00,
1998,12,12,7,36,13.00,01,-6999.00,99,13.00,01,11.00,,23.20,,1019.00,,0.00,
1998,12,12,7,42,20.00,01,-6999.00,99,20.00,01,17.00,,23.20,,1019.00,,0.00,
1998,12,12,7,48,27.00,01,-6999.00,99,27.00,01,25.00,,23.30,,1019.00,,0.00,
1998,12,12,7,54,36.00,01,-6999.00,99,36.00,01,34.00,,23.30,,1019.00,,0.00,
1998,12,12,8,0,46.00,01,-6999.00,99,46.00,01,44.00,,23.40,,1020.00,,0.00,
1998,12,12,8,6,55.00,02,-6999.00,99,56.00,02,53.00,,23.50,,1020.00,,0.00,
1998,12,12,8,12,64.00,02,-6999.00,99,65.00,02,62.00,,23.60,,1020.00,,0.00,
1998,12,12,8,18,72.00,02,-6999.00,99,72.00,02,69.00,,23.70,,1020.00,,0.00,
1998,12,12,8,24,78.00,02,-6999.00,99,79.00,02,76.00,,23.80,,1019.00,,0.00,
1998,12,12,8,30,83.00,02,-6999.00,99,84.00,02,80.00,,23.90,,1020.00,,0.00,
1998,12,12,8,36,85.00,02,-6999.00,99,86.00,02,83.00,,24.00,,1020.00,,0.00,
1998,12,12,8,42,94.00,02,-6999.00,99,95.00,02,92.00,,24.00,,1019.00,,0.00,
1998,12,12,8,48,111.00,02,-6999.00,99,112.00,02,108.00,,24.10,,1020.00,,0.00,
1998,12,12,8,54,122.00,02,-6999.00,99,123.00,02,119.00,,24.20,,1020.00,,0.00,
1998,12,12,9,0,124.00,02,-6999.00,99,125.00,02,122.00,,24.30,,1020.00,,0.00,
1998,12,12,9,6,125.00,02,-6999.00,99,126.00,02,123.00,,24.40,,1020.00,,0.00,
1998,12,12,9,12,133.00,02,-6999.00,99,135.00,02,132.00,,24.60,,1020.00,,0.00,
1998,12,12,9,18,138.00,02,-6999.00,99,140.00,02,137.00,,24.60,,1020.00,,0.00,
1998,12,12,9,24,132.00,02,-6999.00,99,134.00,02,131.00,,24.60,,1020.00,,0.00,
1998,12,12,9,30,139.00,02,-6999.00,99,141.00,02,138.00,,24.70,,1020.00,,0.00,
1998,12,12,9,36,126.00,02,-6999.00,99,127.00,02,125.00,,24.70,,1020.00,,0.00,
1998,12,12,9,42,108.00,02,-6999.00,99,109.00,02,107.00,,24.70,,1020.00,,0.00,
1998,12,12,9,48,106.00,02,-6999.00,99,108.00,02,106.00,,24.60,,1021.00,,0.00,
1998,12,12,9,54,122.00,02,-6999.00,99,124.00,02,121.00,,24.60,,1020.00,,0.00,
1998,12,12,10,0,128.00,02,-6999.00,99,130.00,02,126.00,,24.70,,1020.00,,0.00,
1998,12,12,10,6,147.00,02,-6999.00,99,149.00,02,145.00,,24.80,,1020.00,,0.00,
1998,12,12,10,12,177.00,02,-6999.00,99,179.00,02,174.00,,25.00,,1020.00,,0.00,
1998,12,12,10,18,197.00,02,-6999.00,99,200.00,02,195.00,,25.00,,1020.00,,0.00,
1998,12,12,10,24,245.00,02,-6999.00,99,248.00,02,247.00,,25.20,,1020.00,,0.00,
1998,12,12,10,30,250.00,02,-6999.00,99,253.00,02,252.00,,25.40,,1020.00,,0.00,
1998,12,12,10,36,232.00,02,-6999.00,99,235.00,02,232.00,,25.60,,1020.00,,0.00,
1998,12,12,10,42,203.00,02,-6999.00,99,206.00,02,202.00,,25.60,,1020.00,,0.00,
1998,12,12,10,48,190.00,02,-6999.00,99,192.00,02,190.00,,25.40,,1020.00,,0.00,
1998,12,12,10,54,191.00,02,-6999.00,99,194.00,02,193.00,,25.60,,1020.00,,0.00,
1998,12,12,11,0,250.00,02,-6999.00,99,254.00,02,252.00,,25.50,,1020.00,,0.00,
1998,12,12,11,6,249.00,02,-6999.00,99,253.00,02,251.00,,25.60,,1020.00,,0.00,
1998,12,12,11,12,523.00,01,-6999.00,99,528.00,08,544.00,,26.10,,1020.00,,0.00,
1998,12,12,11,18,579.00,01,-6999.00,99,584.00,08,598.00,,26.60,,1020.00,,0.00,
1998,12,12,11,24,655.00,01,-6999.00,99,660.00,08,684.00,,27.00,,1020.00,,0.00,
1998,12,12,11,30,279.00,02,-6999.00,99,284.00,02,285.00,,26.50,,1020.00,,0.00,
1998,12,12,11,36,221.00,02,-6999.00,99,226.00,02,229.00,,26.00,,1020.00,,0.00,
1998,12,12,11,42,252.00,02,-6999.00,99,257.00,02,261.00,,26.20,,1020.00,,0.00,
1998,12,12,11,48,237.00,02,-6999.00,99,242.00,02,247.00,,26.30,,1020.00,,0.00,
1998,12,12,11,54,195.00,02,-6999.00,99,199.00,02,208.00,,26.10,,1020.00,,0.00,
1998,12,12,12,0,201.00,02,-6999.00,99,205.00,02,215.00,,25.70,,1020.00,,0.00,
1998,12,12,12,6,204.00,02,-6999.00,99,208.00,02,220.00,,25.90,,1019.00,,0.00,
1998,12,12,12,12,205.00,02,-6999.00,99,209.00,02,220.00,,26.00,,1019.00,,0.00,
1998,12,12,12,18,202.00,02,-6999.00,99,206.00,02,217.00,,25.80,,1019.00,,0.00,
1998,12,12,12,24,194.00,02,-6999.00,99,198.00,02,208.00,,25.90,,1019.00,,0.00,
1998,12,12,12,30,244.00,02,-6999.00,99,248.00,02,252.00,,25.90,,1019.00,,0.00,
1998,12,12,12,36,228.00,02,-6999.00,99,232.00,02,230.00,,25.80,,1019.00,,0.00,
1998,12,12,12,42,237.00,02,-6999.00,99,240.00,02,238.00,,25.80,,1019.00,,0.00,
1998,12,12,12,48,232.00,02,-6999.00,99,237.00,02,238.00,,25.70,,1019.00,,0.00,
1998,12,12,12,54,266.00,02,-6999.00,99,271.00,02,279.00,,26.00,,1019.00,,0.00,
1998,12,12,13,0,393.00,02,-6999.00,99,399.00,02,410.00,,26.50,,1018.00,,0.00,
1998,12,12,13,6,352.00,02,-6999.00,99,357.00,02,360.00,,26.20,,1018.00,,0.00,
1998,12,12,13,12,333.00,02,-6999.00,99,339.00,02,343.00,,26.30,,1018.00,,0.00,
1998,12,12,13,18,266.00,02,-6999.00,99,270.00,02,272.00,,26.50,,1018.00,,0.00,
1998,12,12,13,24,289.00,02,-6999.00,99,294.00,02,296.00,,26.20,,1018.00,,0.00,
1998,12,12,13,30,265.00,02,-6999.00,99,270.00,02,273.00,,26.40,,1018.00,,0.00,
1998,12,12,13,36,277.00,02,-6999.00,99,282.00,02,289.00,,26.20,,1018.00,,0.00,
1998,12,12,13,42,223.00,02,-6999.00,99,228.00,02,232.00,,26.00,,1018.00,,0.00,
1998,12,12,13,48,230.00,02,-6999.00,99,235.00,02,240.00,,25.90,,1018.00,,0.00,
1998,12,12,13,54,300.00,02,-6999.00,99,306.00,02,313.00,,26.20,,1018.00,,0.00,
1998,12,12,14,0,403.00,17,-6999.00,99,410.00,16,424.00,,26.70,,1018.00,,0.00,
1998,12,12,14,6,339.00,02,-6999.00,99,345.00,02,356.00,,26.50,,1018.00,,0.00,
1998,12,12,14,12,347.00,02,-6999.00,99,353.00,02,367.00,,27.10,,1018.00,,0.00,
1998,12,12,14,18,316.00,02,-6999.00,99,322.00,02,335.00,,27.20,,1018.00,,0.00,
1998,12,12,14,24,252.00,02,-6999.00,99,258.00,02,265.00,,27.20,,1018.00,,0.00,
1998,12,12,14,30,331.00,02,-6999.00,99,338.00,02,356.00,,27.00,,1018.00,,0.00,
1998,12,12,14,36,265.00,02,-6999.00,99,270.00,02,281.00,,26.50,,1017.00,,0.00,
1998,12,12,14,42,167.00,02,-6999.00,99,172.00,02,178.00,,26.20,,1017.00,,0.00,
1998,12,12,14,48,217.00,02,-6999.00,99,222.00,02,231.00,,26.30,,1017.00,,0.00,
1998,12,12,14,54,268.00,02,-6999.00,99,274.00,02,285.00,,26.20,,1018.00,,0.00,
1998,12,12,15,0,287.00,02,-6999.00,99,293.00,02,306.00,,26.40,,1017.00,,0.00,
1998,12,12,15,6,369.00,01,-6999.00,99,377.00,08,403.00,,27.20,,1017.00,,0.00,
1998,12,12,15,12,305.00,25,-6999.00,99,312.00,24,333.00,,27.10,,1017.00,,0.00,
1998,12,12,15,18,408.00,01,-6999.00,99,416.00,08,454.00,,28.20,,1017.00,,0.00,
1998,12,12,15,24,425.00,01,-6999.00,99,433.00,08,479.00,,28.50,,1017.00,,0.00,
1998,12,12,15,30,395.00,01,-6999.00,99,403.00,08,448.00,,28.00,,1017.00,,0.00,
1998,12,12,15,36,358.00,01,-6999.00,99,365.00,08,409.00,,27.60,,1018.00,,0.00,
1998,12,12,15,42,323.00,01,-6999.00,99,331.00,08,374.00,,27.40,,1018.00,,0.00,
1998,12,12,15,48,262.00,01,-6999.00,99,271.00,08,312.00,,27.10,,1017.00,,0.00,
1998,12,12,15,54,238.00,01,-6999.00,99,248.00,08,290.00,,27.30,,1017.00,,0.00,
1998,12,12,16,0,180.00,17,-6999.00,99,188.00,16,225.00,,27.20,,1017.00,,0.00,
1998,12,12,16,6,79.00,02,-6999.00,99,84.00,02,104.00,,26.20,,1017.00,,0.00,
1998,12,12,16,12,106.00,02,-6999.00,99,113.00,02,142.00,,26.20,,1017.00,,0.00,
1998,12,12,16,18,62.00,02,-6999.00,99,67.00,02,87.00,,25.80,,1017.00,,0.00,
1998,12,12,16,24,42.00,02,-6999.00,99,47.00,02,63.00,,25.30,,1017.00,,0.00,
1998,12,12,16,30,69.00,13,-6999.00,99,75.00,12,101.00,,25.60,,1017.00,,0.00,
1998,12,12,16,36,87.00,01,-6999.00,99,93.00,01,125.00,,26.20,,1017.00,,0.00,
1998,12,12,16,42,43.00,01,-6999.00,99,47.00,01,66.00,,25.40,,1017.00,,0.00,
1998,12,12,16,48,45.00,01,-6999.00,99,49.00,01,69.00,,25.50,,1017.00,,0.00,
1998,12,12,16,54,45.00,01,-6999.00,99,50.00,01,73.00,,25.80,,1017.00,,0.00,
1998,12,12,17,0,33.00,01,-6999.00,99,38.00,01,58.00,,25.70,,1017.00,,0.00,
1998,12,12,17,6,15.00,01,-6999.00,99,19.00,01,35.00,,25.30,,1017.00,,0.00,
1998,12,12,17,12,5.00,01,-6999.00,99,8.00,01,23.00,,25.00,,1017.00,,0.00,
1998,12,12,17,18,-1.00,01,-6999.00,99,1.00,01,15.00,,24.80,,1017.00,,0.00,
1998,12,12,17,24,-6.00,01,-6999.00,99,-4.00,01,9.00,,24.50,,1017.00,,0.00,
1998,12,12,17,30,-10.00,01,-6999.00,99,-8.00,01,4.00,,24.30,,1017.00,,0.00,
1998,12,12,17,36,-11.00,07,-6999.00,99,-9.00,01,2.00,,24.20,,1017.00,,0.00,
1998,12,12,17,42,-12.00,07,-6999.00,99,-10.00,01,1.00,,24.10,,1017.00,,0.00,
1998,12,12,17,48,-12.00,07,-6999.00,99,-10.00,01,0.00,,24.00,,1017.00,,0.00,
1998,12,12,17,54,-11.00,07,-6999.00,99,-10.00,01,0.00,,23.90,,1017.00,,0.00,
1998,12,12,18,0,-11.00,07,-6999.00,99,-10.00,01,0.00,,23.80,,1018.00,,0.00,
1998,12,12,18,6,-10.00,01,-6999.00,99,-9.00,01,0.00,,23.70,,1018.00,,0.00,
1998,12,12,18,12,-9.00,01,-6999.00,99,-8.00,01,0.00,,23.70,,1017.00,,0.00,
1998,12,12,18,18,-8.00,01,-6999.00,99,-7.00,01,0.00,,23.70,,1018.00,,0.00,
1998,12,12,18,24,-7.00,01,-6999.00,99,-6.00,01,0.00,,23.70,,1018.00,,0.00,
1998,12,12,18,30,-7.00,01,-6999.00,99,-6.00,01,0.00,,23.70,,1018.00,,0.00,
1998,12,12,18,36,-6.00,01,-6999.00,99,-5.00,01,0.00,,23.70,,1017.00,,0.00,
1998,12,12,18,42,-6.00,01,-6999.00,99,-6.00,01,0.00,,23.60,,1018.00,,0.00,
1998,12,12,18,48,-6.00,01,-6999.00,99,-5.00,01,0.00,,23.60,,1018.00,,0.00,
1998,12,12,18,54,-5.00,01,-6999.00,99,-5.00,01,0.00,,23.60,,1018.00,,0.00,
1998,12,12,19,0,-5.00,01,-6999.00,99,-5.00,01,0.00,,23.50,,1018.00,,0.00,
1998,12,12,19,6,-5.00,01,-6999.00,99,-5.00,01,0.00,,23.50,,1018.00,,0.00,
1998,12,12,19,12,-5.00,01,-6999.00,99,-4.00,01,0.00,,23.50,,1018.00,,0.00,
1998,12,12,19,18,-4.00,01,-6999.00,99,-4.00,01,0.00,,23.40,,1018.00,,0.00,
1998,12,12,19,24,-4.00,01,-6999.00,99,-4.00,01,0.00,,23.50,,1018.00,,0.00,
1998,12,12,19,30,-4.00,01,-6999.00,99,-3.00,01,0.00,,23.40,,1018.00,,0.00,
1998,12,12,19,36,-4.00,01,-6999.00,99,-4.00,01,0.00,,23.30,,1018.00,,0.00,
1998,12,12,19,42,-4.00,01,-6999.00,99,-3.00,01,0.00,,23.40,,1018.00,,0.00,
1998,12,12,19,48,-3.00,01,-6999.00,99,-3.00,01,0.00,,23.40,,1018.00,,0.00,
1998,12,12,19,54,-3.00,01,-6999.00,99,-3.00,01,0.00,,23.40,,1018.00,,0.00,
1998,12,12,20,0,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.20,,1018.00,,0.00,
1998,12,12,20,6,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.40,,1018.00,,0.00,
1998,12,12,20,12,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.40,,1018.00,,0.00,
1998,12,12,20,18,-2.00,01,-6999.00,99,-2.00,01,0.00,,23.50,,1018.00,,0.00,
