2001,5,14,7,40,422.10,09,414.69,06,197.30,09,325.10,09,28.49,01,32.10,01
2001,5,14,7,45,407.66,03,400.90,06,186.50,03,313.10,03,28.79,01,31.71,01
2001,5,14,7,50,401.18,03,393.53,06,210.00,03,291.20,03,28.84,01,31.48,01
2001,5,14,7,55,423.76,03,414.81,06,237.50,03,295.20,03,28.76,01,31.58,01
2001,5,14,8,0,451.74,03,442.35,06,252.50,03,311.10,03,28.96,01,31.57,01
2001,5,14,8,5,466.68,03,456.96,06,255.60,03,320.00,03,29.10,01,31.32,01
2001,5,14,8,10,477.27,03,468.01,06,275.00,03,316.30,03,29.24,01,31.07,01
2001,5,14,8,15,484.43,03,482.38,06,287.10,03,319.50,03,29.33,01,30.96,01
2001,5,14,8,20,522.83,11,507.52,06,299.80,10,332.80,10,29.42,01,31.01,01
2001,5,14,8,25,551.37,03,535.23,06,305.20,03,352.70,03,29.72,01,30.47,01
2001,5,14,8,30,608.77,11,590.31,06,322.80,10,392.40,10,29.76,01,30.34,01
2001,5,14,8,35,662.95,09,645.84,06,330.50,09,438.30,09,30.04,01,29.89,01
2001,5,14,8,40,590.39,03,575.91,06,216.50,03,436.80,03,30.42,01,29.53,01
2001,5,14,8,45,482.24,03,471.22,06,138.10,03,380.50,03,30.61,01,29.08,01
2001,5,14,8,50,487.23,27,426.51,06,114.00,26,350.00,26,30.47,01,28.95,01
2001,5,14,8,55,665.56,91,443.33,06,61.21,90,401.40,90,30.97,01,28.55,01
2001,5,14,9,0,673.86,27,613.47,06,309.40,26,397.30,26,31.32,01,28.07,01
2001,5,14,9,5,651.45,03,637.39,06,350.10,03,388.10,03,31.46,01,27.62,01
2001,5,14,9,10,704.04,03,692.44,06,386.70,03,412.00,03,31.53,01,27.54,01
2001,5,14,9,15,718.25,03,712.13,06,360.30,03,446.20,03,31.68,01,27.35,01
2001,5,14,9,20,658.24,03,657.73,06,273.80,03,452.20,03,32.07,01,26.98,01
2001,5,14,9,25,516.83,03,523.76,06,133.90,03,421.60,03,32.19,01,26.88,01
2001,5,14,9,30,684.34,14,735.54,06,282.50,15,516.60,15,32.39,01,26.34,01
2001,5,14,9,35,776.55,30,859.89,06,356.40,31,579.50,31,32.72,01,26.19,01
2001,5,14,9,40,658.38,18,702.83,06,221.80,19,525.80,19,33.44,01,25.46,01
2001,5,14,9,45,472.73,03,487.21,06,80.20,03,422.30,03,33.27,01,25.22,01
2001,5,14,9,50,690.50,26,757.07,06,238.10,27,561.80,27,33.37,01,24.99,01
2001,5,14,9,55,572.42,03,592.69,06,89.80,03,518.10,03,33.45,01,24.70,01
2001,5,14,10,0,613.32,03,631.83,06,111.00,03,538.50,03,33.28,01,24.79,01
2001,5,14,10,5,623.79,03,631.56,06,97.40,03,548.70,03,33.63,01,24.63,01
2001,5,14,10,10,520.31,03,525.08,06,29.50,03,499.70,03,33.61,01,24.47,01
2001,5,14,10,15,450.03,03,452.82,06,13.14,03,441.40,03,33.48,01,24.47,01
2001,5,14,10,20,400.91,03,403.16,06,8.38,03,395.80,03,33.50,01,24.02,01
2001,5,14,10,25,517.20,03,515.87,06,57.59,03,464.80,03,33.59,01,23.06,01
2001,5,14,10,30,418.18,03,418.83,06,18.81,03,402.00,03,33.65,01,21.59,01
2001,5,14,10,35,732.59,03,727.17,06,266.70,03,486.40,03,33.71,01,22.05,01
2001,5,14,10,40,948.77,03,944.70,06,431.20,03,552.20,03,34.32,01,21.99,01
2001,5,14,10,45,743.14,03,740.84,06,253.70,03,508.10,03,34.45,01,21.49,01
2001,5,14,10,50,964.48,03,961.28,06,399.60,03,592.00,03,34.51,01,21.54,01
2001,5,14,10,55,877.72,03,875.83,06,333.40,03,565.60,03,34.83,01,21.64,01
2001,5,14,11,0,861.56,03,854.91,06,324.30,03,551.20,03,34.93,01,21.49,01
2001,5,14,11,5,997.10,03,986.17,06,455.40,03,557.10,03,34.94,01,21.05,01
2001,5,14,11,10,1013.19,03,1001.40,06,466.20,03,559.70,03,35.06,01,20.85,01
2001,5,14,11,15,732.96,03,721.65,06,223.60,03,508.70,03,34.89,01,21.30,01
2001,5,14,11,20,968.17,03,958.15,06,397.70,03,577.60,03,34.63,01,21.55,01
2001,5,14,11,25,1047.77,09,1037.75,06,473.50,09,582.70,09,35.01,01,20.99,01
2001,5,14,11,30,920.40,03,909.26,06,347.70,03,573.80,03,35.20,01,21.06,01
2001,5,14,11,35,820.61,03,805.98,06,239.30,03,574.30,03,35.14,01,20.82,01
2001,5,14,11,40,1037.61,03,1024.68,06,424.00,03,612.90,03,34.97,01,20.87,01
2001,5,14,11,45,702.42,03,691.83,06,124.80,03,570.30,03,35.02,01,21.07,01
2001,5,14,11,50,851.48,03,836.10,06,212.40,03,628.80,03,35.08,01,19.99,01
2001,5,14,11,55,813.67,03,798.09,06,221.50,03,581.50,03,35.11,01,20.37,01
2001,5,14,12,0,904.59,03,895.42,06,351.40,03,551.30,03,35.15,01,20.41,01
2001,5,14,12,5,1064.41,03,1056.08,06,499.60,03,566.30,03,35.56,01,19.76,01
2001,5,14,12,10,1035.14,03,1024.42,06,494.00,03,539.80,03,35.79,01,19.54,01
2001,5,14,12,15,1055.59,03,1041.52,06,522.50,03,528.80,03,36.03,01,18.82,01
2001,5,14,12,20,1054.62,03,1039.94,06,513.10,03,536.50,03,36.04,01,18.89,01
2001,5,14,12,25,859.01,03,847.43,06,324.30,03,529.40,03,36.37,01,18.37,01
2001,5,14,12,30,866.56,03,855.09,06,296.70,03,564.40,03,36.03,01,18.86,01
2001,5,14,12,35,870.33,03,859.91,06,301.30,03,565.10,03,35.88,01,18.76,01
2001,5,14,12,40,922.23,03,915.05,06,333.80,03,589.00,03,36.03,01,19.06,01
2001,5,14,12,45,673.44,03,664.24,06,148.60,03,519.40,03,35.96,01,18.87,01
2001,5,14,12,50,628.36,03,619.47,06,109.40,03,513.10,03,35.35,01,19.01,01
2001,5,14,12,55,847.95,03,843.54,06,286.60,03,565.70,03,35.68,01,18.85,01
2001,5,14,13,0,853.87,03,849.10,06,301.80,03,557.50,03,35.95,01,18.44,01
2001,5,14,13,5,874.93,03,871.63,06,295.80,03,586.90,03,36.45,01,18.01,01
2001,5,14,13,10,861.05,03,853.76,06,266.50,03,598.30,03,36.20,01,18.50,01
2001,5,14,13,15,861.35,03,855.82,06,294.30,03,575.00,03,36.33,01,18.23,01
2001,5,14,13,20,1060.88,03,1049.00,06,502.50,03,571.90,03,36.52,01,18.26,01
2001,5,14,13,25,1041.88,03,1027.06,06,555.70,03,502.30,03,36.91,01,18.16,01
2001,5,14,13,30,1023.86,03,1005.13,06,561.90,03,477.60,03,37.04,01,17.88,01
2001,5,14,13,35,887.32,03,871.66,06,416.80,03,482.80,03,37.48,01,17.50,01
2001,5,14,13,40,598.04,03,584.44,06,157.80,03,438.20,03,37.30,01,17.20,01
2001,5,14,13,45,719.86,03,705.72,06,236.30,03,488.30,03,36.64,01,17.45,01
2001,5,14,13,50,989.61,03,971.75,06,522.20,03,494.90,03,36.97,01,17.46,01
2001,5,14,13,55,938.55,03,917.32,06,511.60,03,453.90,03,37.07,01,17.53,01
2001,5,14,14,0,941.51,03,919.00,06,529.20,03,443.70,03,37.14,01,17.53,01
2001,5,14,14,5,898.19,03,877.00,06,489.60,03,441.20,03,37.27,01,17.48,01
2001,5,14,14,10,794.04,03,775.10,06,410.90,03,412.80,03,37.60,01,17.13,01
2001,5,14,14,15,887.28,03,866.91,06,514.90,03,417.40,03,37.85,01,16.78,01
2001,5,14,14,20,868.49,03,846.24,06,501.70,03,412.80,03,38.04,01,16.73,01
2001,5,14,14,25,936.69,03,913.74,06,537.40,03,454.50,03,38.07,01,16.80,01
2001,5,14,14,30,792.36,03,776.14,06,354.80,03,476.40,03,38.32,01,16.54,01
2001,5,14,14,35,684.31,03,672.56,06,236.90,03,474.80,03,38.31,01,16.51,01
2001,5,14,14,40,863.15,03,843.03,06,436.60,03,483.10,03,38.23,01,16.46,01
2001,5,14,14,45,911.14,03,886.03,06,543.60,03,443.70,03,38.26,01,16.36,01
2001,5,14,14,50,880.57,03,855.66,06,546.10,03,417.30,03,38.34,01,16.25,01
2001,5,14,14,55,836.95,03,813.25,06,518.00,03,403.30,03,38.67,01,16.11,01
2001,5,14,15,0,770.23,03,745.93,06,438.10,03,404.30,03,38.52,01,16.26,01
2001,5,14,15,5,673.58,03,651.55,06,327.20,03,400.30,03,38.10,01,16.42,01
2001,5,14,15,10,498.69,03,490.93,06,115.70,03,403.50,03,38.44,01,16.14,01
2001,5,14,15,15,642.17,03,629.70,06,188.10,03,489.90,03,38.62,01,16.05,01
2001,5,14,15,20,798.46,09,779.94,06,361.60,09,515.80,09,38.65,01,15.91,01
2001,5,14,15,25,678.20,03,656.89,06,276.80,03,458.30,03,38.54,01,16.17,01
2001,5,14,15,30,690.62,03,671.93,06,338.60,03,433.50,03,38.90,01,15.60,01
2001,5,14,15,35,515.79,03,502.68,06,224.40,03,347.70,03,39.14,01,15.62,01
2001,5,14,15,40,449.35,03,440.08,06,128.80,03,352.90,03,38.76,01,15.60,01
2001,5,14,15,45,561.02,03,544.50,06,266.00,03,368.20,03,38.83,01,15.63,01
2001,5,14,15,50,662.21,15,635.07,06,460.70,14,336.30,14,39.10,01,15.49,01
2001,5,14,15,55,613.91,11,588.29,06,448.10,10,304.20,10,38.84,01,15.50,01
2001,5,14,16,0,584.27,11,558.90,06,437.30,10,288.10,10,38.98,01,15.41,01
2001,5,14,16,5,564.94,15,531.43,06,415.40,14,280.40,14,37.86,01,15.88,01
2001,5,14,16,10,542.51,15,511.54,06,406.10,14,272.30,14,37.40,01,16.11,01
2001,5,14,16,15,517.18,15,490.85,06,394.50,14,264.50,14,38.28,01,15.85,01
2001,5,14,16,20,489.13,11,463.40,06,369.40,10,257.20,10,38.65,01,15.73,01
2001,5,14,16,25,478.81,03,457.42,06,371.70,03,255.80,03,39.03,01,15.30,01
2001,5,14,16,30,459.41,03,436.35,06,358.30,03,247.70,03,38.71,01,15.37,01
2001,5,14,16,35,433.67,11,411.65,06,336.30,10,240.00,10,38.65,01,15.44,01
2001,5,14,16,40,390.96,03,371.92,06,294.30,03,226.50,03,38.84,01,15.46,01
2001,5,14,16,45,389.04,11,369.34,06,307.60,10,222.40,10,39.11,01,15.41,01
2001,5,14,16,50,362.42,11,343.66,06,285.30,10,212.10,10,39.16,01,15.43,01
2001,5,14,16,55,346.68,03,327.06,06,277.60,03,203.70,03,38.63,01,15.51,01
2001,5,14,17,0,320.55,11,304.27,06,260.50,10,192.90,10,38.85,01,15.42,01
2001,5,14,17,5,214.07,03,205.07,06,137.30,03,148.70,03,38.53,01,15.11,01
2001,5,14,17,10,204.30,03,195.29,06,124.50,03,146.30,03,38.09,01,15.22,01
2001,5,14,17,15,211.82,03,200.65,06,137.00,03,149.10,03,37.60,01,15.43,01
2001,5,14,17,20,212.44,03,200.27,06,151.20,03,146.00,03,37.49,01,15.57,01
2001,5,14,17,25,111.27,03,106.79,06,42.42,03,92.30,03,37.16,01,15.69,01
2001,5,14,17,30,105.26,03,102.20,06,44.13,03,87.90,03,36.96,01,15.78,01
2001,5,14,17,35,98.11,03,95.57,06,24.38,03,88.10,03,36.96,01,15.71,01
2001,5,14,17,40,71.00,03,69.25,06,8.87,03,66.69,03,36.80,01,15.69,01
2001,5,14,17,45,65.39,03,63.27,06,10.18,03,60.51,03,36.70,01,15.79,01
2001,5,14,17,50,44.88,03,44.05,06,-2.75,03,44.75,03,36.60,01,15.84,01
2001,5,14,17,55,40.09,03,39.52,06,-2.33,03,40.07,03,36.53,01,15.91,01
2001,5,14,18,0,29.81,03,29.68,06,-2.50,03,30.23,03,36.45,01,15.98,01
2001,5,14,18,5,22.39,09,22.03,06,-2.65,09,22.56,09,36.36,01,16.02,01
2001,5,14,18,10,20.61,09,20.30,06,-2.67,09,20.79,09,36.26,01,16.08,01
2001,5,14,18,15,17.18,01,16.76,06,-2.37,01,17.15,01,36.15,01,16.14,01
2001,5,14,18,20,15.48,01,15.30,06,-2.02,01,15.60,01,36.10,01,16.13,01
2001,5,14,18,25,15.81,01,15.40,06,-1.95,01,15.65,01,35.98,01,16.20,01
2001,5,14,18,30,15.09,01,14.90,06,-1.84,01,15.11,01,35.83,01,16.32,01
2001,5,14,18,35,14.69,01,14.92,06,-1.42,01,15.05,01,35.72,01,16.39,01
2001,5,14,18,40,14.37,01,14.87,06,-1.12,01,14.96,01,35.63,01,16.49,01
2001,5,14,18,45,13.62,01,13.81,06,-1.07,01,13.87,01,35.53,01,16.55,01
2001,5,14,18,50,10.20,01,10.48,06,-0.96,01,10.52,01,35.48,01,16.62,01
2001,5,14,18,55,4.25,01,4.57,06,-1.35,01,4.61,01,35.27,01,16.83,01
2001,5,14,19,0,0.43,01,0.66,06,-1.50,01,0.68,01,35.08,01,17.39,01
2001,5,14,19,5,-1.82,01,0.00,06,-8.50,01,-2.40,01,33.47,01,25.73,01
2001,5,14,19,10,-2.45,01,0.00,06,-7.36,01,-3.58,01,32.50,01,27.01,01
2001,5,14,19,15,-2.42,01,0.00,06,-4.22,01,-3.14,01,32.40,01,27.01,01
2001,5,14,19,20,-2.23,01,0.00,06,-1.81,01,-2.87,01,32.49,01,26.35,01
2001,5,14,19,25,-2.51,01,0.00,06,-0.97,01,-2.88,01,32.46,01,26.44,01
2001,5,14,19,30,-2.66,01,0.00,06,-0.52,01,-3.00,01,32.46,01,26.14,01
2001,5,14,19,35,-3.00,01,0.00,06,-0.53,01,-3.65,01,32.43,01,25.92,01
2001,5,14,19,40,-3.33,01,0.00,06,-0.59,01,-3.77,01,32.38,01,25.59,01
2001,5,14,19,45,-4.32,01,0.00,06,-1.04,01,-4.26,01,32.22,01,25.55,01
2001,5,14,19,50,-4.55,01,0.00,06,-1.22,01,-4.59,01,32.08,01,25.40,01
2001,5,14,19,55,-4.55,01,0.00,06,-0.89,01,-4.45,01,32.01,01,25.43,01
2001,5,14,20,0,-4.55,01,0.00,06,-0.66,01,-4.33,01,32.05,01,25.40,01
2001,5,14,20,5,-4.88,01,0.00,06,-0.77,01,-4.86,01,31.93,01,25.54,01
2001,5,14,20,10,-5.02,01,0.00,06,-0.85,01,-4.87,01,31.79,01,25.79,01
2001,5,14,20,15,-5.01,01,0.00,06,-0.99,01,-5.13,01,31.58,01,26.15,01
2001,5,14,20,20,-4.23,01,0.00,06,-0.43,01,-4.16,01,31.53,01,25.91,01
2001,5,14,20,25,-3.14,01,0.00,06,0.05,01,-3.65,01,31.64,01,25.70,01
2001,5,14,20,30,-2.75,01,0.00,06,0.28,01,-3.05,01,31.68,01,25.63,01
2001,5,14,20,35,-2.51,01,0.00,06,0.91,01,-2.47,01,31.80,01,25.28,01
2001,5,14,20,40,-2.60,01,0.00,06,1.25,01,-2.58,01,32.05,01,25.02,01
2001,5,14,20,45,-2.64,01,0.00,06,0.93,01,-2.56,01,31.97,01,24.99,01
2001,5,14,20,50,-0.21,01,0.00,06,8.44,01,0.37,01,33.05,01,21.56,01
2001,5,14,20,55,0.42,01,0.00,06,10.89,08,1.94,01,35.00,01,18.76,01
2001,5,14,21,0,-1.01,01,0.00,06,4.73,01,-0.22,01,35.24,01,18.60,01
2001,5,14,21,5,-3.09,01,0.00,06,0.38,01,-2.50,01,34.69,01,20.10,01
2001,5,14,21,10,-4.38,01,0.00,06,-2.63,01,-4.48,01,33.70,01,21.15,01
2001,5,14,21,15,-4.53,01,0.00,06,-1.93,01,-4.73,01,33.49,01,20.97,01
2001,5,14,21,20,-4.49,01,0.00,06,-1.36,01,-4.36,01,33.51,01,20.97,01
2001,5,14,21,25,-4.63,01,0.00,06,-1.49,01,-4.55,01,33.32,01,21.12,01
2001,5,14,21,30,-4.23,01,0.00,06,-0.66,01,-4.17,01,33.37,01,20.80,01
2001,5,14,21,35,-1.88,01,0.00,06,1.85,01,-1.75,01,33.59,01,20.38,01
2001,5,14,21,40,-1.73,01,0.00,06,-0.07,01,-1.64,01,33.49,01,21.81,01
2001,5,14,21,45,-2.72,01,0.00,06,-3.45,01,-3.36,01,32.62,01,24.96,01
2001,5,14,21,50,-2.98,01,0.00,06,-4.04,01,-3.90,01,31.96,01,26.90,01
2001,5,14,21,55,-2.85,01,0.00,06,-3.56,01,-3.84,01,31.59,01,28.09,01
2001,5,14,22,0,-2.78,01,0.00,06,-4.68,01,-3.96,01,30.92,01,31.10,01
2001,5,14,22,5,-3.00,01,0.00,06,-5.47,01,-4.08,01,30.15,01,33.68,01
2001,5,14,22,10,-3.89,01,0.00,06,-4.81,01,-4.86,01,29.52,01,34.98,01
2001,5,14,22,15,-3.24,01,0.00,06,-2.55,01,-4.37,01,29.55,01,34.00,01
2001,5,14,22,20,-2.64,01,0.00,06,-1.12,01,-3.46,01,29.70,01,33.36,01
2001,5,14,22,25,-2.70,01,0.00,06,-2.04,01,-3.32,01,29.35,01,35.09,01
2001,5,14,22,30,-2.70,01,0.00,06,-2.77,01,-3.40,01,28.84,01,36.84,01
2001,5,14,22,35,-2.70,01,0.00,06,-2.68,01,-3.71,01,28.50,01,37.59,01
2001,5,14,22,40,-3.12,01,0.00,06,-1.80,01,-3.93,01,28.42,01,37.42,01
2001,5,14,22,45,-3.46,01,0.00,06,-0.86,01,-3.85,01,28.46,01,37.16,01
2001,5,14,22,50,-4.01,01,0.00,06,-0.61,01,-4.08,01,28.44,01,36.92,01
2001,5,14,22,55,-3.74,01,0.00,06,-0.37,01,-4.03,01,28.41,01,36.64,01
2001,5,14,23,0,-3.77,01,0.00,06,-0.43,01,-4.10,01,28.30,01,36.78,01
2001,5,14,23,5,-4.54,01,0.00,06,-1.16,01,-4.67,01,28.07,01,37.77,01
2001,5,14,23,10,-5.60,01,0.00,06,-1.53,01,-5.72,01,27.75,01,38.34,01
2001,5,14,23,15,-4.84,01,0.00,06,-1.20,01,-5.27,01,27.65,01,38.22,01
2001,5,14,23,20,-4.56,01,0.00,06,-0.86,01,-4.88,01,27.64,01,38.02,01
2001,5,14,23,25,-4.26,01,0.00,06,-0.42,01,-4.30,01,27.65,01,38.41,01
2001,5,14,23,30,-3.90,01,0.00,06,-0.24,01,-4.09,01,27.64,01,38.51,01
2001,5,14,23,35,-3.55,01,0.00,06,0.36,01,-3.73,01,27.73,01,37.86,01
2001,5,14,23,40,-2.80,01,0.00,06,0.77,01,-2.73,01,27.87,01,37.57,01
2001,5,14,23,45,-3.28,01,0.00,06,0.13,01,-3.12,01,27.70,01,37.74,01
2001,5,14,23,50,-2.69,01,0.00,06,0.18,01,-2.52,01,27.54,01,39.28,01
2001,5,14,23,55,-3.03,01,0.00,06,-1.09,01,-3.15,01,27.15,01,40.14,01
2001,5,15,0,0,-4.15,01,0.00,06,-0.76,01,-4.13,01,27.06,01,39.96,01
2001,5,15,0,5,-3.56,01,0.00,06,-0.58,01,-3.76,01,27.07,01,41.00,01
2001,5,15,0,10,-3.60,01,0.00,06,-1.04,01,-3.87,01,26.84,01,41.91,01
2001,5,15,0,15,-3.25,01,0.00,06,-0.93,01,-3.37,01,26.64,01,42.48,01
2001,5,15,0,20,-2.68,01,0.00,06,-0.38,01,-2.55,01,26.59,01,42.71,01
2001,5,15,0,25,-2.29,01,0.00,06,-0.14,01,-2.30,01,26.57,01,42.74,01
2001,5,15,0,30,-2.15,01,0.00,06,-0.20,01,-2.16,01,26.53,01,42.96,01
2001,5,15,0,35,-2.50,01,0.00,06,-0.72,01,-2.43,01,26.36,01,43.51,01
2001,5,15,0,40,-2.37,01,0.00,06,-0.73,01,-2.44,01,26.22,01,43.89,01
2001,5,15,0,45,-1.74,01,0.00,06,-0.55,01,-2.31,01,26.14,01,44.14,01
2001,5,15,0,50,-1.61,01,0.00,06,-0.91,01,-2.25,01,25.98,01,44.32,01
2001,5,15,0,55,-2.22,01,0.00,06,-1.51,01,-2.54,01,25.71,01,44.65,01
2001,5,15,1,0,-2.58,01,0.00,06,-2.09,01,-2.92,01,25.35,01,45.07,01
2001,5,15,1,5,-2.48,01,0.00,06,-1.47,01,-2.73,01,25.26,01,44.96,01
2001,5,15,1,10,-2.35,01,0.00,06,-1.02,01,-2.52,01,25.19,01,45.18,01
2001,5,15,1,15,-2.44,01,0.00,06,-1.12,01,-2.50,01,25.04,01,45.76,01
2001,5,15,1,20,-2.18,01,0.00,06,-1.21,01,-2.47,01,24.85,01,46.46,01
2001,5,15,1,25,-1.76,01,0.00,06,-1.11,01,-2.36,01,24.69,01,47.17,01
2001,5,15,1,30,-1.46,01,0.00,06,-0.76,01,-2.07,01,24.62,01,47.50,01
2001,5,15,1,35,-1.63,01,0.00,06,-0.57,01,-1.97,01,24.56,01,47.75,01
2001,5,15,1,40,-1.92,01,0.00,06,-0.41,01,-2.29,01,24.53,01,47.81,01
2001,5,15,1,45,-2.50,01,0.00,06,-0.83,01,-2.46,01,24.42,01,47.83,01
2001,5,15,1,50,-2.55,01,0.00,06,-1.47,01,-2.49,01,24.16,01,48.69,01
2001,5,15,1,55,-2.28,01,0.00,06,-1.48,01,-2.46,01,23.95,01,49.55,01
2001,5,15,2,0,-2.45,01,0.00,06,-1.15,01,-2.46,01,23.84,01,50.11,01
2001,5,15,2,5,-2.62,01,0.00,06,-0.99,01,-2.48,01,23.74,01,50.79,01
2001,5,15,2,10,-2.53,01,0.00,06,-0.71,01,-2.45,01,23.66,01,51.14,01
2001,5,15,2,15,-2.11,01,0.00,06,-0.53,01,-2.35,01,23.61,01,51.33,01
2001,5,15,2,20,-2.12,01,0.00,06,-0.46,01,-2.33,01,23.56,01,51.94,01
2001,5,15,2,25,-2.03,01,0.00,06,-0.31,01,-2.12,01,23.50,01,52.61,01
2001,5,15,2,30,-1.99,01,0.00,06,-0.42,01,-2.03,01,23.43,01,53.14,01
2001,5,15,2,35,-2.41,01,0.00,06,-0.93,01,-2.44,01,23.26,01,53.68,01
2001,5,15,2,40,-2.42,01,0.00,06,-0.87,01,-2.46,01,23.14,01,54.04,01
2001,5,15,2,45,-2.08,01,0.00,06,-0.61,01,-2.34,01,23.06,01,53.85,01
2001,5,15,2,50,-1.80,01,0.00,06,-0.51,01,-2.08,01,23.01,01,52.87,01
2001,5,15,2,55,-1.61,01,0.00,06,-0.46,01,-1.87,01,22.94,01,52.95,01
2001,5,15,3,0,-1.64,01,0.00,06,-0.30,01,-1.77,01,22.91,01,52.39,01
2001,5,15,3,5,-1.55,01,0.00,06,-0.47,01,-1.69,01,22.83,01,52.18,01
2001,5,15,3,10,-1.49,01,0.00,06,-0.45,01,-1.64,01,22.76,01,52.28,01
2001,5,15,3,15,-1.63,01,0.00,06,-0.57,01,-1.72,01,22.67,01,52.37,01
2001,5,15,3,20,-1.93,01,0.00,06,-0.60,01,-1.97,01,22.58,01,52.66,01
2001,5,15,3,25,-1.84,01,0.00,06,-0.78,01,-1.99,01,22.46,01,52.12,01
2001,5,15,3,30,-2.04,01,0.00,06,-0.90,01,-2.16,01,22.33,01,52.32,01
2001,5,15,3,35,-2.07,01,0.00,06,-0.76,01,-2.26,01,22.24,01,52.64,01
2001,5,15,3,40,-2.05,01,0.00,06,-0.53,01,-2.07,01,22.19,01,52.97,01
2001,5,15,3,45,-2.43,01,0.00,06,-0.59,01,-2.38,01,22.14,01,52.44,01
2001,5,15,3,50,-2.31,01,0.00,06,-0.72,01,-2.42,01,22.00,01,46.43,01
2001,5,15,3,55,-2.19,01,0.00,06,-1.00,01,-2.41,01,21.85,01,45.71,01
2001,5,15,4,0,-2.51,01,0.00,06,-1.04,01,-2.49,01,21.72,01,45.61,01
2001,5,15,4,5,-2.17,01,0.00,06,-0.52,01,-2.40,01,21.71,01,45.43,01
2001,5,15,4,10,-2.50,01,0.00,06,-0.66,01,-2.46,01,21.64,01,45.53,01
2001,5,15,4,15,-2.44,01,0.00,06,-0.55,01,-2.45,01,21.58,01,45.57,01
2001,5,15,4,20,-2.20,01,0.00,06,-0.35,01,-2.14,01,21.55,01,45.35,01
2001,5,15,4,25,-2.21,01,0.00,06,-0.47,01,-2.29,01,21.47,01,45.28,01
2001,5,15,4,30,-2.64,01,0.00,06,-0.78,01,-2.67,01,21.38,01,44.91,01
2001,5,15,4,35,-2.76,01,0.00,06,-0.90,01,-2.72,01,21.26,01,44.60,01
2001,5,15,4,40,-2.65,01,0.00,06,-0.76,01,-2.49,01,21.17,01,44.36,01
2001,5,15,4,45,-2.26,01,0.00,06,-0.63,01,-2.34,01,21.10,01,44.14,01
2001,5,15,4,50,-2.21,01,0.00,06,-0.35,01,-2.29,01,21.07,01,44.02,01
2001,5,15,4,55,-2.25,01,0.00,06,-0.47,01,-2.37,01,21.02,01,43.71,01
2001,5,15,5,0,-2.66,01,0.00,06,-0.66,01,-2.49,01,20.95,01,43.28,01
2001,5,15,5,5,-2.72,01,0.00,06,-0.79,01,-2.56,01,20.86,01,43.24,01
2001,5,15,5,10,-2.72,01,0.00,06,-0.82,01,-2.53,01,20.78,01,43.00,01
2001,5,15,5,15,-2.72,01,0.00,06,-0.93,01,-2.51,01,20.68,01,42.99,01
2001,5,15,5,20,-2.32,01,0.00,06,-0.85,01,-2.25,01,20.60,01,42.86,01
2001,5,15,5,25,-1.38,01,0.00,06,-0.68,01,-1.26,01,20.55,01,42.39,01
2001,5,15,5,30,0.21,01,0.36,06,-0.55,01,0.36,01,20.51,01,42.10,01
2001,5,15,5,35,3.13,01,3.26,06,-0.31,01,3.27,01,20.46,01,41.32,01
2001,5,15,5,40,6.84,01,6.94,06,-0.35,01,6.95,01,20.42,01,41.67,01
2001,5,15,5,45,9.69,01,9.68,06,-0.41,01,9.70,01,20.36,01,42.21,01
2001,5,15,5,50,11.64,01,11.48,06,-0.35,01,11.50,01,20.29,01,42.10,01
2001,5,15,5,55,16.97,01,17.23,06,1.00,01,17.14,01,20.26,01,41.17,01
2001,5,15,6,0,19.18,01,19.69,06,1.77,01,19.50,01,20.23,01,41.51,01
2001,5,15,6,5,18.34,01,18.59,06,-0.42,01,18.64,01,20.14,01,42.40,01
2001,5,15,6,10,23.36,01,23.51,06,-0.53,01,23.58,01,20.03,01,43.21,01
2001,5,15,6,15,32.96,01,33.11,06,-0.20,01,33.14,01,19.98,01,43.55,01
2001,5,15,6,20,43.52,01,44.05,06,0.70,01,43.93,01,19.95,01,43.19,01
2001,5,15,6,25,48.19,03,49.84,06,8.00,03,48.29,03,20.02,01,41.60,01
2001,5,15,6,30,67.76,03,68.95,06,9.05,03,67.03,03,20.04,01,41.54,01
2001,5,15,6,35,95.28,03,97.94,06,43.22,03,88.00,03,20.09,01,40.86,01
2001,5,15,6,40,124.20,03,126.58,06,81.90,03,106.30,03,20.18,01,40.79,01
2001,5,15,6,45,151.89,03,155.37,06,128.00,03,121.40,03,20.30,01,40.80,01
2001,5,15,6,50,173.98,03,177.63,06,155.20,03,133.70,03,20.44,01,40.38,01
2001,5,15,6,55,196.56,03,199.17,06,182.80,03,144.20,03,20.53,01,40.00,01
2001,5,15,7,0,218.71,03,220.41,06,209.90,03,153.60,03,20.62,01,39.67,01
2001,5,15,7,5,240.86,03,241.64,06,233.30,03,163.30,03,20.76,01,39.68,01
2001,5,15,7,10,256.68,03,257.31,06,243.50,03,171.30,03,20.84,01,39.43,01
2001,5,15,7,15,280.87,03,280.18,06,270.90,03,179.80,03,20.90,01,39.33,01
2001,5,15,7,20,299.53,03,295.32,06,286.80,03,184.10,03,20.83,01,39.35,01
2001,5,15,7,25,292.30,03,290.30,06,264.50,03,183.20,03,20.92,01,39.24,01
2001,5,15,7,30,336.20,03,331.22,06,330.90,03,191.60,03,21.07,01,38.78,01
2001,5,15,7,35,359.20,03,350.83,06,359.20,03,193.20,03,21.23,01,38.26,01
2001,5,15,7,40,378.72,03,372.29,06,378.80,03,199.70,03,21.40,01,37.48,01
