1998,9,17,13,35,499.50,03,73.90,03,447.60,03,490.20,01,28.26,01,71.10,01,13.31,01
1998,9,17,13,40,722.00,03,312.30,03,460.00,03,716.00,01,28.19,01,69.92,01,13.31,01
1998,9,17,13,45,823.00,03,445.10,03,452.60,03,811.00,01,28.50,01,69.84,01,13.30,01
1998,9,17,13,50,633.10,03,293.30,03,393.90,03,626.70,01,28.59,01,68.00,01,13.30,01
1998,9,17,13,55,492.50,03,219.10,03,316.20,03,487.70,01,28.59,01,67.34,01,13.30,01
1998,9,17,14,0,222.10,03,2.91,03,231.30,03,228.60,01,28.49,01,67.85,01,13.30,01
1998,9,17,14,5,382.00,03,65.26,03,334.00,03,386.40,01,28.05,01,68.77,01,13.30,01
1998,9,17,14,10,907.00,03,537.60,03,475.60,03,896.00,01,28.16,01,71.50,01,13.30,01
1998,9,17,14,15,820.00,03,461.30,03,458.00,03,804.00,01,28.85,01,70.10,01,13.29,01
1998,9,17,14,20,705.00,03,397.10,03,394.60,03,693.70,01,29.00,01,65.42,01,13.29,01
1998,9,17,14,25,843.00,03,529.20,03,430.60,03,831.00,01,28.99,01,65.75,01,13.29,01
1998,9,17,14,30,549.30,03,138.10,03,444.50,03,541.40,01,28.96,01,66.63,01,13.28,01
1998,9,17,14,35,469.40,03,82.00,03,411.40,03,463.10,01,28.83,01,65.42,01,13.28,01
1998,9,17,14,40,506.00,03,129.50,03,411.50,03,498.50,01,28.50,01,66.63,01,13.28,01
1998,9,17,14,45,415.20,03,61.69,03,377.20,03,407.40,01,28.64,01,66.85,01,13.28,01
1998,9,17,14,50,430.20,03,85.70,03,373.10,03,423.60,01,28.52,01,65.56,01,13.29,01
1998,9,17,14,55,429.70,03,115.70,03,351.40,03,423.00,01,28.62,01,65.14,01,13.29,01
1998,9,17,15,0,456.40,03,169.30,03,340.10,03,449.50,01,28.76,01,65.64,01,13.29,01
1998,9,17,15,5,438.20,03,174.50,03,320.90,03,432.30,01,28.82,01,65.13,01,13.28,01
1998,9,17,15,10,544.70,03,300.20,03,335.30,03,541.10,01,28.30,01,66.21,01,13.29,01
1998,9,17,15,15,548.20,03,291.50,03,350.40,03,543.30,01,28.12,01,68.16,01,13.29,01
1998,9,17,15,20,355.20,03,42.33,03,331.50,03,351.00,01,28.28,01,67.04,01,13.29,01
1998,9,17,15,25,355.60,03,44.86,03,329.80,03,352.90,01,28.10,01,68.43,01,13.29,01
1998,9,17,15,30,332.20,03,18.18,03,326.80,03,329.20,01,28.10,01,68.24,01,13.29,01
1998,9,17,15,35,311.90,03,5.30,03,315.00,03,310.20,01,27.99,01,69.48,01,13.29,01
1998,9,17,15,40,302.60,03,3.88,03,309.00,03,300.90,01,28.11,01,70.30,01,13.29,01
1998,9,17,15,45,289.40,03,3.60,03,294.20,03,287.80,01,28.03,01,70.50,01,13.29,01
1998,9,17,15,50,284.80,03,11.96,03,285.10,03,282.80,01,28.12,01,70.20,01,13.29,01
1998,9,17,15,55,277.40,03,12.63,03,277.20,03,274.90,01,28.21,01,68.86,01,13.29,01
1998,9,17,16,0,254.40,03,11.57,03,255.10,03,252.20,01,28.29,01,70.20,01,13.29,01
1998,9,17,16,5,236.20,03,5.96,03,239.90,03,234.80,01,28.25,01,69.77,01,13.29,01
1998,9,17,16,10,209.50,03,3.10,03,215.60,03,210.00,01,28.28,01,70.60,01,13.29,01
1998,9,17,16,15,178.30,03,2.90,03,185.10,03,180.50,01,28.32,01,70.70,01,13.29,01
1998,9,17,16,20,189.00,03,.19,03,196.70,03,191.40,01,28.20,01,69.29,01,13.30,01
1998,9,17,16,25,191.90,03,-1.09,03,198.70,03,194.30,01,27.97,01,69.76,01,13.30,01
1998,9,17,16,30,188.60,03,-.26,03,195.00,03,191.30,01,27.90,01,69.32,01,13.30,01
1998,9,17,16,35,186.50,03,.82,03,191.90,03,189.10,01,27.91,01,69.11,01,13.30,01
1998,9,17,16,40,188.30,03,5.95,03,192.10,03,191.00,01,27.98,01,69.86,01,13.30,01
1998,9,17,16,45,194.40,03,40.97,03,183.50,03,198.60,01,28.21,01,69.46,01,13.30,01
1998,9,17,16,50,170.40,03,19.51,03,167.70,03,175.80,01,28.21,01,67.82,01,13.30,01
1998,9,17,16,55,131.00,03,2.25,03,138.20,03,137.40,01,28.24,01,68.65,01,13.30,01
1998,9,17,17,0,113.20,03,-.20,03,120.00,03,121.10,01,28.11,01,66.34,01,13.30,01
1998,9,17,17,5,102.10,03,-.89,03,108.00,03,111.20,01,27.96,01,68.20,01,13.31,01
1998,9,17,17,10,96.30,03,2.17,03,102.50,03,106.90,01,27.95,01,68.42,01,13.31,01
1998,9,17,17,15,105.50,03,4.88,03,111.10,03,116.70,01,27.87,01,69.73,01,13.31,01
1998,9,17,17,20,111.10,03,8.02,03,115.60,03,122.70,01,27.76,01,69.81,01,13.31,01
1998,9,17,17,25,135.80,03,87.60,03,121.00,03,150.00,01,27.77,01,68.48,01,13.31,01
1998,9,17,17,30,198.20,03,339.60,03,122.10,03,218.10,01,27.71,01,69.38,01,13.31,01
1998,9,17,17,35,108.00,03,26.67,03,107.00,03,120.10,01,27.60,01,70.90,01,13.31,01
1998,9,17,17,40,80.60,03,.92,03,85.40,03,92.50,01,27.44,01,72.50,01,13.31,01
1998,9,17,17,45,62.55,03,3.89,03,67.47,03,75.10,01,27.40,01,73.80,01,13.31,01
1998,9,17,17,50,54.09,01,26.67,01,54.46,01,67.83,01,27.28,01,75.40,01,13.32,01
1998,9,17,17,55,41.40,01,-.33,01,46.37,01,54.81,01,27.19,01,76.20,01,13.32,01
1998,9,17,18,0,34.10,01,-.59,01,39.26,01,47.64,01,27.15,01,76.40,01,13.32,01
1998,9,17,18,5,26.60,01,.39,01,31.93,01,40.49,01,27.23,01,77.30,01,13.32,01
1998,9,17,18,10,18.15,01,-.58,01,23.69,01,32.40,01,27.25,01,77.30,01,13.33,01
1998,9,17,18,15,10.42,01,-.63,01,16.01,01,25.09,01,27.29,01,78.00,01,13.33,01
1998,9,17,18,20,4.93,01,-.68,01,10.76,01,20.03,01,27.32,01,77.10,01,13.33,01
1998,9,17,18,25,-.91,01,-1.19,01,4.13,01,13.98,01,27.25,01,77.30,01,13.33,01
1998,9,17,18,30,-8.38,01,-1.18,01,-2.67,01,6.12,01,27.22,01,78.30,01,13.33,01
1998,9,17,18,35,-11.98,07,-1.31,01,-6.04,01,2.73,01,27.14,01,78.40,01,13.34,01
1998,9,17,18,40,-13.44,07,-1.11,01,-7.11,01,1.45,01,27.10,01,79.00,01,13.34,01
1998,9,17,18,45,-13.98,07,-.90,01,-8.01,01,.76,01,27.06,01,79.70,01,13.34,01
1998,9,17,18,50,-14.11,07,-.84,01,-8.20,01,.41,01,27.03,01,80.40,01,13.34,01
1998,9,17,18,55,-14.14,07,-.85,01,-8.60,01,.27,01,26.94,01,79.60,01,13.34,01
1998,9,17,19,0,-14.12,07,-.91,01,-8.52,01,.27,01,26.88,01,80.50,01,13.34,01
1998,9,17,19,5,-14.04,07,-.77,01,-7.90,01,.24,01,26.88,01,81.00,01,13.34,01
1998,9,17,19,10,-14.02,07,-.70,01,-7.99,01,.24,01,26.87,01,80.90,01,13.35,01
1998,9,17,19,15,-14.16,07,-.74,01,-8.67,01,.24,01,26.81,01,80.80,01,13.35,01
1998,9,17,19,20,-14.08,07,-.72,01,-8.45,01,.22,01,26.80,01,81.50,01,13.35,01
1998,9,17,19,25,-13.94,07,-.69,01,-7.80,01,.23,01,26.78,01,81.80,01,13.35,01
1998,9,17,19,30,-13.94,07,-.65,01,-8.00,01,.23,01,26.77,01,82.00,01,13.35,01
1998,9,17,19,35,-13.98,07,-.59,01,-7.80,01,.22,01,26.75,01,82.40,01,13.35,01
1998,9,17,19,40,-13.96,07,-.57,01,-7.65,01,.21,01,26.70,01,82.30,01,13.35,01
1998,9,17,19,45,-14.01,07,-.62,01,-7.84,01,.20,01,26.69,01,82.80,01,13.35,01
1998,9,17,19,50,-13.83,07,-.55,01,-7.99,01,.22,01,26.70,01,82.80,01,13.36,01
1998,9,17,19,55,-13.92,07,-.53,01,-8.00,01,.23,01,26.67,01,82.80,01,13.36,01
1998,9,17,20,0,-13.84,07,-.63,01,-8.08,01,.23,01,26.65,01,83.00,01,13.36,01
1998,9,17,20,5,-13.83,07,-.45,01,-7.61,01,.23,01,26.66,01,83.30,01,13.36,01
1998,9,17,20,10,-13.89,07,-.53,01,-7.84,01,.20,01,26.63,01,83.50,01,13.36,01
1998,9,17,20,15,-14.02,07,-.58,01,-8.22,01,.22,01,26.56,01,83.00,01,13.36,01
1998,9,17,20,20,-14.00,07,-.56,01,-7.25,01,.23,01,26.57,01,84.50,01,13.36,01
1998,9,17,20,25,-14.06,07,-.59,01,-7.62,01,.22,01,26.52,01,83.70,01,13.36,01
1998,9,17,20,30,-14.08,07,-.51,01,-7.35,01,.22,01,26.51,01,84.60,01,13.36,01
1998,9,17,20,35,-14.13,07,-.49,01,-6.93,01,.21,01,26.52,01,85.30,01,13.36,01
1998,9,17,20,40,-14.16,07,-.45,01,-7.22,01,.23,01,26.53,01,86.10,01,13.37,01
1998,9,17,20,45,-14.38,07,-.53,01,-7.53,01,.20,01,26.50,01,86.50,01,13.37,01
1998,9,17,20,50,-14.39,07,-.67,01,-7.99,01,.19,01,26.41,01,86.40,01,13.37,01
1998,9,17,20,55,-14.44,07,-.79,01,-7.96,01,.22,01,26.34,01,86.40,01,13.37,01
1998,9,17,21,0,-14.27,07,-.76,01,-7.60,01,.23,01,26.31,01,86.70,01,13.37,01
1998,9,17,21,5,-14.23,07,-.70,01,-7.70,01,.21,01,26.29,01,87.10,01,13.37,01
1998,9,17,21,10,-14.24,07,-.68,01,-7.37,01,.22,01,26.25,01,86.80,01,13.37,01
1998,9,17,21,15,-14.30,07,-.61,01,-7.39,01,.21,01,26.22,01,87.10,01,13.37,01
1998,9,17,21,20,-14.30,07,-.48,01,-7.24,01,.21,01,26.21,01,87.30,01,13.37,01
1998,9,17,21,25,-14.18,07,-.56,01,-6.97,01,.21,01,26.22,01,88.10,01,13.38,01
1998,9,17,21,30,-14.30,07,-.55,01,-6.86,01,.23,01,26.18,01,88.10,01,13.38,01
1998,9,17,21,35,-14.40,07,-.51,01,-6.97,01,.21,01,26.13,01,88.20,01,13.38,01
1998,9,17,21,40,-14.42,07,-.55,01,-7.61,01,.22,01,26.04,01,87.50,01,13.38,01
1998,9,17,21,45,-14.15,07,-.57,01,-6.75,01,.18,01,26.02,01,87.70,01,13.38,01
1998,9,17,21,50,-14.28,07,-.52,01,-7.30,01,.20,01,26.00,01,87.60,01,13.38,01
1998,9,17,21,55,-14.18,07,-.56,01,-7.05,01,.23,01,25.95,01,87.10,01,13.38,01
1998,9,17,22,0,-14.23,07,-.50,01,-6.97,01,.19,01,25.92,01,87.00,01,13.38,01
1998,9,17,22,5,-14.08,07,-.41,01,-6.44,01,.18,01,25.90,01,86.90,01,13.38,01
1998,9,17,22,10,-14.15,07,-.31,01,-6.98,01,.18,01,25.92,01,87.30,01,13.38,01
1998,9,17,22,15,-14.15,07,-.34,01,-7.12,01,.19,01,25.91,01,87.30,01,13.38,01
1998,9,17,22,20,-14.26,07,-.37,01,-7.35,01,.23,01,25.87,01,87.60,01,13.39,01
1998,9,17,22,25,-14.20,07,-.41,01,-7.22,01,.20,01,25.85,01,88.10,01,13.39,01
1998,9,17,22,30,-14.37,07,-.56,01,-7.49,01,.18,01,25.76,01,87.80,01,13.39,01
1998,9,17,22,35,-14.34,07,-.57,01,-7.90,01,.21,01,25.73,01,87.80,01,13.39,01
1998,9,17,22,40,-14.10,07,-.52,01,-7.67,01,.20,01,25.75,01,88.40,01,13.39,01
1998,9,17,22,45,-13.98,07,-.50,01,-7.69,01,.20,01,25.74,01,88.30,01,13.39,01
1998,9,17,22,50,-13.74,07,-.35,01,-7.62,01,.20,01,25.74,01,88.10,01,13.39,01
1998,9,17,22,55,-13.65,07,-.37,01,-7.05,01,.18,01,25.73,01,88.10,01,13.39,01
1998,9,17,23,0,-13.60,07,-.32,01,-6.72,01,.18,01,25.74,01,88.40,01,13.39,01
1998,9,17,23,5,-13.47,07,-.31,01,-6.24,01,.20,01,25.72,01,88.20,01,13.39,01
1998,9,17,23,10,-13.68,07,-.35,01,-7.03,01,.15,01,25.66,01,88.10,01,13.40,01
1998,9,17,23,15,-13.91,07,-.44,01,-7.77,01,.19,01,25.59,01,87.60,01,13.40,01
1998,9,17,23,20,-14.02,07,-.68,01,-8.55,01,.21,01,25.49,01,87.60,01,13.40,01
1998,9,17,23,25,-13.87,07,-.67,01,-7.97,01,.20,01,25.48,01,88.40,01,13.40,01
1998,9,17,23,30,-13.62,07,-.52,01,-7.19,01,.18,01,25.51,01,88.90,01,13.40,01
1998,9,17,23,35,-13.29,07,-.29,01,-7.31,01,.19,01,25.53,01,87.70,01,13.40,01
1998,9,17,23,40,-13.47,07,-.34,01,-7.66,01,.18,01,25.48,01,86.80,01,13.40,01
1998,9,17,23,45,-13.40,07,-.37,01,-6.98,01,.19,01,25.47,01,86.60,01,13.40,01
1998,9,17,23,50,-13.38,07,-.35,01,-6.79,01,.18,01,25.48,01,86.60,01,13.40,01
1998,9,17,23,55,-13.46,07,-.34,01,-6.60,01,.20,01,25.44,01,86.80,01,13.40,01
1998,9,18,0,0,-13.48,07,-.36,01,-6.82,01,.14,01,25.42,01,87.10,01,13.40,01
1998,9,18,0,5,-13.46,07,-.28,01,-6.36,01,.17,01,25.42,01,87.10,01,13.40,01
1998,9,18,0,10,-13.56,07,-.24,01,-6.37,01,.19,01,25.37,01,86.60,01,13.41,01
1998,9,18,0,15,-13.68,07,-.27,01,-6.27,01,.18,01,25.32,01,86.40,01,13.41,01
1998,9,18,0,20,-13.70,07,-.23,01,-7.33,01,.15,01,25.30,01,85.50,01,13.41,01
1998,9,18,0,25,-13.60,07,-.17,01,-7.22,01,.17,01,25.34,01,84.40,01,13.41,01
1998,9,18,0,30,-13.64,07,-.21,01,-7.27,01,.18,01,25.36,01,83.60,01,13.41,01
1998,9,18,0,35,-13.45,07,-.24,01,-6.50,01,.18,01,25.35,01,84.10,01,13.41,01
1998,9,18,0,40,-13.40,07,-.23,01,-6.31,01,.17,01,25.32,01,83.80,01,13.41,01
1998,9,18,0,45,-13.57,07,-.30,01,-6.04,01,.18,01,25.26,01,83.80,01,13.41,01
1998,9,18,0,50,-13.40,07,-.37,01,-5.84,01,.20,01,25.18,01,82.30,01,13.41,01
1998,9,18,0,55,-13.70,07,-.28,01,-5.98,01,.17,01,25.20,01,83.60,01,13.41,01
1998,9,18,1,0,-13.88,07,-.27,01,-6.02,01,.18,01,25.18,01,84.10,01,13.41,01
1998,9,18,1,5,-14.14,07,-.29,01,-6.24,01,.16,01,25.14,01,84.20,01,13.41,01
1998,9,18,1,10,-14.14,07,-.25,01,-6.21,01,.15,01,25.15,01,84.70,01,13.42,01
1998,9,18,1,15,-13.57,07,-.32,01,-5.76,01,.20,01,25.07,01,83.80,01,13.42,01
1998,9,18,1,20,-13.72,07,-.21,01,-5.84,01,.14,01,25.06,01,84.80,01,13.42,01
1998,9,18,1,25,-14.26,07,-.20,01,-6.06,01,.17,01,25.03,01,84.40,01,13.42,01
1998,9,18,1,30,-14.61,07,-.25,01,-6.51,01,.18,01,25.00,01,84.00,01,13.42,01
1998,9,18,1,35,-14.60,07,-.35,01,-6.27,01,.18,01,24.97,01,84.60,01,13.42,01
1998,9,18,1,40,-14.63,07,-.42,01,-6.31,01,.15,01,24.92,01,85.20,01,13.42,01
1998,9,18,1,45,-14.64,07,-.37,01,-6.51,01,.14,01,24.88,01,85.40,01,13.42,01
1998,9,18,1,50,-14.55,07,-.33,01,-6.30,01,.18,01,24.88,01,86.20,01,13.42,01
1998,9,18,1,55,-14.52,07,-.33,01,-6.40,01,.17,01,24.85,01,86.50,01,13.42,01
1998,9,18,2,0,-14.52,07,-.38,01,-6.36,01,.18,01,24.78,01,85.90,01,13.42,01
1998,9,18,2,5,-14.55,07,-.30,01,-6.66,01,.11,01,24.77,01,85.40,01,13.42,01
1998,9,18,2,10,-14.31,07,-.28,01,-6.62,01,.15,01,24.80,01,85.60,01,13.43,01
1998,9,18,2,15,-14.34,07,-.34,01,-6.30,01,.17,01,24.75,01,85.90,01,13.43,01
1998,9,18,2,20,-14.40,07,-.41,01,-6.48,01,.16,01,24.66,01,85.90,01,13.43,01
1998,9,18,2,25,-14.59,07,-.54,01,-6.74,01,.15,01,24.59,01,86.30,01,13.43,01
1998,9,18,2,30,-14.55,07,-.63,01,-6.55,01,.16,01,24.51,01,86.50,01,13.43,01
1998,9,18,2,35,-14.10,07,-.70,01,-6.02,01,.15,01,24.38,01,86.60,01,13.43,01
1998,9,18,2,40,-14.27,07,-.45,01,-6.19,01,.16,01,24.41,01,87.50,01,13.43,01
1998,9,18,2,45,-14.20,07,-.41,01,-6.01,01,.14,01,24.37,01,87.10,01,13.43,01
1998,9,18,2,50,-14.20,07,-.33,01,-6.19,01,.17,01,24.36,01,88.00,01,13.44,01
1998,9,18,2,55,-14.74,07,-.30,01,-6.47,01,.16,01,24.37,01,88.00,01,13.44,01
1998,9,18,3,0,-14.81,07,-.28,01,-6.41,01,.14,01,24.35,01,88.80,01,13.44,01
1998,9,18,3,5,-14.79,07,-.14,01,-6.53,01,.14,01,24.36,01,89.50,01,13.44,01
1998,9,18,3,10,-14.65,07,-.18,01,-6.38,01,.17,01,24.32,01,89.40,01,13.44,01
1998,9,18,3,15,-14.86,07,-.18,01,-6.82,01,.14,01,24.30,01,89.90,01,13.44,01
1998,9,18,3,20,-14.69,07,-.23,01,-7.22,01,.19,01,24.28,01,90.10,01,13.44,01
1998,9,18,3,25,-14.67,07,-.34,01,-7.31,01,.15,01,24.25,01,90.90,01,13.44,01
1998,9,18,3,30,-14.60,07,-.25,01,-7.09,01,.16,01,24.21,01,91.20,01,13.44,01
1998,9,18,3,35,-14.44,07,-.15,01,-7.16,01,.13,01,24.20,01,91.60,01,13.45,01
1998,9,18,3,40,-14.39,07,-.19,01,-6.91,01,.15,01,24.17,01,91.40,01,13.45,01
1998,9,18,3,45,-14.42,07,-.42,01,-6.64,01,.14,01,24.08,01,91.20,01,13.45,01
1998,9,18,3,50,-14.41,07,-.28,01,-6.64,01,.18,01,24.06,01,91.80,01,13.45,01
1998,9,18,3,55,-14.36,07,-.13,01,-6.72,01,.16,01,24.09,01,92.30,01,13.45,01
1998,9,18,4,0,-14.41,07,-.09,01,-6.79,01,.12,01,24.09,01,92.60,01,13.45,01
1998,9,18,4,5,-14.49,07,-.10,01,-6.76,01,.18,01,24.05,01,92.70,01,13.45,01
1998,9,18,4,10,-14.39,07,-.08,01,-6.72,01,.15,01,24.03,01,93.00,01,13.46,01
1998,9,18,4,15,-14.52,07,-.06,01,-6.96,01,.13,01,24.00,01,93.20,01,13.46,01
1998,9,18,4,20,-14.50,07,-.10,01,-7.01,01,.15,01,23.94,01,93.10,01,13.46,01
1998,9,18,4,25,-14.48,07,-.14,01,-7.24,01,.15,01,23.88,01,93.20,01,13.46,01
1998,9,18,4,30,-14.29,07,-.15,01,-7.51,01,.15,01,23.89,01,93.30,01,13.46,01
1998,9,18,4,35,-14.34,07,-.24,01,-7.26,01,.14,01,23.87,01,93.40,01,13.46,01
1998,9,18,4,40,-14.19,07,-.12,01,-7.01,01,.13,01,23.91,01,94.00,01,13.46,01
1998,9,18,4,45,-13.99,07,-.10,01,-7.26,01,.14,01,23.88,01,94.30,01,13.46,01
1998,9,18,4,50,-13.96,07,-.15,01,-7.28,01,.13,01,23.85,01,93.90,01,13.46,01
1998,9,18,4,55,-14.41,07,-.48,01,-6.92,01,.13,01,23.70,01,93.90,01,13.46,01
1998,9,18,5,0,-14.21,07,-.28,01,-6.88,01,.13,01,23.71,01,94.50,01,13.46,01
1998,9,18,5,5,-14.03,07,-.15,01,-6.58,01,.13,01,23.73,01,94.70,01,13.46,01
1998,9,18,5,10,-13.93,07,-.01,01,-6.77,01,.14,01,23.76,01,94.90,01,13.47,01
1998,9,18,5,15,-13.94,07,.01,01,-6.73,01,.12,01,23.77,01,94.90,01,13.47,01
1998,9,18,5,20,-13.98,07,-.01,01,-6.83,01,.12,01,23.73,01,94.50,01,13.47,01
1998,9,18,5,25,-13.99,07,-.04,01,-6.43,01,.16,01,23.69,01,94.70,01,13.47,01
1998,9,18,5,30,-13.94,07,-.04,01,-6.53,01,.15,01,23.68,01,94.70,01,13.47,01
1998,9,18,5,35,-14.13,07,.12,01,-6.76,01,.11,01,23.70,01,95.10,01,13.47,01
1998,9,18,5,40,-14.08,07,.08,01,-6.66,01,.13,01,23.68,01,95.00,01,13.47,01
1998,9,18,5,45,-14.09,07,.03,01,-6.57,01,.13,01,23.63,01,94.90,01,13.47,01
1998,9,18,5,50,-13.95,07,.11,01,-6.55,01,.09,01,23.64,01,95.20,01,13.47,01
1998,9,18,5,55,-13.84,07,.31,01,-6.86,01,.12,01,23.74,01,95.60,01,13.47,01
1998,9,18,6,0,-13.49,07,.41,01,-6.90,01,.16,01,23.77,01,95.20,01,13.47,01
1998,9,18,6,5,-13.42,07,.19,01,-6.55,01,.40,01,23.69,01,95.00,01,13.47,01
1998,9,18,6,10,-12.68,07,0.00,01,-5.98,01,1.23,01,23.63,01,94.40,01,13.47,01
1998,9,18,6,15,-11.04,07,-.07,01,-4.62,01,2.89,01,23.61,01,95.30,01,13.47,01
1998,9,18,6,20,-8.88,01,-.24,01,-2.44,01,4.97,01,23.43,01,93.60,01,13.47,01
1998,9,18,6,25,-7.04,01,2.73,01,-.07,01,7.23,01,23.08,01,93.90,01,13.47,01
1998,9,18,6,30,-3.88,01,7.61,01,3.16,01,9.63,01,23.03,01,95.00,01,13.48,01
1998,9,18,6,35,-.36,01,-.10,01,6.96,01,12.21,01,23.18,01,95.70,01,13.48,01
1998,9,18,6,40,3.75,01,.35,01,10.82,01,15.47,01,23.28,01,95.60,01,13.48,01
1998,9,18,6,45,6.88,01,.70,01,14.21,01,18.37,01,23.22,01,94.90,01,13.48,01
1998,9,18,6,50,12.04,01,11.15,01,18.28,01,22.82,01,23.25,01,94.90,01,13.48,01
1998,9,18,6,55,15.00,01,1.72,01,21.99,01,24.83,01,23.36,01,95.00,01,13.48,01
1998,9,18,7,0,21.89,01,2.02,01,28.50,01,30.80,01,23.46,01,95.00,01,13.48,01
1998,9,18,7,5,28.39,01,3.31,01,34.82,01,36.35,01,23.60,01,95.20,01,13.48,01
1998,9,18,7,10,32.65,10,2.40,11,39.84,11,39.71,01,23.67,01,94.80,01,13.48,01
1998,9,18,7,15,38.69,10,2.73,11,45.43,11,45.13,01,23.68,01,94.40,01,13.48,01
1998,9,18,7,20,43.49,03,3.00,03,49.92,03,48.88,01,23.85,01,94.60,01,13.48,01
1998,9,18,7,25,48.81,03,3.38,03,55.46,03,53.60,01,23.96,01,94.20,01,13.48,01
1998,9,18,7,30,53.53,03,4.13,03,59.93,03,57.89,01,24.05,01,93.50,01,13.47,01
1998,9,18,7,35,53.70,03,2.80,03,60.91,03,57.40,01,24.14,01,93.00,01,13.47,01
1998,9,18,7,40,53.47,03,2.57,03,60.16,03,56.53,01,24.27,01,92.20,01,13.47,01
1998,9,18,7,45,57.69,03,3.25,03,63.88,03,60.33,01,24.36,01,91.60,01,13.47,01
1998,9,18,7,50,70.70,03,6.52,03,75.80,03,72.90,01,24.44,01,91.20,01,13.47,01
1998,9,18,7,55,83.30,03,8.94,03,87.50,03,85.00,01,24.50,01,90.90,01,13.46,01
1998,9,18,8,0,128.10,03,72.50,03,106.60,03,130.00,01,24.57,01,90.70,01,13.46,01
1998,9,18,8,5,268.60,03,374.90,03,131.00,03,273.30,01,24.73,01,90.10,01,13.46,01
1998,9,18,8,10,242.20,03,305.10,03,127.10,03,245.00,01,25.05,01,88.90,01,13.45,01
1998,9,18,8,15,147.40,03,69.35,03,126.80,03,147.20,01,25.17,01,87.00,01,13.44,01
1998,9,18,8,20,211.10,03,161.30,03,147.80,03,212.40,01,25.19,01,87.30,01,13.44,01
1998,9,18,8,25,361.20,03,449.50,03,165.80,03,366.30,01,25.40,01,87.50,01,13.43,01
1998,9,18,8,30,393.70,03,494.90,03,172.10,03,397.70,01,25.62,01,86.10,01,13.43,01
1998,9,18,8,35,413.40,03,540.00,03,163.00,03,416.80,01,25.77,01,84.70,01,13.42,01
1998,9,18,8,40,434.40,03,557.60,03,167.80,03,438.30,01,25.94,01,83.40,01,13.41,01
1998,9,18,8,45,465.50,03,577.40,03,181.80,03,469.40,01,26.20,01,83.00,01,13.40,01
1998,9,18,8,50,483.80,03,589.00,03,185.70,03,487.70,01,26.57,01,80.70,01,13.39,01
1998,9,18,8,55,407.00,03,437.70,03,178.70,03,408.00,01,26.68,01,80.60,01,13.38,01
1998,9,18,9,0,478.90,03,556.50,03,180.00,03,481.30,01,26.86,01,80.80,01,13.37,01
1998,9,18,9,5,507.50,03,605.20,03,172.40,03,509.80,01,26.91,01,77.60,01,13.36,01
1998,9,18,9,10,524.00,03,619.80,03,170.40,03,525.80,01,26.93,01,79.40,01,13.36,01
1998,9,18,9,15,532.60,03,619.00,03,170.30,03,532.80,01,27.06,01,78.00,01,13.35,01
1998,9,18,9,20,551.60,03,627.00,03,175.00,03,551.40,01,27.17,01,76.60,01,13.34,01
1998,9,18,9,25,573.00,03,638.70,03,178.80,03,571.40,01,27.10,01,77.90,01,13.34,01
1998,9,18,9,30,601.10,03,648.20,03,194.80,03,597.60,01,27.51,01,77.50,01,13.34,01
1998,9,18,9,35,632.80,03,652.50,03,214.20,03,628.50,01,27.67,01,74.70,01,13.33,01
1998,9,18,9,40,658.40,03,660.60,03,223.30,03,654.00,01,27.71,01,75.00,01,13.32,01
1998,9,18,9,45,666.40,03,646.90,03,233.60,03,661.40,01,28.16,01,74.80,01,13.31,01
1998,9,18,9,50,644.80,03,594.20,03,240.50,03,639.80,01,28.38,01,73.10,01,13.31,01
1998,9,18,9,55,616.70,03,515.20,03,262.30,03,609.60,01,28.53,01,71.70,01,13.30,01
1998,9,18,10,0,657.40,03,550.40,03,271.50,03,652.50,01,28.60,01,68.88,01,13.29,01
1998,9,18,10,5,576.80,03,431.60,03,265.40,03,569.70,01,28.14,01,70.30,01,13.29,01
1998,9,18,10,10,549.90,03,379.70,03,274.20,03,542.60,01,28.30,01,69.85,01,13.29,01
1998,9,18,10,15,732.00,03,586.90,03,297.30,03,729.00,01,28.53,01,70.90,01,13.29,01
1998,9,18,10,20,410.00,03,162.30,03,297.50,03,401.40,01,28.76,01,71.60,01,13.28,01
1998,9,18,10,25,632.80,03,520.40,03,238.10,03,630.50,01,28.73,01,69.30,01,13.28,01
1998,9,18,10,30,604.00,03,469.90,03,242.40,03,594.20,01,28.78,01,68.16,01,13.28,01
1998,9,18,10,35,639.20,03,481.70,03,267.80,03,626.10,01,29.02,01,67.13,01,13.27,01
1998,9,18,10,40,737.00,03,625.10,03,241.20,03,724.00,01,28.70,01,66.70,01,13.27,01
1998,9,18,10,45,432.10,03,264.20,03,226.00,03,424.00,01,28.97,01,68.31,01,13.27,01
1998,9,18,10,50,858.00,03,697.10,03,294.50,03,846.00,01,29.12,01,67.83,01,13.26,01
1998,9,18,10,55,613.90,03,390.10,03,305.10,03,597.70,01,29.62,01,65.12,01,13.26,01
1998,9,18,11,0,403.50,03,175.60,03,267.30,03,396.20,01,29.43,01,67.16,01,13.25,01
1998,9,18,11,5,804.00,03,681.60,03,240.10,03,787.00,01,29.42,01,66.43,01,13.25,01
1998,9,18,11,10,830.00,03,729.00,03,218.40,03,811.00,01,29.47,01,61.65,01,13.25,01
1998,9,18,11,15,792.00,03,685.30,03,212.40,03,771.00,01,29.56,01,61.01,01,13.25,01
