2001,8,18,1,20,-2.51,01,0.00,06,-0.36,01,-2.40,01,33.27,01,37.60,01
2001,8,18,1,25,-2.69,01,0.00,06,-0.49,01,-2.68,01,33.15,01,38.08,01
2001,8,18,1,30,-2.62,01,0.00,06,-0.43,01,-2.69,01,33.08,01,38.20,01
2001,8,18,1,35,-2.68,01,0.00,06,-0.33,01,-2.63,01,33.06,01,38.22,01
2001,8,18,1,40,-2.38,01,0.00,06,-0.15,01,-2.27,01,33.06,01,38.38,01
2001,8,18,1,45,-2.11,01,0.00,06,-0.10,01,-2.11,01,33.07,01,38.61,01
2001,8,18,1,50,-2.23,01,0.00,06,-0.10,01,-2.22,01,33.04,01,38.75,01
2001,8,18,1,55,-2.26,01,0.00,06,-0.07,01,-2.24,01,33.01,01,38.67,01
2001,8,18,2,0,-2.28,01,0.00,06,-0.05,01,-2.23,01,33.02,01,38.53,01
2001,8,18,2,5,-2.25,01,0.00,06,-0.11,01,-2.24,01,32.99,01,38.48,01
2001,8,18,2,10,-2.34,01,0.00,06,-0.07,01,-2.26,01,32.98,01,38.43,01
2001,8,18,2,15,-2.44,01,0.00,06,-0.16,01,-2.41,01,32.94,01,38.42,01
2001,8,18,2,20,-2.57,01,0.00,06,-0.15,01,-2.58,01,32.88,01,38.51,01
2001,8,18,2,25,-2.63,01,0.00,06,-0.18,01,-2.67,01,32.83,01,38.55,01
2001,8,18,2,30,-2.58,01,0.00,06,-0.10,01,-2.64,01,32.82,01,38.49,01
2001,8,18,2,35,-2.57,01,0.00,06,-0.03,01,-2.65,01,32.81,01,38.32,01
2001,8,18,2,40,-2.64,01,0.00,06,0.01,01,-2.73,01,32.82,01,38.14,01
2001,8,18,2,45,-2.85,01,0.00,06,-0.10,01,-2.89,01,32.78,01,38.11,01
2001,8,18,2,50,-2.85,01,0.00,06,-0.18,01,-2.94,01,32.73,01,37.94,01
2001,8,18,2,55,-2.90,01,0.00,06,-0.14,01,-2.96,01,32.73,01,37.75,01
2001,8,18,3,0,-3.05,01,0.00,06,-0.18,01,-3.02,01,32.69,01,37.65,01
2001,8,18,3,5,-3.23,01,0.00,06,-0.20,01,-3.30,01,32.63,01,37.57,01
2001,8,18,3,10,-3.57,01,0.00,06,-0.36,01,-3.62,01,32.55,01,37.61,01
2001,8,18,3,15,-3.91,01,0.00,06,-0.40,01,-3.73,01,32.47,01,37.70,01
2001,8,18,3,20,-4.02,01,0.00,06,-0.42,01,-3.97,01,32.40,01,37.76,01
2001,8,18,3,25,-4.19,01,0.00,06,-0.48,01,-4.29,01,32.30,01,37.86,01
2001,8,18,3,30,-4.39,01,0.00,06,-0.46,01,-4.46,01,32.21,01,38.02,01
2001,8,18,3,35,-4.27,01,0.00,06,-0.44,01,-4.33,01,32.14,01,38.11,01
2001,8,18,3,40,-4.18,01,0.00,06,-0.46,01,-4.17,01,32.08,01,38.14,01
2001,8,18,3,45,-4.37,01,0.00,06,-0.54,01,-4.38,01,31.96,01,38.23,01
2001,8,18,3,50,-4.67,01,0.00,06,-0.62,01,-4.50,01,31.84,01,38.43,01
2001,8,18,3,55,-4.64,01,0.00,06,-0.54,01,-4.49,01,31.76,01,38.62,01
2001,8,18,4,0,-4.57,01,0.00,06,-0.55,01,-4.46,01,31.68,01,38.79,01
2001,8,18,4,5,-4.31,01,0.00,06,-0.40,01,-4.13,01,31.65,01,39.01,01
2001,8,18,4,10,-4.34,01,0.00,06,-0.46,01,-4.22,01,31.60,01,39.17,01
2001,8,18,4,15,-4.56,01,0.00,06,-0.51,01,-4.35,01,31.52,01,39.36,01
2001,8,18,4,20,-4.82,01,0.00,06,-0.72,01,-4.50,01,31.42,01,39.48,01
2001,8,18,4,25,-5.03,01,0.00,06,-0.81,01,-4.53,01,31.31,01,39.67,01
2001,8,18,4,30,-5.17,01,0.00,06,-1.01,01,-4.83,01,31.16,01,39.89,01
2001,8,18,4,35,-5.05,01,0.00,06,-0.94,01,-4.56,01,31.05,01,40.05,01
2001,8,18,4,40,-5.25,01,0.00,06,-0.94,01,-4.75,01,30.97,01,40.12,01
2001,8,18,4,45,-5.57,01,0.00,06,-1.03,01,-4.84,01,30.85,01,40.04,01
2001,8,18,4,50,-5.34,01,0.00,06,-1.26,01,-4.34,01,30.69,01,40.25,01
2001,8,18,4,55,-4.34,01,0.00,06,-0.71,01,-3.59,01,30.54,01,40.70,01
2001,8,18,5,0,-3.74,01,0.00,06,-0.04,01,-3.01,01,30.73,01,40.94,01
2001,8,18,5,5,-3.71,01,0.00,06,-0.09,01,-3.17,01,30.84,01,40.41,01
2001,8,18,5,10,-4.24,01,0.00,06,-0.46,01,-3.78,01,30.65,01,39.87,01
2001,8,18,5,15,-4.27,01,0.00,06,-0.31,01,-3.70,01,30.73,01,39.70,01
2001,8,18,5,20,-4.26,01,0.00,06,-0.38,01,-3.79,01,30.72,01,39.67,01
2001,8,18,5,25,-3.96,01,0.00,06,-0.46,01,-3.62,01,30.60,01,39.97,01
2001,8,18,5,30,-3.65,01,0.00,06,-0.67,01,-3.27,01,30.47,01,40.24,01
2001,8,18,5,35,-2.26,01,0.00,06,-0.70,01,-1.78,01,30.34,01,40.59,01
2001,8,18,5,40,0.34,01,0.88,06,-0.51,01,0.89,01,30.33,01,40.63,01
2001,8,18,5,45,5.05,01,5.56,06,-0.42,01,5.57,01,30.34,01,40.43,01
2001,8,18,5,50,10.56,01,11.00,06,0.16,01,10.99,01,30.24,01,40.57,01
2001,8,18,5,55,19.27,01,19.27,06,2.73,01,19.08,01,30.14,01,40.78,01
2001,8,18,6,0,30.09,01,29.25,06,7.73,01,28.56,01,30.12,01,40.79,01
2001,8,18,6,5,41.82,01,39.51,06,14.64,01,37.92,01,30.10,01,40.75,01
2001,8,18,6,10,55.41,01,50.59,06,21.82,01,47.78,01,30.02,01,41.08,01
2001,8,18,6,15,69.19,01,62.10,06,28.02,01,57.93,01,30.00,01,41.67,01
2001,8,18,6,20,82.85,01,73.97,06,31.43,01,68.67,01,29.99,01,42.41,01
2001,8,18,6,25,100.26,19,87.93,06,37.76,18,80.80,18,29.96,01,43.36,01
2001,8,18,6,30,118.11,27,100.81,06,43.67,26,91.70,26,30.01,01,44.18,01
2001,8,18,6,35,137.52,31,114.51,06,50.38,30,103.00,30,30.09,01,44.39,01
2001,8,18,6,40,157.59,35,131.76,06,55.42,34,118.00,34,30.18,01,44.65,01
2001,8,18,6,45,175.82,31,150.73,06,57.18,30,135.40,30,30.27,01,44.91,01
2001,8,18,6,50,193.14,31,166.69,06,57.64,30,150.10,30,30.34,01,45.06,01
2001,8,18,6,55,211.13,31,177.99,06,60.48,30,159.40,30,30.46,01,44.94,01
2001,8,18,7,0,233.23,35,192.76,06,64.14,34,171.80,34,30.68,01,44.54,01
2001,8,18,7,5,257.40,35,214.18,06,66.09,34,191.30,34,30.83,01,44.30,01
2001,8,18,7,10,282.58,39,236.99,06,65.37,38,213.10,38,31.16,01,43.76,01
2001,8,18,7,15,303.01,39,252.54,06,63.81,38,228.00,38,31.31,01,43.71,01
2001,8,18,7,20,319.86,43,264.06,06,63.84,42,238.30,42,31.47,01,43.42,01
2001,8,18,7,25,336.09,39,280.49,06,63.93,38,253.50,38,31.68,01,42.91,01
2001,8,18,7,30,352.02,31,301.96,06,62.51,30,274.40,30,31.89,01,42.53,01
2001,8,18,7,35,362.65,27,320.24,06,58.87,26,293.20,26,32.06,01,42.15,01
2001,8,18,7,40,376.51,27,331.33,06,58.06,26,303.60,26,32.33,01,41.74,01
2001,8,18,7,45,393.21,35,343.22,06,57.33,34,314.80,34,32.53,01,42.13,01
2001,8,18,7,50,419.04,31,364.76,06,56.39,30,335.80,30,32.63,01,42.90,01
2001,8,18,7,55,443.13,27,396.05,06,54.69,26,367.00,26,32.86,01,42.87,01
2001,8,18,8,0,469.44,23,423.47,06,52.26,22,394.80,22,32.94,01,43.73,01
2001,8,18,8,5,488.70,19,452.31,06,51.44,18,423.20,18,33.03,01,44.15,01
2001,8,18,8,10,509.10,15,470.70,06,51.47,14,440.70,14,33.12,01,44.90,01
2001,8,18,8,15,528.42,19,490.44,06,50.44,18,460.20,18,33.25,01,45.06,01
2001,8,18,8,20,545.74,15,505.44,06,48.43,14,475.60,14,33.56,01,44.89,01
2001,8,18,8,25,559.95,83,384.72,06,45.89,82,355.70,82,33.78,01,44.37,01
2001,8,18,8,30,577.80,91,365.97,06,45.92,90,336.20,90,34.05,01,43.22,01
2001,8,18,8,35,593.35,91,350.21,06,44.90,90,320.40,90,34.23,01,42.49,01
2001,8,18,8,40,604.59,91,394.84,06,43.48,90,365.30,90,34.53,01,41.98,01
2001,8,18,8,45,616.82,91,365.39,06,39.88,90,337.70,90,34.46,01,42.23,01
2001,8,18,8,50,630.03,91,368.61,06,38.23,90,341.50,90,34.64,01,41.19,01
2001,8,18,8,55,649.96,91,376.37,06,38.92,90,348.20,90,34.92,01,39.96,01
2001,8,18,9,0,664.76,91,344.00,06,38.49,90,315.60,90,35.13,01,39.28,01
2001,8,18,9,5,679.90,91,350.50,06,36.84,90,322.80,90,35.28,01,38.72,01
2001,8,18,9,10,699.57,91,387.65,06,35.73,90,360.30,90,35.50,01,38.21,01
2001,8,18,9,15,716.35,91,370.27,06,34.25,90,343.60,90,35.78,01,37.47,01
2001,8,18,9,20,732.05,91,367.16,06,34.19,90,340.10,90,35.98,01,37.21,01
2001,8,18,9,25,744.71,91,424.78,06,32.19,90,398.90,90,35.85,01,36.75,01
2001,8,18,9,30,765.27,91,401.89,06,32.09,90,375.70,90,36.12,01,36.26,01
2001,8,18,9,35,781.81,91,409.08,06,30.53,90,383.80,90,36.40,01,35.73,01
2001,8,18,9,40,794.33,91,394.78,06,30.23,90,369.40,90,36.67,01,34.99,01
2001,8,18,9,45,807.80,91,496.65,06,29.10,90,471.90,90,36.64,01,35.10,01
2001,8,18,9,50,816.79,91,446.40,06,28.68,90,421.70,90,36.70,01,34.78,01
2001,8,18,9,55,825.88,91,505.86,06,27.83,90,481.60,90,36.88,01,34.22,01
2001,8,18,10,0,841.85,91,452.11,06,27.23,90,428.10,90,37.21,01,33.59,01
2001,8,18,10,5,848.93,91,464.47,06,24.99,90,442.20,90,37.07,01,33.40,01
2001,8,18,10,10,864.85,91,487.64,06,27.14,90,463.20,90,37.48,01,32.40,01
2001,8,18,10,15,870.92,91,500.30,06,26.29,90,476.40,90,37.78,01,32.02,01
2001,8,18,10,20,877.96,91,503.96,06,24.80,90,481.20,90,37.90,01,31.57,01
2001,8,18,10,25,876.27,91,529.91,06,24.21,90,507.50,90,38.01,01,31.14,01
2001,8,18,10,30,873.99,87,608.84,06,22.22,86,588.10,86,38.08,01,31.17,01
2001,8,18,10,35,876.61,91,524.99,06,21.79,90,504.50,90,37.86,01,31.33,01
2001,8,18,10,40,883.14,87,603.50,06,21.75,86,582.90,86,38.39,01,30.46,01
2001,8,18,10,45,882.82,91,603.75,06,19.46,90,585.20,90,38.52,01,30.17,01
2001,8,18,10,50,881.52,35,774.58,06,483.20,34,311.00,34,38.55,01,30.05,01
2001,8,18,10,55,887.07,03,913.80,06,652.30,03,284.40,03,38.62,01,29.84,01
2001,8,18,11,0,892.62,03,921.92,06,655.30,03,286.30,03,39.08,01,29.14,01
2001,8,18,11,5,892.38,03,921.39,06,649.90,03,288.00,03,38.88,01,29.20,01
2001,8,18,11,10,895.15,03,927.38,06,652.30,03,288.90,03,39.01,01,28.71,01
2001,8,18,11,15,900.86,03,934.52,06,659.00,03,287.00,03,39.03,01,28.46,01
2001,8,18,11,20,902.66,03,936.14,06,657.40,03,288.00,03,39.08,01,28.61,01
2001,8,18,11,25,907.40,03,939.66,06,656.80,03,290.20,03,39.33,01,28.41,01
2001,8,18,11,30,910.18,03,939.77,06,657.70,03,287.80,03,39.32,01,28.13,01
2001,8,18,11,35,922.74,03,945.15,06,664.80,03,284.80,03,39.49,01,27.57,01
2001,8,18,11,40,927.50,03,944.39,06,666.60,03,281.20,03,39.40,01,27.59,01
2001,8,18,11,45,928.38,03,936.79,06,658.30,03,281.10,03,39.68,01,27.19,01
2001,8,18,11,50,939.05,03,942.12,06,665.60,03,278.70,03,39.49,01,27.58,01
2001,8,18,11,55,940.00,03,938.60,06,665.30,03,275.30,03,39.65,01,26.93,01
2001,8,18,12,0,951.73,03,951.61,06,685.20,03,268.60,03,39.82,01,26.34,01
2001,8,18,12,5,951.80,03,945.11,06,677.20,03,270.50,03,39.98,01,25.93,01
2001,8,18,12,10,944.08,03,936.04,06,667.80,03,271.50,03,40.25,01,25.63,01
2001,8,18,12,15,938.35,03,927.38,06,659.40,03,272.20,03,40.64,01,25.10,01
2001,8,18,12,20,945.32,03,928.59,06,660.50,03,273.60,03,40.44,01,25.10,01
2001,8,18,12,25,961.09,03,942.75,06,675.40,03,274.60,03,40.10,01,24.90,01
2001,8,18,12,30,961.25,03,944.16,06,681.60,03,271.80,03,40.14,01,23.01,01
2001,8,18,12,35,971.18,03,954.90,06,695.50,03,271.10,03,40.87,01,21.89,01
2001,8,18,12,40,971.35,03,949.91,06,691.10,03,273.00,03,40.78,01,21.63,01
2001,8,18,12,45,973.47,03,947.92,06,692.60,03,272.40,03,40.46,01,21.75,01
2001,8,18,12,50,973.70,03,951.74,06,696.60,03,275.50,03,40.82,01,21.72,01
2001,8,18,12,55,974.05,03,959.52,06,697.60,03,285.80,03,40.93,01,20.99,01
2001,8,18,13,0,989.08,03,974.31,06,701.00,03,301.10,03,41.78,01,19.16,01
2001,8,18,13,5,988.46,03,973.06,06,693.20,03,311.40,03,42.15,01,18.68,01
2001,8,18,13,10,999.59,03,983.05,06,686.70,03,331.90,03,41.86,01,19.24,01
2001,8,18,13,15,1011.71,03,995.57,06,672.80,03,362.10,03,42.10,01,18.76,01
2001,8,18,13,20,790.43,03,770.97,06,432.10,03,367.20,03,42.12,01,18.48,01
2001,8,18,13,25,437.72,03,421.57,06,69.23,03,357.40,03,41.29,01,19.26,01
2001,8,18,13,30,326.64,03,318.23,06,0.25,03,318.00,03,40.96,01,19.18,01
2001,8,18,13,35,298.78,03,295.69,06,-0.56,03,296.20,03,41.12,01,19.87,01
2001,8,18,13,40,313.82,03,307.31,06,-4.65,03,311.50,03,40.92,01,18.89,01
2001,8,18,13,45,320.25,03,309.97,06,-2.50,03,312.20,03,40.85,01,19.01,01
2001,8,18,13,50,323.63,03,319.14,06,-0.41,03,319.50,03,41.01,01,19.89,01
2001,8,18,13,55,333.74,03,330.94,06,0.73,03,330.30,03,40.74,01,20.48,01
2001,8,18,14,0,329.01,03,327.10,06,0.46,03,326.70,03,40.87,01,20.16,01
2001,8,18,14,5,298.12,03,295.78,06,-0.02,03,295.80,03,40.63,01,20.18,01
2001,8,18,14,10,281.97,03,279.12,06,-0.33,03,279.40,03,40.43,01,20.12,01
2001,8,18,14,15,288.86,03,286.95,06,1.14,03,286.00,03,40.60,01,19.00,01
2001,8,18,14,20,298.95,03,298.35,06,2.26,03,296.50,03,40.62,01,18.22,01
2001,8,18,14,25,308.27,03,307.92,06,2.63,03,305.80,03,40.81,01,18.49,01
2001,8,18,14,30,290.81,03,291.62,06,4.31,03,288.20,03,40.91,01,18.22,01
2001,8,18,14,35,279.00,03,278.51,06,1.68,03,277.20,03,40.85,01,18.48,01
2001,8,18,14,40,273.57,03,272.33,06,0.82,03,271.70,03,40.90,01,18.61,01
2001,8,18,14,45,272.83,03,273.69,06,3.04,03,271.40,03,41.14,01,18.51,01
2001,8,18,14,50,290.14,03,287.97,06,0.10,03,287.90,03,40.80,01,18.79,01
2001,8,18,14,55,300.08,03,299.16,06,1.60,03,298.00,03,40.82,01,18.74,01
2001,8,18,15,0,306.65,03,304.55,06,0.91,03,303.90,03,41.00,01,18.86,01
2001,8,18,15,5,317.59,03,313.66,06,-0.49,03,314.00,03,40.99,01,19.11,01
2001,8,18,15,10,328.49,03,324.73,06,-0.10,03,324.80,03,40.81,01,19.10,01
2001,8,18,15,15,344.12,03,338.33,06,-0.10,03,338.40,03,40.70,01,19.11,01
2001,8,18,15,20,383.65,03,378.10,06,2.61,03,376.40,03,40.75,01,19.30,01
2001,8,18,15,25,416.49,03,408.10,06,12.13,03,400.40,03,40.82,01,18.96,01
2001,8,18,15,30,473.05,03,462.20,06,110.40,03,393.90,03,41.03,01,18.67,01
2001,8,18,15,35,400.35,03,391.40,06,15.11,03,382.30,03,41.36,01,18.65,01
2001,8,18,15,40,581.40,11,554.08,06,270.00,10,396.00,10,41.46,01,18.39,01
2001,8,18,15,45,695.72,15,657.22,06,443.80,14,404.90,14,41.47,01,18.52,01
2001,8,18,15,50,668.90,23,629.13,06,444.60,22,384.00,22,42.02,01,18.00,01
2001,8,18,15,55,644.72,23,600.26,06,429.20,22,371.10,22,41.58,01,18.25,01
2001,8,18,16,0,605.44,19,561.16,06,411.90,18,348.50,18,42.05,01,17.84,01
2001,8,18,16,5,566.21,23,521.72,06,402.10,22,321.30,22,42.55,01,17.39,01
2001,8,18,16,10,517.90,23,473.58,06,360.70,22,300.30,22,42.37,01,17.47,01
2001,8,18,16,15,487.48,27,442.01,06,344.50,26,282.80,26,41.82,01,17.73,01
2001,8,18,16,20,451.21,31,407.37,06,326.50,30,262.50,30,41.77,01,17.63,01
2001,8,18,16,25,408.74,27,369.70,06,321.80,26,232.90,26,41.67,01,17.62,01
2001,8,18,16,30,375.48,27,338.45,06,299.40,26,216.80,26,41.58,01,17.68,01
2001,8,18,16,35,329.02,19,298.76,06,284.90,18,188.40,18,41.45,01,17.67,01
2001,8,18,16,40,309.37,19,280.63,06,284.90,18,175.70,18,41.91,01,17.12,01
2001,8,18,16,45,294.99,19,265.71,06,273.90,18,170.10,18,41.53,01,16.54,01
2001,8,18,16,50,275.46,23,248.25,06,254.30,22,164.40,22,41.26,01,16.79,01
2001,8,18,16,55,255.27,19,230.76,06,237.10,18,157.20,18,41.20,01,16.81,01
2001,8,18,17,0,235.24,23,213.41,06,218.50,22,149.90,22,41.05,01,17.16,01
2001,8,18,17,5,222.28,15,201.51,06,206.70,14,145.50,14,41.04,01,17.22,01
2001,8,18,17,10,196.48,15,179.22,06,180.80,14,133.80,14,41.06,01,17.16,01
2001,8,18,17,15,172.24,15,158.53,06,155.70,14,122.50,14,41.03,01,17.16,01
2001,8,18,17,20,150.05,11,139.02,06,127.30,10,112.10,10,40.91,01,16.84,01
2001,8,18,17,25,131.53,11,122.60,06,103.40,10,102.80,10,40.77,01,16.79,01
2001,8,18,17,30,119.73,11,112.11,06,80.50,10,98.30,10,40.77,01,16.81,01
2001,8,18,17,35,106.96,01,99.95,06,59.06,01,91.00,01,40.73,01,16.77,01
2001,8,18,17,40,88.33,01,83.18,06,40.15,01,77.90,01,40.62,01,16.76,01
2001,8,18,17,45,72.51,01,68.63,06,24.88,01,65.85,01,40.61,01,16.77,01
2001,8,18,17,50,53.30,01,51.21,06,15.37,01,49.80,01,40.39,01,16.83,01
2001,8,18,17,55,34.21,01,33.67,06,6.36,01,33.21,01,40.29,01,16.91,01
2001,8,18,18,0,19.76,01,20.05,06,0.92,01,20.00,01,40.23,01,16.65,01
2001,8,18,18,5,10.06,01,10.64,06,-0.84,01,10.67,01,40.22,01,16.57,01
2001,8,18,18,10,2.89,01,3.57,06,-1.29,01,3.59,01,40.12,01,16.57,01
2001,8,18,18,15,-1.84,01,0.00,06,-1.27,01,-1.05,01,40.03,01,16.57,01
2001,8,18,18,20,-5.17,01,0.00,06,-1.18,01,-4.56,01,39.99,01,16.67,01
2001,8,18,18,25,-6.80,01,0.00,06,-1.25,01,-5.93,01,39.90,01,16.65,01
2001,8,18,18,30,-6.59,01,0.00,06,-0.93,01,-5.85,01,39.79,01,16.76,01
2001,8,18,18,35,-6.15,01,0.00,06,-0.53,01,-5.49,01,39.81,01,16.25,01
2001,8,18,18,40,-6.16,01,0.00,06,-0.44,01,-5.49,01,39.83,01,16.21,01
2001,8,18,18,45,-7.07,01,0.00,06,-0.77,01,-6.06,01,39.74,01,16.26,01
2001,8,18,18,50,-7.95,01,0.00,06,-1.17,01,-6.79,01,39.58,01,16.31,01
2001,8,18,18,55,-8.04,01,0.00,06,-1.08,01,-6.83,01,39.48,01,16.16,01
2001,8,18,19,0,-7.21,01,0.00,06,-0.81,01,-5.92,01,39.51,01,15.97,01
2001,8,18,19,5,-7.52,01,0.00,06,-0.82,01,-5.98,01,39.41,01,16.02,01
2001,8,18,19,10,-7.89,01,0.00,06,-0.92,01,-6.67,01,39.29,01,16.06,01
2001,8,18,19,15,-8.36,01,0.00,06,-1.37,01,-7.02,01,39.06,01,16.35,01
2001,8,18,19,20,-8.76,01,0.00,06,-1.75,01,-7.69,01,38.60,01,16.45,01
2001,8,18,19,25,-8.50,01,0.00,06,-1.90,01,-7.39,01,38.17,01,16.72,01
2001,8,18,19,30,-7.95,01,0.00,06,-1.83,01,-6.65,01,38.00,01,16.88,01
2001,8,18,19,35,-8.17,01,0.00,06,-1.59,01,-7.08,01,37.79,01,17.06,01
2001,8,18,19,40,-7.89,01,0.00,06,-1.36,01,-6.87,01,37.78,01,17.08,01
2001,8,18,19,45,-7.67,01,0.00,06,-1.09,01,-6.31,01,37.71,01,17.31,01
2001,8,18,19,50,-8.27,01,0.00,06,-1.44,01,-6.98,01,37.51,01,17.23,01
2001,8,18,19,55,-8.31,01,0.00,06,-1.30,01,-6.75,01,37.22,01,17.63,01
2001,8,18,20,0,-7.72,01,0.00,06,-1.09,01,-6.20,01,37.07,01,17.96,01
2001,8,18,20,5,-6.71,01,0.00,06,-0.96,01,-5.71,01,37.15,01,18.08,01
2001,8,18,20,10,-6.89,01,0.00,06,-1.18,01,-5.88,01,37.14,01,18.13,01
2001,8,18,20,15,-6.49,01,0.00,06,-0.84,01,-6.22,01,37.00,01,18.29,01
2001,8,18,20,20,-6.46,01,0.00,06,-0.72,01,-5.88,01,36.97,01,18.35,01
2001,8,18,20,25,-6.92,01,0.00,06,-0.81,01,-5.80,01,36.84,01,18.33,01
2001,8,18,20,30,-6.22,01,0.00,06,-0.51,01,-5.18,01,36.92,01,18.25,01
2001,8,18,20,35,-6.04,01,0.00,06,-0.25,01,-5.00,01,36.98,01,18.49,01
2001,8,18,20,40,-5.92,01,0.00,06,-0.14,01,-4.97,01,37.03,01,18.20,01
2001,8,18,20,45,-5.76,01,0.00,06,0.12,01,-4.55,01,37.12,01,17.94,01
2001,8,18,20,50,-5.39,01,0.00,06,0.63,01,-4.01,01,37.23,01,18.12,01
2001,8,18,20,55,-4.49,01,0.00,06,0.63,01,-3.08,01,37.45,01,17.41,01
2001,8,18,21,0,-3.98,01,0.00,06,0.51,01,-2.73,01,37.58,01,17.30,01
2001,8,18,21,5,-3.32,01,0.00,06,0.46,01,-2.22,01,37.67,01,16.89,01
2001,8,18,21,10,-3.52,01,0.00,06,0.41,01,-2.48,01,37.69,01,17.11,01
2001,8,18,21,15,-4.08,01,0.00,06,0.46,01,-2.85,01,37.57,01,17.15,01
2001,8,18,21,20,-4.62,01,0.00,06,0.25,01,-3.26,01,37.18,01,17.06,01
2001,8,18,21,25,-4.52,01,0.00,06,0.42,01,-3.37,01,36.79,01,17.23,01
2001,8,18,21,30,-4.68,01,0.00,06,0.38,01,-3.83,01,36.55,01,17.26,01
2001,8,18,21,35,-5.31,01,0.00,06,0.03,01,-4.77,01,36.39,01,17.34,01
2001,8,18,21,40,-5.96,01,0.00,06,-0.29,01,-5.67,01,36.39,01,17.37,01
2001,8,18,21,45,-6.96,01,0.00,06,-0.68,01,-6.50,01,36.30,01,17.64,01
2001,8,18,21,50,-7.72,01,0.00,06,-0.86,01,-7.07,01,36.12,01,17.80,01
2001,8,18,21,55,-8.00,01,0.00,06,-1.02,01,-7.62,01,35.89,01,17.87,01
2001,8,18,22,0,-7.37,01,0.00,06,-0.64,01,-6.91,01,35.82,01,17.65,01
2001,8,18,22,5,-6.00,01,0.00,06,-0.46,01,-5.51,01,35.66,01,17.79,01
2001,8,18,22,10,-5.64,01,0.00,06,-0.17,01,-4.98,01,35.47,01,17.90,01
2001,8,18,22,15,-6.20,01,0.00,06,-0.68,01,-5.73,01,35.32,01,18.05,01
2001,8,18,22,20,-7.20,01,0.00,06,-1.35,01,-6.62,01,35.06,01,18.46,01
2001,8,18,22,25,-6.92,01,0.00,06,-1.39,01,-6.54,01,34.86,01,18.50,01
2001,8,18,22,30,-5.83,01,0.00,06,-0.79,01,-5.26,01,35.01,01,18.32,01
2001,8,18,22,35,-4.95,01,0.00,06,-0.09,01,-4.19,01,35.23,01,18.10,01
2001,8,18,22,40,-4.59,01,0.00,06,0.09,01,-3.73,01,35.39,01,17.94,01
2001,8,18,22,45,-4.67,01,0.00,06,0.01,01,-3.90,01,35.41,01,17.90,01
2001,8,18,22,50,-5.19,01,0.00,06,-0.35,01,-4.72,01,35.35,01,17.93,01
2001,8,18,22,55,-6.33,01,0.00,06,-0.92,01,-6.05,01,35.15,01,18.11,01
2001,8,18,23,0,-7.07,01,0.00,06,-1.30,01,-6.70,01,34.84,01,18.40,01
2001,8,18,23,5,-7.23,01,0.00,06,-1.64,01,-6.83,01,34.38,01,18.90,01
2001,8,18,23,10,-6.80,01,0.00,06,-1.68,01,-6.60,01,34.03,01,18.98,01
2001,8,18,23,15,-6.65,01,0.00,06,-1.37,01,-5.85,01,33.83,01,19.09,01
2001,8,18,23,20,-5.41,01,0.00,06,-0.25,01,-4.05,01,34.16,01,18.87,01
2001,8,18,23,25,-5.39,01,0.00,06,-0.75,01,-4.00,01,34.21,01,18.94,01
2001,8,18,23,30,-5.39,01,0.00,06,-0.65,01,-3.79,01,33.96,01,19.20,01
2001,8,18,23,35,-4.94,01,0.00,06,-0.31,01,-3.58,01,33.90,01,19.30,01
2001,8,18,23,40,-3.50,01,0.00,06,0.21,01,-2.70,01,34.20,01,18.93,01
2001,8,18,23,45,-3.30,01,0.00,06,0.23,01,-2.71,01,34.16,01,18.88,01
2001,8,18,23,50,-1.94,01,0.00,06,1.18,01,-1.51,01,34.22,01,24.62,01
2001,8,18,23,55,-1.07,01,0.00,06,1.87,01,-0.88,01,34.57,01,32.56,01
2001,8,19,0,0,-2.08,01,0.00,06,0.79,01,-1.82,01,34.53,01,34.46,01
2001,8,19,0,5,-2.88,01,0.00,06,-0.11,01,-2.64,01,34.23,01,37.72,01
2001,8,19,0,10,-2.92,01,0.00,06,-0.25,01,-2.87,01,34.11,01,38.63,01
2001,8,19,0,15,-3.11,01,0.00,06,-0.46,01,-3.01,01,33.96,01,39.12,01
2001,8,19,0,20,-3.38,01,0.00,06,-0.38,01,-3.42,01,33.85,01,39.49,01
2001,8,19,0,25,-3.27,01,0.00,06,-0.17,01,-3.28,01,33.85,01,39.48,01
2001,8,19,0,30,-3.61,01,0.00,06,-0.38,01,-3.49,01,33.75,01,39.56,01
2001,8,19,0,35,-3.87,01,0.00,06,-0.34,01,-3.62,01,33.63,01,39.80,01
2001,8,19,0,40,-3.88,01,0.00,06,-0.39,01,-3.62,01,33.55,01,39.81,01
2001,8,19,0,45,-3.89,01,0.00,06,-0.41,01,-3.60,01,33.42,01,40.04,01
2001,8,19,0,50,-3.79,01,0.00,06,-0.53,01,-3.61,01,33.28,01,40.34,01
2001,8,19,0,55,-3.98,01,0.00,06,-0.65,01,-3.62,01,33.07,01,41.14,01
2001,8,19,1,0,-3.65,01,0.00,06,-0.44,01,-3.60,01,32.97,01,41.55,01
2001,8,19,1,5,-3.32,01,0.00,06,-0.25,01,-3.28,01,32.97,01,41.72,01
2001,8,19,1,10,-3.79,01,0.00,06,-0.61,01,-3.60,01,32.77,01,42.24,01
2001,8,19,1,15,-3.46,01,0.00,06,-0.44,01,-3.52,01,32.65,01,42.73,01
2001,8,19,1,20,-3.63,01,0.00,06,-0.63,01,-3.61,01,32.48,01,42.95,01
