2010,09,18,11,15,763.71,2,-99999,99,69.11,02,0,99,0,99
2010,09,18,11,20,769.55,2,-99999,99,68.6,02,0,99,0,99
2010,09,18,11,25,774.89,2,-99999,99,68.57,02,0,99,0,99
2010,09,18,11,30,779.67,2,-99999,99,68.34,02,0,99,0,99
2010,09,18,11,35,782.73,2,-99999,99,69.13,02,0,99,0,99
2010,09,18,11,40,786.17,2,-99999,99,69.05,02,0,99,0,99
2010,09,18,11,45,790.11,2,-99999,99,69.68,02,0,99,0,99
2010,09,18,11,50,793.77,2,-99999,99,68.93,02,0,99,0,99
2010,09,18,11,55,797.25,2,-99999,99,69.41,02,0,99,0,99
2010,09,18,12,00,801.69,2,-99999,99,68.53,02,0,99,0,99
2010,09,18,12,05,799.57,2,-99999,99,68.4,02,0,99,0,99
2010,09,18,12,10,799.74,2,-99999,99,69.56,02,0,99,0,99
2010,09,18,12,15,801.82,2,-99999,99,68.61,02,0,99,0,99
2010,09,18,12,20,799.97,2,-99999,99,67.21,02,0,99,0,99
2010,09,18,12,25,800.29,2,-99999,99,66.36,02,0,99,0,99
2010,09,18,12,30,797.55,2,-99999,99,66.26,02,0,99,0,99
2010,09,18,12,35,798.17,2,-99999,99,66,02,0,99,0,99
2010,09,18,12,40,799.18,2,-99999,99,65.79,02,0,99,0,99
2010,09,18,12,45,796.54,2,-99999,99,64.77,02,0,99,0,99
2010,09,18,12,50,787.69,2,-99999,99,64,02,0,99,0,99
2010,09,18,12,55,786.71,2,-99999,99,64.88,02,0,99,0,99
2010,09,18,13,00,785.46,2,-99999,99,65.1,02,0,99,0,99
2010,09,18,13,05,780.44,2,-99999,99,65.91,02,0,99,0,99
2010,09,18,13,10,775.16,2,-99999,99,65.54,02,0,99,0,99
2010,09,18,13,15,768.5,2,-99999,99,64.76,02,0,99,0,99
2010,09,18,13,20,766.85,2,-99999,99,64.43,02,0,99,0,99
2010,09,18,13,25,763.99,2,-99999,99,64.69,02,0,99,0,99
2010,09,18,13,30,755.11,2,-99999,99,63.1,02,0,99,0,99
2010,09,18,13,35,744.97,2,-99999,99,63.21,02,0,99,0,99
2010,09,18,13,40,738.31,2,-99999,99,60.45,02,0,99,0,99
2010,09,18,13,45,733.8,2,-99999,99,59.08,02,0,99,0,99
2010,09,18,13,50,728.19,2,-99999,99,59.43,02,0,99,0,99
2010,09,18,13,55,718.1,2,-99999,99,57.72,02,0,99,0,99
2010,09,18,14,00,706.95,2,-99999,99,59.06,02,0,99,0,99
2010,09,18,14,05,698.97,2,-99999,99,59.41,02,0,99,0,99
2010,09,18,14,10,685.61,2,-99999,99,57.6,02,0,99,0,99
2010,09,18,14,15,674.17,2,-99999,99,56.55,02,0,99,0,99
2010,09,18,14,20,664.04,2,-99999,99,56.29,02,0,99,0,99
2010,09,18,14,25,654.52,2,-99999,99,57.6,02,0,99,0,99
2010,09,18,14,30,645.41,2,-99999,99,58.48,02,0,99,0,99
2010,09,18,14,35,633.73,2,-99999,99,57.97,02,0,99,0,99
2010,09,18,14,40,623.48,2,-99999,99,58.43,02,0,99,0,99
2010,09,18,14,45,612.58,2,-99999,99,57.63,02,0,99,0,99
2010,09,18,14,50,599.51,2,-99999,99,56.1,02,0,99,0,99
2010,09,18,14,55,587,2,-99999,99,55.78,02,0,99,0,99
2010,09,18,15,00,571.56,2,-99999,99,54.67,02,0,99,0,99
2010,09,18,15,05,556.86,2,-99999,99,53.84,02,0,99,0,99
2010,09,18,15,10,545.01,2,-99999,99,53.05,02,0,99,0,99
2010,09,18,15,15,531.58,2,-99999,99,52.05,02,0,99,0,99
2010,09,18,15,20,516.76,2,-99999,99,51.83,02,0,99,0,99
2010,09,18,15,25,502.31,2,-99999,99,51.86,02,0,99,0,99
2010,09,18,15,30,487.18,2,-99999,99,50.23,02,0,99,0,99
2010,09,18,15,35,473,2,-99999,99,49.97,02,0,99,0,99
2010,09,18,15,40,458.13,2,-99999,99,49.82,02,0,99,0,99
2010,09,18,15,45,442.69,2,-99999,99,48.15,02,0,99,0,99
2010,09,18,15,50,426.74,2,-99999,99,47.13,02,0,99,0,99
2010,09,18,15,55,412.19,2,-99999,99,46.65,02,0,99,0,99
2010,09,18,16,00,397.18,2,-99999,99,45.89,02,0,99,0,99
2010,09,18,16,05,382.18,2,-99999,99,45.34,02,0,99,0,99
2010,09,18,16,10,366.74,2,-99999,99,44.27,02,0,99,0,99
2010,09,18,16,15,350.8,2,-99999,99,43.38,02,0,99,0,99
2010,09,18,16,20,335.27,2,-99999,99,41.77,02,0,99,0,99
2010,09,18,16,25,319.11,2,-99999,99,40.53,02,0,99,0,99
2010,09,18,16,30,303.35,2,-99999,99,40.02,02,0,99,0,99
2010,09,18,16,35,286.53,2,-99999,99,38.62,02,0,99,0,99
2010,09,18,16,40,269.29,2,-99999,99,37.05,02,0,99,0,99
2010,09,18,16,45,251.25,2,-99999,99,35.56,02,0,99,0,99
2010,09,18,16,50,232.52,2,-99999,99,34.03,02,0,99,0,99
2010,09,18,16,55,214.37,2,-99999,99,32.28,02,0,99,0,99
2010,09,18,17,00,198.91,2,-99999,99,31.74,02,0,99,0,99
2010,09,18,17,05,183.24,2,-99999,99,31.19,02,0,99,0,99
2010,09,18,17,10,167.06,2,-99999,99,30.08,02,0,99,0,99
2010,09,18,17,15,151.41,2,-99999,99,28.93,02,0,99,0,99
2010,09,18,17,20,135.66,2,-99999,99,26.85,02,0,99,0,99
2010,09,18,17,25,119.05,2,-99999,99,24.65,02,0,99,0,99
2010,09,18,17,30,102.33,12,-99999,99,22.45,13,0,99,0,99
2010,09,18,17,35,86.49,12,-99999,99,20.78,13,0,99,0,99
2010,09,18,17,40,71.85,1,-99999,99,18.9,01,0,99,0,99
2010,09,18,17,45,57.87,1,-99999,99,16.67,01,0,99,0,99
2010,09,18,17,50,44.78,1,-99999,99,13.92,01,0,99,0,99
2010,09,18,17,55,33.16,1,-99999,99,11.85,01,0,99,0,99
2010,09,18,18,00,8.49,1,-99999,99,6.17,01,0,99,0,99
2010,09,18,18,05,-2.18,1,-99999,99,2.57,01,0,99,0,99
2010,09,18,18,10,-3.92,1,-99999,99,-0.41,01,0,99,0,99
2010,09,18,18,15,-6.45,1,-99999,99,-3.9,01,0,99,0,99
2010,09,18,18,20,-8.62,1,-99999,99,-6.71,01,0,99,0,99
2010,09,18,18,25,-10.3,7,-99999,99,-9.14,01,0,99,0,99
2010,09,18,18,30,-12,7,-99999,99,-11.36,07,0,99,0,99
2010,09,18,18,35,-13.16,7,-99999,99,-12.49,07,0,99,0,99
2010,09,18,18,40,-12.99,7,-99999,99,-12.57,07,0,99,0,99
2010,09,18,18,45,-13.06,7,-99999,99,-12.64,07,0,99,0,99
2010,09,18,18,50,-13.06,7,-99999,99,-12.77,07,0,99,0,99
2010,09,18,18,55,-12.47,7,-99999,99,-12.63,07,0,99,0,99
2010,09,18,19,00,-11.81,7,-99999,99,-12.23,07,0,99,0,99
2010,09,18,19,05,-11.05,7,-99999,99,-11.77,07,0,99,0,99
2010,09,18,19,10,-10.39,7,-99999,99,-11.07,07,0,99,0,99
2010,09,18,19,15,-9.98,1,-99999,99,-10.79,07,0,99,0,99
2010,09,18,19,20,-9.44,1,-99999,99,-10.04,07,0,99,0,99
2010,09,18,19,25,-9.52,1,-99999,99,-10,01,0,99,0,99
2010,09,18,19,30,-8.92,1,-99999,99,-9.43,01,0,99,0,99
2010,09,18,19,35,-8.68,1,-99999,99,-9.05,01,0,99,0,99
2010,09,18,19,40,-8.7,1,-99999,99,-9.07,01,0,99,0,99
2010,09,18,19,45,-8.48,1,-99999,99,-8.87,01,0,99,0,99
2010,09,18,19,50,-8.07,1,-99999,99,-8.59,01,0,99,0,99
2010,09,18,19,55,-7.16,1,-99999,99,-7.56,01,0,99,0,99
2010,09,18,20,00,-6.6,1,-99999,99,-6.75,01,0,99,0,99
2010,09,18,20,05,-6.46,1,-99999,99,-6.68,01,0,99,0,99
2010,09,18,20,10,-6.54,1,-99999,99,-7.15,01,0,99,0,99
2010,09,18,20,15,-6.67,1,-99999,99,-7.53,01,0,99,0,99
2010,09,18,20,20,-6.06,1,-99999,99,-6.54,01,0,99,0,99
2010,09,18,20,25,-5.95,1,-99999,99,-6.43,01,0,99,0,99
2010,09,18,20,30,-6.28,1,-99999,99,-6.75,01,0,99,0,99
2010,09,18,20,35,-5.7,1,-99999,99,-5.8,01,0,99,0,99
2010,09,18,20,40,-5.5,1,-99999,99,-5.55,01,0,99,0,99
2010,09,18,20,45,-5.74,1,-99999,99,-6.06,01,0,99,0,99
2010,09,18,20,50,-5.83,1,-99999,99,-6.01,01,0,99,0,99
2010,09,18,20,55,-5.41,1,-99999,99,-5.46,01,0,99,0,99
2010,09,18,21,00,-5.49,1,-99999,99,-5.59,01,0,99,0,99
2010,09,18,21,05,-5.33,1,-99999,99,-5.56,01,0,99,0,99
2010,09,18,21,10,-5.09,1,-99999,99,-5.3,01,0,99,0,99
2010,09,18,21,15,-4.68,1,-99999,99,-4.69,01,0,99,0,99
2010,09,18,21,20,-4.21,1,-99999,99,-4.44,01,0,99,0,99
2010,09,18,21,25,-4.18,1,-99999,99,-4.44,01,0,99,0,99
2010,09,18,21,30,-4.58,1,-99999,99,-4.58,01,0,99,0,99
2010,09,18,21,35,-4.18,1,-99999,99,-4.47,01,0,99,0,99
2010,09,18,21,40,-3.82,1,-99999,99,-4.42,01,0,99,0,99
2010,09,18,21,45,-3.64,1,-99999,99,-4.36,01,0,99,0,99
2010,09,18,21,50,-4.21,1,-99999,99,-4.45,01,0,99,0,99
2010,09,18,21,55,-4.73,1,-99999,99,-4.78,01,0,99,0,99
2010,09,18,22,00,-4.12,1,-99999,99,-4.46,01,0,99,0,99
2010,09,18,22,05,-3.99,1,-99999,99,-4.44,01,0,99,0,99
2010,09,18,22,10,-3.99,1,-99999,99,-4.44,01,0,99,0,99
2010,09,18,22,15,-4.17,1,-99999,99,-4.44,01,0,99,0,99
2010,09,18,22,20,-4,1,-99999,99,-4.44,01,0,99,0,99
2010,09,18,22,25,-4.03,1,-99999,99,-4.44,01,0,99,0,99
2010,09,18,22,30,-4.09,1,-99999,99,-4.45,01,0,99,0,99
2010,09,18,22,35,-4.04,1,-99999,99,-4.44,01,0,99,0,99
2010,09,18,22,40,-4.08,1,-99999,99,-4.43,01,0,99,0,99
2010,09,18,22,45,-4.06,1,-99999,99,-4.43,01,0,99,0,99
2010,09,18,22,50,-3.87,1,-99999,99,-4.43,01,0,99,0,99
2010,09,18,22,55,-3.73,1,-99999,99,-4.42,01,0,99,0,99
2010,09,18,23,00,-3.07,1,-99999,99,-3.46,01,0,99,0,99
2010,09,18,23,05,-3.19,1,-99999,99,-3.76,01,0,99,0,99
2010,09,18,23,10,-3.21,1,-99999,99,-3.69,01,0,99,0,99
2010,09,18,23,15,-3.22,1,-99999,99,-3.5,01,0,99,0,99
2010,09,18,23,20,-2.89,1,-99999,99,-3.23,01,0,99,0,99
2010,09,18,23,25,-2.71,1,-99999,99,-3.08,01,0,99,0,99
2010,09,18,23,30,-2.83,1,-99999,99,-3.29,01,0,99,0,99
2010,09,18,23,35,-2.79,1,-99999,99,-3.1,01,0,99,0,99
2010,09,18,23,40,-2.79,1,-99999,99,-3.11,01,0,99,0,99
2010,09,18,23,45,-3,1,-99999,99,-3.36,01,0,99,0,99
2010,09,18,23,50,-2.82,1,-99999,99,-3.35,01,0,99,0,99
2010,09,18,23,55,-2.6,1,-99999,99,-3.23,01,0,99,0,99
2010,09,19,00,00,-2.52,1,-99999,99,-3.07,01,0,99,0,99
2010,09,19,00,05,-2.65,1,-99999,99,-3.3,01,0,99,0,99
2010,09,19,00,10,-2.87,1,-99999,99,-3.29,01,0,99,0,99
2010,09,19,00,15,-3.27,1,-99999,99,-3.65,01,0,99,0,99
2010,09,19,00,20,-3.26,1,-99999,99,-4,01,0,99,0,99
2010,09,19,00,25,-2.96,1,-99999,99,-3.64,01,0,99,0,99
2010,09,19,00,30,-2.51,1,-99999,99,-3.17,01,0,99,0,99
2010,09,19,00,35,-2.69,1,-99999,99,-3.34,01,0,99,0,99
2010,09,19,00,40,-3.09,1,-99999,99,-3.93,01,0,99,0,99
2010,09,19,00,45,-3.29,1,-99999,99,-4.08,01,0,99,0,99
2010,09,19,00,50,-2.99,1,-99999,99,-3.59,01,0,99,0,99
2010,09,19,00,55,-2.53,1,-99999,99,-3.22,01,0,99,0,99
2010,09,19,01,00,-2.57,1,-99999,99,-3.1,01,0,99,0,99
2010,09,19,01,05,-2.93,1,-99999,99,-3.36,01,0,99,0,99
2010,09,19,01,10,-2.97,1,-99999,99,-3.55,01,0,99,0,99
2010,09,19,01,15,-2.54,1,-99999,99,-3.17,01,0,99,0,99
2010,09,19,01,20,-2.54,1,-99999,99,-3.27,01,0,99,0,99
2010,09,19,01,25,-2.61,1,-99999,99,-3.29,01,0,99,0,99
2010,09,19,01,30,-2.57,1,-99999,99,-3.25,01,0,99,0,99
2010,09,19,01,35,-2.46,1,-99999,99,-3.04,01,0,99,0,99
2010,09,19,01,40,-2.5,1,-99999,99,-3.19,01,0,99,0,99
2010,09,19,01,45,-2.69,1,-99999,99,-3.34,01,0,99,0,99
2010,09,19,01,50,-2.85,1,-99999,99,-3.4,01,0,99,0,99
2010,09,19,01,55,-3.1,1,-99999,99,-4.08,01,0,99,0,99
2010,09,19,02,00,-2.61,1,-99999,99,-3.48,01,0,99,0,99
2010,09,19,02,05,-2.51,1,-99999,99,-3.25,01,0,99,0,99
2010,09,19,02,10,-2.68,1,-99999,99,-3.37,01,0,99,0,99
2010,09,19,02,15,-2.59,1,-99999,99,-3.37,01,0,99,0,99
2010,09,19,02,20,-2.58,1,-99999,99,-3.34,01,0,99,0,99
2010,09,19,02,25,-2.31,1,-99999,99,-3.03,01,0,99,0,99
2010,09,19,02,30,-2.27,1,-99999,99,-2.98,01,0,99,0,99
2010,09,19,02,35,-2.57,1,-99999,99,-3.34,01,0,99,0,99
2010,09,19,02,40,-2.65,1,-99999,99,-3.42,01,0,99,0,99
2010,09,19,02,45,-2.56,1,-99999,99,-3.25,01,0,99,0,99
2010,09,19,02,50,-2.46,1,-99999,99,-3,01,0,99,0,99
2010,09,19,02,55,-2.31,1,-99999,99,-2.85,01,0,99,0,99
2010,09,19,03,00,-2.11,1,-99999,99,-2.55,01,0,99,0,99
2010,09,19,03,05,-2.57,1,-99999,99,-3.28,01,0,99,0,99
2010,09,19,03,10,-2.5,1,-99999,99,-3.23,01,0,99,0,99
2010,09,19,03,15,-2.4,1,-99999,99,-3.24,01,0,99,0,99
2010,09,19,03,20,-2.55,1,-99999,99,-3.34,01,0,99,0,99
2010,09,19,03,25,-2.83,1,-99999,99,-3.72,01,0,99,0,99
2010,09,19,03,30,-2.71,1,-99999,99,-3.31,01,0,99,0,99
2010,09,19,03,35,-2.37,1,-99999,99,-2.93,01,0,99,0,99
2010,09,19,03,40,-2.02,1,-99999,99,-2.67,01,0,99,0,99
2010,09,19,03,45,-2.01,1,-99999,99,-2.29,01,0,99,0,99
2010,09,19,03,50,-2.53,1,-99999,99,-3.26,01,0,99,0,99
2010,09,19,03,55,-2.7,1,-99999,99,-3.26,01,0,99,0,99
2010,09,19,04,00,-2.07,1,-99999,99,-2.39,01,0,99,0,99
2010,09,19,04,05,-1.83,1,-99999,99,-2.24,01,0,99,0,99
2010,09,19,04,10,-1.83,1,-99999,99,-2.37,01,0,99,0,99
2010,09,19,04,15,-2.13,1,-99999,99,-2.73,01,0,99,0,99
2010,09,19,04,20,-2.58,1,-99999,99,-3.22,01,0,99,0,99
2010,09,19,04,25,-2.45,1,-99999,99,-3.31,01,0,99,0,99
2010,09,19,04,30,-2.34,1,-99999,99,-3.27,01,0,99,0,99
2010,09,19,04,35,-2.56,1,-99999,99,-3.32,01,0,99,0,99
2010,09,19,04,40,-2.29,1,-99999,99,-2.93,01,0,99,0,99
2010,09,19,04,45,-1.89,1,-99999,99,-2.67,01,0,99,0,99
2010,09,19,04,50,-1.99,1,-99999,99,-2.77,01,0,99,0,99
2010,09,19,04,55,-1.83,1,-99999,99,-2.26,01,0,99,0,99
2010,09,19,05,00,-2.05,1,-99999,99,-2.6,01,0,99,0,99
2010,09,19,05,05,-2.42,1,-99999,99,-3.16,01,0,99,0,99
2010,09,19,05,10,-2.11,1,-99999,99,-3.08,01,0,99,0,99
2010,09,19,05,15,-2.26,1,-99999,99,-3.3,01,0,99,0,99
2010,09,19,05,20,-2.04,1,-99999,99,-2.83,01,0,99,0,99
2010,09,19,05,25,-2.05,1,-99999,99,-2.7,01,0,99,0,99
2010,09,19,05,30,-2.08,1,-99999,99,-2.72,01,0,99,0,99
2010,09,19,05,35,-2.31,1,-99999,99,-3.13,01,0,99,0,99
2010,09,19,05,40,-2.65,1,-99999,99,-3.11,01,0,99,0,99
2010,09,19,05,45,-2.09,1,-99999,99,-2.8,01,0,99,0,99
2010,09,19,05,50,-2.14,1,-99999,99,-3.15,01,0,99,0,99
2010,09,19,05,55,-1.66,1,-99999,99,-2.28,01,0,99,0,99
2010,09,19,06,00,-0.94,1,-99999,99,-1.41,01,0,99,0,99
2010,09,19,06,05,-0.22,1,-99999,99,-0.89,01,0,99,0,99
2010,09,19,06,10,1.26,1,-99999,99,0.71,01,0,99,0,99
2010,09,19,06,15,3.72,1,-99999,99,3.42,08,0,99,0,99
2010,09,19,06,20,6.65,1,-99999,99,5.99,01,0,99,0,99
2010,09,19,06,25,9.35,1,-99999,99,9.12,01,0,99,0,99
2010,09,19,06,30,19.3,1,-99999,99,12.69,01,0,99,0,99
2010,09,19,06,35,37.38,1,-99999,99,16.7,01,0,99,0,99
2010,09,19,06,40,47.94,1,-99999,99,20.89,01,0,99,0,99
2010,09,19,06,45,60.6,1,-99999,99,24.04,01,0,99,0,99
2010,09,19,06,50,75.26,1,-99999,99,26.37,01,0,99,0,99
2010,09,19,06,55,92.45,1,-99999,99,28.76,01,0,99,0,99
2010,09,19,07,00,107.22,1,-99999,99,30.95,01,0,99,0,99
2010,09,19,07,05,122.24,1,-99999,99,33.64,01,0,99,0,99
2010,09,19,07,10,135.56,2,-99999,99,35.65,02,0,99,0,99
2010,09,19,07,15,149.26,2,-99999,99,37.61,02,0,99,0,99
2010,09,19,07,20,160.68,2,-99999,99,39.74,02,0,99,0,99
2010,09,19,07,25,169.43,2,-99999,99,41.19,02,0,99,0,99
2010,09,19,07,30,178.43,2,-99999,99,43.18,02,0,99,0,99
2010,09,19,07,35,186.02,2,-99999,99,44.31,02,0,99,0,99
2010,09,19,07,40,201.86,2,-99999,99,46,02,0,99,0,99
2010,09,19,07,45,216.46,2,-99999,99,46.88,02,0,99,0,99
2010,09,19,07,50,236.53,2,-99999,99,47.8,02,0,99,0,99
2010,09,19,07,55,260.52,2,-99999,99,48.72,02,0,99,0,99
2010,09,19,08,00,285.13,2,-99999,99,49.37,02,0,99,0,99
2010,09,19,08,05,304.66,2,-99999,99,49.74,02,0,99,0,99
2010,09,19,08,10,317.79,2,-99999,99,50.79,02,0,99,0,99
2010,09,19,08,15,332.27,2,-99999,99,51.75,02,0,99,0,99
2010,09,19,08,20,346.42,2,-99999,99,52.12,02,0,99,0,99
2010,09,19,08,25,354.91,2,-99999,99,53.01,02,0,99,0,99
2010,09,19,08,30,359.4,2,-99999,99,53.82,02,0,99,0,99
2010,09,19,08,35,356.59,2,-99999,99,56.02,02,0,99,0,99
2010,09,19,08,40,349.31,2,-99999,99,57.93,02,0,99,0,99
2010,09,19,08,45,352.5,2,-99999,99,59.27,02,0,99,0,99
2010,09,19,08,50,417.19,2,-99999,99,60.97,02,0,99,0,99
2010,09,19,08,55,503.27,2,-99999,99,61.04,02,0,99,0,99
2010,09,19,09,00,530.01,2,-99999,99,61.25,02,0,99,0,99
2010,09,19,09,05,510.97,2,-99999,99,61.45,02,0,99,0,99
2010,09,19,09,10,485.81,2,-99999,99,61.53,02,0,99,0,99
2010,09,19,09,15,496.47,2,-99999,99,62.17,02,0,99,0,99
2010,09,19,09,20,510.39,2,-99999,99,63.24,02,0,99,0,99
2010,09,19,09,25,524.29,2,-99999,99,63.58,02,0,99,0,99
2010,09,19,09,30,539.17,2,-99999,99,65.64,02,0,99,0,99
2010,09,19,09,35,552.54,2,-99999,99,66.21,02,0,99,0,99
2010,09,19,09,40,566.69,2,-99999,99,67.25,02,0,99,0,99
2010,09,19,09,45,579.58,2,-99999,99,68.7,02,0,99,0,99
2010,09,19,09,50,592.88,2,-99999,99,69.8,02,0,99,0,99
2010,09,19,09,55,605.05,2,-99999,99,70.83,02,0,99,0,99
2010,09,19,10,00,617.12,2,-99999,99,72.15,02,0,99,0,99
2010,09,19,10,05,627.98,2,-99999,99,73.52,02,0,99,0,99
2010,09,19,10,10,639.57,2,-99999,99,75.39,02,0,99,0,99
2010,09,19,10,15,648.82,2,-99999,99,76.91,02,0,99,0,99
2010,09,19,10,20,660.11,2,-99999,99,77.95,02,0,99,0,99
2010,09,19,10,25,671.43,2,-99999,99,79.13,02,0,99,0,99
2010,09,19,10,30,681.75,2,-99999,99,80.04,02,0,99,0,99
2010,09,19,10,35,689.09,2,-99999,99,81.71,02,0,99,0,99
2010,09,19,10,40,695.4,2,-99999,99,81.24,02,0,99,0,99
2010,09,19,10,45,704.07,2,-99999,99,81.5,02,0,99,0,99
2010,09,19,10,50,711.89,2,-99999,99,80.52,02,0,99,0,99
2010,09,19,10,55,718.11,2,-99999,99,79.22,02,0,99,0,99
2010,09,19,11,00,724.84,2,-99999,99,79.83,02,0,99,0,99
2010,09,19,11,05,732.91,2,-99999,99,79.8,02,0,99,0,99
2010,09,19,11,10,739.47,2,-99999,99,81.28,02,0,99,0,99
2010,09,19,11,15,747.25,2,-99999,99,81.86,02,0,99,0,99
2010,09,19,11,20,752.22,2,-99999,99,82.68,02,0,99,0,99
2010,09,19,11,25,756.73,2,-99999,99,83.37,02,0,99,0,99
2010,09,19,11,30,764.4,2,-99999,99,83.94,02,0,99,0,99
2010,09,19,11,35,768.65,2,-99999,99,83.95,02,0,99,0,99
2010,09,19,11,40,772.17,2,-99999,99,84.8,02,0,99,0,99
2010,09,19,11,45,775.92,2,-99999,99,85.35,02,0,99,0,99
2010,09,19,11,50,778.3,2,-99999,99,85.31,02,0,99,0,99
2010,09,19,11,55,775.58,2,-99999,99,84.54,02,0,99,0,99
2010,09,19,12,00,778.48,2,-99999,99,85.13,02,0,99,0,99
2010,09,19,12,05,779.31,2,-99999,99,85.07,02,0,99,0,99
2010,09,19,12,10,780.55,2,-99999,99,84.47,02,0,99,0,99
2010,09,19,12,15,779.95,2,-99999,99,85,02,0,99,0,99
2010,09,19,12,20,783.69,2,-99999,99,84.9,02,0,99,0,99
2010,09,19,12,25,782.42,2,-99999,99,82.84,02,0,99,0,99
2010,09,19,12,30,782.16,2,-99999,99,82.34,02,0,99,0,99
2010,09,19,12,35,779.99,2,-99999,99,81.81,02,0,99,0,99
2010,09,19,12,40,777.66,2,-99999,99,83.2,02,0,99,0,99
2010,09,19,12,45,776.21,2,-99999,99,82.71,02,0,99,0,99
2010,09,19,12,50,775.65,2,-99999,99,82.12,02,0,99,0,99
2010,09,19,12,55,771.1,2,-99999,99,81.76,02,0,99,0,99
2010,09,19,13,00,768.47,2,-99999,99,79.47,02,0,99,0,99
2010,09,19,13,05,763.52,2,-99999,99,78.94,02,0,99,0,99
2010,09,19,13,10,760.08,2,-99999,99,81.18,02,0,99,0,99
2010,09,19,13,15,754.77,2,-99999,99,80.78,02,0,99,0,99
2010,09,19,13,20,750.09,2,-99999,99,80.94,02,0,99,0,99
2010,09,19,13,25,742.57,2,-99999,99,79.57,02,0,99,0,99
2010,09,19,13,30,735.15,2,-99999,99,76.51,02,0,99,0,99
2010,09,19,13,35,732.09,2,-99999,99,75.88,02,0,99,0,99
2010,09,19,13,40,723.92,2,-99999,99,75.05,02,0,99,0,99
2010,09,19,13,45,712.93,2,-99999,99,74.66,02,0,99,0,99
2010,09,19,13,50,704.86,2,-99999,99,74.81,02,0,99,0,99
2010,09,19,13,55,698.03,2,-99999,99,74.81,02,0,99,0,99
2010,09,19,14,00,695.06,2,-99999,99,75.36,02,0,99,0,99
2010,09,19,14,05,685.96,2,-99999,99,75.08,02,0,99,0,99
2010,09,19,14,10,674.57,2,-99999,99,76.77,02,0,99,0,99
2010,09,19,14,15,662.49,2,-99999,99,76.34,02,0,99,0,99
2010,09,19,14,20,656.15,2,-99999,99,75.29,02,0,99,0,99
2010,09,19,14,25,646.09,2,-99999,99,75.5,02,0,99,0,99
2010,09,19,14,30,635.31,2,-99999,99,76.2,02,0,99,0,99
2010,09,19,14,35,621.62,2,-99999,99,76.08,02,0,99,0,99
2010,09,19,14,40,609.51,2,-99999,99,74.88,02,0,99,0,99
2010,09,19,14,45,598.64,2,-99999,99,74.8,02,0,99,0,99
2010,09,19,14,50,587.42,2,-99999,99,75.02,02,0,99,0,99
2010,09,19,14,55,573.97,2,-99999,99,74.1,02,0,99,0,99
2010,09,19,15,00,561.66,2,-99999,99,74.61,02,0,99,0,99
2010,09,19,15,05,550.54,2,-99999,99,76.27,02,0,99,0,99
2010,09,19,15,10,538.17,2,-99999,99,76.68,02,0,99,0,99
2010,09,19,15,15,523.08,2,-99999,99,75.8,02,0,99,0,99
2010,09,19,15,20,506.59,2,-99999,99,75.9,02,0,99,0,99
2010,09,19,15,25,487.7,2,-99999,99,75.9,02,0,99,0,99
2010,09,19,15,30,451.17,2,-99999,99,75.71,02,0,99,0,99
2010,09,19,15,35,458.73,2,-99999,99,78.87,02,0,99,0,99
2010,09,19,15,40,441.6,2,-99999,99,83.08,02,0,99,0,99
2010,09,19,15,45,426.03,2,-99999,99,86.31,02,0,99,0,99
2010,09,19,15,50,427.71,2,-99999,99,88.59,02,0,99,0,99
2010,09,19,15,55,395.83,2,-99999,99,85.83,02,0,99,0,99
2010,09,19,16,00,375.08,2,-99999,99,83.1,02,0,99,0,99
2010,09,19,16,05,391.65,2,-99999,99,85.11,02,0,99,0,99
2010,09,19,16,10,379.23,2,-99999,99,86.32,02,0,99,0,99
2010,09,19,16,15,366.14,2,-99999,99,86.21,02,0,99,0,99
2010,09,19,16,20,350.22,2,-99999,99,83.31,02,0,99,0,99
2010,09,19,16,25,332.13,2,-99999,99,79.97,02,0,99,0,99
2010,09,19,16,30,307.35,2,-99999,99,75.68,02,0,99,0,99
2010,09,19,16,35,298.82,2,-99999,99,74.49,02,0,99,0,99
2010,09,19,16,40,277.8,2,-99999,99,72.12,02,0,99,0,99
2010,09,19,16,45,266.62,2,-99999,99,71.79,02,0,99,0,99
2010,09,19,16,50,252.37,2,-99999,99,72.23,02,0,99,0,99
2010,09,19,16,55,213.47,2,-99999,99,71.87,02,0,99,0,99
2010,09,19,17,00,196.16,2,-99999,99,72.37,02,0,99,0,99
2010,09,19,17,05,155.1,2,-99999,99,67.97,02,0,99,0,99
2010,09,19,17,10,167.55,2,-99999,99,66.01,02,0,99,0,99
2010,09,19,17,15,138.87,2,-99999,99,63.36,02,0,99,0,99
2010,09,19,17,20,127.53,2,-99999,99,59.2,02,0,99,0,99
2010,09,19,17,25,110.68,2,-99999,99,55.83,02,0,99,0,99
2010,09,19,17,30,58.53,2,-99999,99,48.18,02,0,99,0,99
2010,09,19,17,35,37.23,1,-99999,99,38.19,01,0,99,0,99
2010,09,19,17,40,38.63,1,-99999,99,31.66,01,0,99,0,99
2010,09,19,17,45,54.54,1,-99999,99,30.62,01,0,99,0,99
2010,09,19,17,50,50.92,1,-99999,99,31.11,01,0,99,0,99
2010,09,19,17,55,39.15,1,-99999,99,26.46,01,0,99,0,99
2010,09,19,18,00,22.23,1,-99999,99,20.74,01,0,99,0,99
2010,09,19,18,05,14.21,1,-99999,99,15.09,01,0,99,0,99
