1998,3,14,6,15,.72,01,0.00,01,.70,01,3.20,01,62.05,01,1.15,01,2.60,01,100.40,01,3.73,01,1020.40,01
1998,3,14,6,20,3.62,01,9.29,01,3.45,08,3.22,01,61.33,01,1.17,01,2.71,01,141.90,01,4.27,01,1020.40,01
1998,3,14,6,25,7.73,01,79.33,01,6.58,01,3.26,01,61.35,01,1.21,01,2.35,01,117.30,01,4.42,01,1020.40,01
1998,3,14,6,30,13.74,01,139.50,01,10.05,01,3.28,01,60.86,01,1.25,01,2.66,01,124.80,01,4.72,01,1020.40,01
1998,3,14,6,35,21.23,01,199.05,01,13.94,01,3.33,01,60.20,01,1.34,01,2.51,01,139.60,01,3.96,01,1020.40,01
1998,3,14,6,40,30.06,01,251.82,01,17.69,01,3.39,01,59.48,01,1.46,01,2.90,01,108.90,01,4.88,01,1020.30,01
1998,3,14,6,45,40.93,01,303.80,01,21.65,01,3.48,01,58.48,01,1.55,01,2.99,01,145.40,01,5.10,01,1020.30,01
1998,3,14,6,50,52.68,01,348.10,01,25.49,01,3.64,01,57.50,01,1.81,01,3.85,01,163.70,01,5.56,01,1020.20,01
1998,3,14,6,55,65.16,01,386.49,01,28.80,01,3.75,01,57.71,01,1.95,01,3.38,01,124.30,01,5.56,01,1020.10,01
1998,3,14,7,0,79.34,01,426.26,01,32.36,01,3.93,01,57.16,01,2.12,01,3.84,01,133.50,01,5.64,01,1020.10,01
1998,3,14,7,5,94.18,01,460.93,01,35.98,01,4.10,01,56.95,01,2.42,01,3.83,01,121.00,01,5.48,01,1020.00,01
1998,3,14,7,10,110.38,01,492.62,01,40.31,01,4.27,01,56.93,01,2.69,01,3.48,01,155.00,01,5.56,01,1019.90,01
1998,3,14,7,15,128.28,14,519.51,15,45.90,15,4.46,01,56.13,01,2.94,01,3.20,01,126.90,01,5.10,01,1019.90,01
1998,3,14,7,20,145.91,10,544.98,11,50.42,11,4.65,01,55.11,01,3.20,01,3.70,01,159.50,01,6.63,01,1019.80,01
1998,3,14,7,25,160.81,10,566.77,11,51.85,11,4.91,01,53.47,01,3.54,01,4.15,01,147.90,01,6.25,01,1019.80,01
1998,3,14,7,30,172.42,10,576.65,11,51.20,11,5.14,01,52.83,01,3.92,01,4.20,01,172.30,01,6.09,01,1019.70,01
1998,3,14,7,35,187.60,03,596.15,03,51.97,03,5.36,01,52.08,01,4.10,01,3.97,01,123.40,01,7.31,01,1019.70,01
1998,3,14,7,40,206.70,03,625.92,03,53.55,03,5.60,01,49.93,01,4.32,01,4.67,01,138.00,01,7.39,01,1019.60,01
1998,3,14,7,45,225.56,10,648.65,11,55.24,11,5.79,01,49.57,01,4.74,01,3.77,01,112.20,01,5.64,01,1019.60,01
1998,3,14,7,50,243.88,03,669.11,03,56.07,03,6.04,01,47.90,01,4.92,01,4.42,01,156.10,01,7.31,01,1019.60,01
1998,3,14,7,55,263.22,03,685.92,03,58.08,03,6.22,01,47.28,01,5.30,01,4.92,01,154.20,01,7.77,01,1019.50,01
1998,3,14,8,0,283.69,03,703.31,03,58.77,03,6.39,01,47.87,01,5.48,01,3.82,01,148.70,01,6.70,01,1019.50,01
1998,3,14,8,5,303.87,03,718.50,03,60.26,03,6.54,01,46.69,01,5.93,01,4.93,01,161.30,01,7.08,01,1019.40,01
1998,3,14,8,10,323.28,03,731.52,03,61.83,03,6.69,01,46.23,01,6.07,01,5.01,01,156.80,01,8.15,01,1019.30,01
1998,3,14,8,15,342.56,03,746.10,03,63.03,03,6.87,01,45.97,01,6.38,01,4.65,01,82.20,01,8.07,01,1019.20,01
1998,3,14,8,20,360.89,03,759.79,03,63.87,03,7.14,01,44.98,01,6.74,01,4.08,01,160.20,01,7.01,01,1019.10,01
1998,3,14,8,25,378.20,03,770.71,03,64.94,03,7.27,01,44.65,01,6.96,01,4.43,01,155.10,01,8.68,01,1019.10,01
1998,3,14,8,30,396.94,03,782.50,03,65.62,03,7.30,01,44.17,01,7.23,01,5.27,01,129.60,01,7.24,01,1019.00,01
1998,3,14,8,35,415.41,03,794.30,03,66.13,03,7.52,01,44.35,01,7.46,01,4.57,01,164.80,01,9.06,01,1019.00,01
1998,3,14,8,40,431.34,03,798.46,03,67.97,03,7.60,01,44.13,01,7.69,01,4.78,01,105.90,01,7.92,01,1018.90,01
1998,3,14,8,45,449.15,03,809.99,03,68.27,03,7.80,01,43.95,01,8.01,01,4.36,01,148.00,01,7.24,01,1019.00,01
1998,3,14,8,50,466.14,03,818.80,03,68.81,03,7.88,01,43.56,01,8.21,01,5.28,01,166.10,01,8.53,01,1018.80,01
1998,3,14,8,55,483.85,03,828.63,03,69.12,03,7.93,01,44.11,01,8.31,01,5.47,01,122.50,01,8.30,01,1018.80,01
1998,3,14,9,0,501.00,11,836.31,10,70.03,10,7.89,01,44.42,01,8.58,01,5.71,01,134.80,01,7.77,01,1018.70,01
1998,3,14,9,5,517.34,03,843.20,03,70.67,03,8.01,01,44.85,01,8.72,01,4.28,01,174.60,01,7.01,01,1018.70,01
1998,3,14,9,10,532.93,03,848.89,03,71.60,03,8.20,01,45.52,01,8.94,01,4.52,01,116.30,01,6.47,01,1018.60,01
1998,3,14,9,15,547.91,03,852.77,03,72.86,03,8.30,01,45.86,01,9.08,01,4.42,01,144.00,01,6.78,01,1018.60,01
1998,3,14,9,20,562.77,03,856.40,03,74.16,03,8.41,01,46.49,01,9.36,01,4.30,01,128.00,01,7.01,01,1018.50,01
1998,3,14,9,25,578.72,11,863.97,10,74.59,10,8.73,01,46.44,01,9.63,01,4.09,01,138.30,01,7.62,01,1018.40,01
1998,3,14,9,30,594.83,03,868.78,03,75.35,03,8.80,01,46.17,01,9.78,01,4.52,01,135.90,01,6.93,01,1018.30,01
1998,3,14,9,35,609.81,11,872.92,10,76.78,10,9.01,01,45.58,01,10.01,01,4.18,01,139.90,01,6.63,01,1018.30,01
1998,3,14,9,40,623.68,11,871.98,10,79.64,10,9.23,01,43.21,01,10.15,01,5.63,01,149.40,01,8.07,01,1018.20,01
1998,3,14,9,45,637.46,11,870.60,10,82.36,10,9.32,01,41.90,01,10.38,01,6.23,01,168.80,01,8.91,01,1018.10,01
1998,3,14,9,50,651.70,11,872.09,10,84.88,10,9.44,01,41.57,01,10.53,01,5.72,01,147.30,01,8.99,01,1018.10,01
1998,3,14,9,55,664.21,15,872.03,14,87.50,14,9.75,01,41.11,01,10.65,01,4.82,01,134.80,01,6.93,01,1018.10,01
1998,3,14,10,0,675.57,15,870.89,14,88.72,14,9.89,01,40.86,01,10.82,01,5.67,01,146.60,01,8.00,01,1018.00,01
1998,3,14,10,5,688.22,15,873.46,14,90.37,14,9.97,01,40.19,01,11.06,01,5.57,01,162.40,01,8.53,01,1018.00,01
1998,3,14,10,10,699.81,15,874.71,14,91.72,14,10.12,01,40.12,01,11.18,01,5.43,01,168.70,01,8.38,01,1017.90,01
1998,3,14,10,15,711.32,15,875.70,14,93.28,14,10.27,01,39.68,01,11.39,01,5.58,01,170.10,01,8.76,01,1017.70,01
1998,3,14,10,20,723.04,15,879.02,14,94.81,14,10.56,01,40.50,01,11.55,01,4.71,01,193.00,01,6.86,01,1017.70,01
1998,3,14,10,25,732.23,15,879.63,14,95.47,14,11.00,01,39.34,01,11.83,01,4.19,01,137.30,01,9.90,01,1017.70,01
1998,3,14,10,30,742.17,19,878.38,18,96.95,18,11.12,01,38.55,01,12.12,01,5.67,01,179.40,01,9.06,01,1017.50,01
1998,3,14,10,35,751.03,19,875.26,18,100.94,18,11.21,01,38.68,01,12.28,01,5.28,01,130.90,01,8.45,01,1017.40,01
1998,3,14,10,40,758.41,19,875.67,18,101.18,18,11.60,01,38.65,01,12.48,01,5.01,01,134.60,01,7.62,01,1017.30,01
1998,3,14,10,45,767.98,19,876.63,18,103.18,18,11.90,01,37.51,01,12.68,01,4.74,01,129.30,01,7.69,01,1017.20,01
1998,3,14,10,50,775.27,15,873.25,14,106.33,14,12.40,01,36.78,01,12.94,01,5.22,01,169.70,01,8.00,01,1017.10,01
1998,3,14,10,55,781.95,15,869.88,14,107.62,14,12.40,01,36.50,01,13.22,01,5.55,01,178.30,01,7.92,01,1016.90,01
1998,3,14,11,0,789.95,15,872.63,14,107.65,14,12.29,01,36.12,01,13.42,01,7.00,01,133.30,01,10.28,01,1016.70,01
1998,3,14,11,5,798.01,15,878.32,14,107.47,14,12.42,01,35.73,01,13.65,01,7.20,01,152.30,01,11.20,01,1016.60,01
1998,3,14,11,10,806.08,19,882.96,18,106.12,18,12.42,01,35.90,01,13.75,01,6.49,01,143.60,01,9.14,01,1016.50,01
1998,3,14,11,15,814.05,19,889.37,18,105.02,18,12.73,01,36.10,01,13.78,01,6.17,01,157.80,01,10.74,01,1016.50,01
1998,3,14,11,20,816.54,19,883.35,18,107.41,18,12.96,01,36.04,01,14.00,01,6.41,01,160.40,01,10.51,01,1016.40,01
1998,3,14,11,25,818.24,15,876.73,14,110.80,14,13.10,01,35.99,01,14.13,01,6.46,01,169.20,01,10.66,01,1016.40,01
1998,3,14,11,30,821.06,15,874.56,14,112.06,14,13.17,01,36.14,01,14.31,01,6.31,01,159.90,01,9.98,01,1016.30,01
1998,3,14,11,35,830.34,15,879.09,14,112.99,14,13.14,01,35.80,01,14.52,01,8.47,01,125.10,01,12.26,01,1016.00,01
1998,3,14,11,40,814.09,15,837.37,14,129.71,14,13.15,01,35.71,01,14.53,01,7.38,01,166.30,01,10.44,01,1016.00,01
1998,3,14,11,45,822.05,15,852.18,14,121.70,14,13.13,01,36.01,01,14.60,01,7.80,01,154.90,01,11.27,01,1015.80,01
1998,3,14,11,50,842.58,15,886.20,14,111.96,14,13.27,01,35.84,01,14.70,01,7.15,01,156.10,01,9.83,01,1015.80,01
1998,3,14,11,55,842.00,15,881.92,14,113.08,14,13.39,01,35.65,01,14.78,01,8.10,01,173.10,01,11.20,01,1015.50,01
1998,3,14,12,0,844.50,15,885.17,14,112.40,14,13.71,01,35.91,01,14.90,01,7.29,01,179.70,01,11.58,01,1015.50,01
1998,3,14,12,5,845.07,19,883.92,18,111.80,18,13.69,01,35.21,01,14.96,01,7.99,01,179.70,01,12.11,01,1015.30,01
1998,3,14,12,10,842.61,19,882.99,18,112.46,18,14.18,01,36.09,01,15.08,01,5.24,01,151.70,01,8.07,01,1015.50,01
1998,3,14,12,15,843.65,19,884.65,18,111.30,18,14.53,01,35.49,01,15.26,01,6.17,01,158.60,01,8.84,01,1015.30,01
1998,3,14,12,20,843.06,19,883.51,18,109.69,18,14.35,01,35.42,01,15.47,01,6.96,01,159.50,01,11.35,01,1015.10,01
1998,3,14,12,25,840.62,15,883.99,14,109.58,14,14.69,01,35.47,01,15.59,01,5.52,01,147.40,01,8.30,01,1015.20,01
1998,3,14,12,30,842.44,19,888.20,18,107.55,18,14.85,01,34.76,01,15.72,01,7.03,01,165.40,01,9.52,01,1015.00,01
1998,3,14,12,35,839.42,15,887.20,14,106.92,14,14.93,01,34.78,01,15.89,01,6.02,01,173.00,01,9.98,01,1014.80,01
1998,3,14,12,40,839.34,19,889.72,18,105.02,18,14.85,01,34.56,01,16.03,01,7.82,01,159.70,01,11.35,01,1014.50,01
1998,3,14,12,45,835.79,19,889.92,18,104.59,18,14.88,01,34.18,01,16.11,01,7.77,01,178.50,01,10.28,01,1014.30,01
1998,3,14,12,50,833.95,15,894.15,14,103.11,14,15.06,01,34.59,01,16.17,01,6.75,01,162.80,01,9.98,01,1014.20,01
1998,3,14,12,55,833.64,19,901.54,18,99.36,18,15.29,01,33.93,01,16.25,01,7.25,01,144.80,01,10.28,01,1014.00,01
1998,3,14,13,0,828.71,19,899.19,18,99.29,18,15.38,01,33.55,01,16.30,01,8.48,01,179.20,01,11.65,01,1013.70,01
1998,3,14,13,5,824.80,19,900.50,18,98.54,18,15.42,01,33.59,01,16.40,01,7.96,01,150.10,01,11.12,01,1013.70,01
1998,3,14,13,10,817.63,15,901.17,14,98.46,14,15.54,01,33.14,01,16.50,01,9.22,01,163.00,01,13.10,01,1013.40,01
1998,3,14,13,15,812.36,15,904.20,14,97.38,14,15.61,01,33.39,01,16.53,01,7.96,01,77.00,01,11.58,01,1013.40,01
1998,3,14,13,20,809.53,15,913.14,14,93.24,14,15.86,01,33.11,01,16.60,01,7.70,01,146.90,01,10.59,01,1013.20,01
1998,3,14,13,25,802.22,11,910.51,10,92.33,10,15.89,01,32.98,01,16.70,01,8.10,01,184.60,01,11.12,01,1012.90,01
1998,3,14,13,30,796.60,11,913.60,10,90.36,10,16.06,01,33.00,01,16.77,01,7.90,01,140.90,01,11.50,01,1012.80,01
1998,3,14,13,35,786.22,11,907.70,10,89.73,10,16.10,01,32.62,01,16.82,01,8.36,01,151.30,01,10.82,01,1012.60,01
1998,3,14,13,40,778.08,11,910.62,10,87.86,10,16.47,01,33.68,01,16.94,01,5.35,01,159.80,01,9.45,01,1012.60,01
1998,3,14,13,45,766.33,11,903.02,10,88.45,10,16.77,01,33.62,01,17.01,01,5.94,01,161.40,01,9.52,01,1012.50,01
1998,3,14,13,50,756.91,11,900.08,10,88.29,10,16.92,01,32.50,01,17.17,01,6.29,01,139.50,01,9.60,01,1012.40,01
1998,3,14,13,55,748.55,11,899.69,10,86.43,10,16.73,01,32.64,01,17.33,01,6.91,01,124.70,01,8.61,01,1012.40,01
1998,3,14,14,0,736.59,11,896.39,10,86.13,10,16.81,01,32.94,01,17.40,01,5.96,01,111.10,01,8.53,01,1012.30,01
1998,3,14,14,5,726.13,03,892.99,03,85.84,03,16.84,01,33.08,01,17.52,01,6.42,01,143.40,01,10.36,01,1012.20,01
1998,3,14,14,10,714.96,03,892.59,03,84.34,03,17.03,01,33.65,01,17.63,01,5.43,01,121.40,01,8.30,01,1012.10,01
1998,3,14,14,15,704.01,11,888.45,10,84.15,10,17.12,01,32.88,01,17.71,01,7.59,01,166.80,01,13.63,01,1011.90,01
1998,3,14,14,20,693.08,11,883.48,10,85.04,10,16.84,01,31.97,01,17.83,01,7.75,01,174.60,01,13.18,01,1012.00,01
1998,3,14,14,25,682.02,11,882.48,10,84.29,10,16.94,01,31.79,01,17.87,01,7.99,01,161.70,01,13.63,01,1011.90,01
1998,3,14,14,30,668.66,11,876.07,10,84.38,10,17.00,01,31.76,01,17.97,01,7.93,01,167.90,01,10.51,01,1011.90,01
1998,3,14,14,35,652.61,03,865.89,03,84.84,03,17.14,01,32.33,01,18.00,01,6.68,01,175.30,01,10.21,01,1012.00,01
1998,3,14,14,40,638.25,03,858.34,03,85.37,03,17.32,01,32.69,01,18.05,01,6.72,01,204.90,01,9.60,01,1012.00,01
1998,3,14,14,45,621.61,03,843.52,03,87.19,03,17.29,01,31.46,01,18.14,01,9.10,01,143.40,01,13.18,01,1011.80,01
1998,3,14,14,50,608.89,03,839.58,03,87.44,03,17.17,01,31.96,01,18.20,01,6.90,01,230.10,01,12.04,01,1012.00,01
1998,3,14,14,55,593.08,03,829.84,03,88.09,03,17.33,01,31.87,01,18.23,01,9.21,01,166.90,01,13.56,01,1011.80,01
1998,3,14,15,0,576.18,03,817.34,03,89.24,03,17.21,01,31.89,01,18.30,01,9.10,01,168.10,01,13.03,01,1011.80,01
1998,3,14,15,5,558.02,03,803.47,03,89.90,03,17.14,01,32.44,01,18.30,01,8.11,01,157.40,01,11.43,01,1011.90,01
1998,3,14,15,10,543.54,03,796.28,03,90.12,03,17.29,01,32.47,01,18.29,01,8.10,01,155.30,01,11.43,01,1011.90,01
1998,3,14,15,15,527.48,03,786.41,03,90.79,03,17.28,01,32.74,01,18.35,01,7.01,01,163.10,01,10.21,01,1012.00,01
1998,3,14,15,20,508.85,03,771.89,03,90.62,03,17.36,01,32.85,01,18.38,01,7.24,01,154.70,01,10.66,01,1011.90,01
1998,3,14,15,25,492.73,03,761.30,03,90.84,03,17.51,01,32.82,01,18.41,01,6.96,01,178.50,01,10.36,01,1012.00,01
1998,3,14,15,30,474.79,03,750.20,03,89.42,03,17.84,01,32.81,01,18.44,01,5.54,01,176.70,01,8.45,01,1012.10,01
1998,3,14,15,35,459.30,03,740.02,03,89.02,03,17.95,01,32.26,01,18.51,01,6.67,01,188.00,01,12.34,01,1012.00,01
1998,3,14,15,40,437.92,03,716.75,03,89.49,03,17.74,01,32.01,01,18.59,01,6.42,01,173.10,01,9.60,01,1012.00,01
1998,3,14,15,45,420.49,03,701.92,03,89.24,03,17.80,01,31.76,01,18.66,01,7.83,01,176.20,01,11.65,01,1011.90,01
1998,3,14,15,50,410.21,03,709.79,03,86.60,03,17.70,01,32.07,01,18.67,01,7.08,01,214.80,01,11.65,01,1011.90,01
1998,3,14,15,55,390.52,03,696.42,03,83.11,03,17.80,01,31.95,01,18.66,01,7.35,01,157.70,01,9.45,01,1012.00,01
1998,3,14,16,0,374.71,03,689.52,03,80.65,03,17.70,01,31.92,01,18.65,01,7.78,01,220.00,01,11.35,01,1011.90,01
1998,3,14,16,5,357.68,03,681.82,03,78.04,03,17.83,01,31.94,01,18.70,01,7.74,01,227.70,01,12.64,01,1011.90,01
1998,3,14,16,10,338.60,03,664.87,03,76.54,03,17.81,01,31.97,01,18.69,01,6.96,01,172.50,01,11.35,01,1011.90,01
1998,3,14,16,15,322.84,03,659.29,03,74.30,03,17.85,01,32.00,01,18.68,01,6.35,01,225.60,01,9.29,01,1012.00,01
1998,3,14,16,20,305.35,03,651.34,03,72.45,03,17.97,01,32.07,01,18.66,01,5.67,01,192.10,01,9.75,01,1012.10,01
1998,3,14,16,25,284.48,03,632.70,03,70.39,03,17.96,01,32.24,01,18.72,01,5.28,01,168.00,01,8.68,01,1012.10,01
1998,3,14,16,30,263.90,10,615.78,11,67.77,11,18.03,01,32.01,01,18.70,01,6.46,01,171.40,01,10.59,01,1012.10,01
1998,3,14,16,35,248.72,03,603.62,03,67.03,03,17.87,01,31.72,01,18.69,01,6.31,01,162.20,01,10.44,01,1012.10,01
1998,3,14,16,40,229.86,03,585.82,03,64.32,03,17.99,01,32.06,01,18.73,01,4.64,01,185.90,01,7.01,01,1012.10,01
1998,3,14,16,45,206.49,10,548.31,11,61.45,11,17.95,01,31.85,01,18.68,01,5.75,01,196.50,01,8.76,01,1012.10,01
1998,3,14,16,50,186.73,10,514.47,11,59.72,11,17.81,01,32.10,01,18.69,01,6.41,01,181.90,01,8.23,01,1012.10,01
1998,3,14,16,55,174.05,10,502.67,11,58.70,11,17.77,01,31.84,01,18.65,01,6.93,01,196.50,01,10.66,01,1012.00,01
1998,3,14,17,0,157.52,14,482.54,15,55.40,15,17.81,01,32.51,01,18.57,01,4.28,01,227.70,01,6.93,01,1012.30,01
1998,3,14,17,5,140.05,14,451.65,15,52.30,15,17.77,01,32.70,01,18.55,01,5.08,01,186.50,01,7.69,01,1012.30,01
1998,3,14,17,10,124.43,14,422.26,15,49.16,15,17.67,01,32.59,01,18.50,01,6.30,01,162.10,01,10.21,01,1012.10,01
1998,3,14,17,15,110.36,14,398.50,15,46.12,15,17.59,01,32.65,01,18.40,01,6.19,01,237.50,01,8.15,01,1012.20,01
1998,3,14,17,20,97.11,01,381.55,01,41.48,01,17.55,01,33.21,01,18.34,01,4.39,01,179.50,01,7.08,01,1012.40,01
1998,3,14,17,25,82.79,01,351.62,01,37.67,01,17.49,01,33.45,01,18.25,01,4.40,01,177.70,01,6.55,01,1012.40,01
1998,3,14,17,30,68.60,01,313.08,01,34.22,01,17.39,01,33.88,01,18.13,01,3.99,01,172.90,01,5.33,01,1012.50,01
1998,3,14,17,35,54.48,01,267.13,01,29.97,01,17.26,01,34.18,01,18.04,01,3.92,01,177.00,01,5.71,01,1012.50,01
1998,3,14,17,40,41.99,01,224.38,01,25.23,01,17.14,01,34.39,01,17.86,01,4.37,01,164.50,01,6.09,01,1012.40,01
1998,3,14,17,45,30.70,01,177.44,01,20.52,01,17.02,01,34.79,01,17.74,01,4.13,01,164.20,01,5.71,01,1012.50,01
1998,3,14,17,50,18.07,01,67.70,01,15.69,01,16.88,01,35.24,01,17.55,01,3.70,01,180.70,01,4.72,01,1012.60,01
1998,3,14,17,55,13.01,01,83.40,01,11.13,01,16.74,01,35.69,01,17.40,01,3.36,01,162.20,01,4.80,01,1012.70,01
1998,3,14,18,0,6.95,01,32.00,01,6.06,01,16.64,01,36.19,01,17.16,01,2.95,01,166.20,01,4.65,01,1012.80,01
1998,3,14,18,5,2.29,01,-.26,01,2.88,01,16.41,01,36.95,01,16.95,01,3.04,01,156.40,01,4.49,01,1012.90,01
1998,3,14,18,10,-.17,01,-1.14,01,.60,01,16.28,01,37.38,01,16.71,01,2.54,01,169.70,01,3.66,01,1012.90,01
1998,3,14,18,15,-2.60,01,-1.05,01,-1.63,01,16.14,01,37.75,01,16.45,01,2.62,01,171.70,01,3.88,01,1013.00,01
1998,3,14,18,20,-3.85,01,-.95,01,-2.76,01,16.05,01,38.03,01,16.19,01,2.71,01,169.40,01,4.11,01,1013.10,01
1998,3,14,18,25,-4.61,01,-.95,01,-3.55,01,15.92,01,38.37,01,15.98,01,2.54,01,165.90,01,3.43,01,1013.10,01
1998,3,14,18,30,-4.71,01,-.85,01,-3.89,01,15.82,01,38.66,01,15.78,01,2.21,01,156.30,01,3.27,01,1013.30,01
1998,3,14,18,35,-5.17,01,-.84,01,-4.17,01,15.73,01,38.99,01,15.60,01,1.78,01,158.60,01,2.67,01,1013.40,01
1998,3,14,18,40,-5.25,01,-.74,01,-4.20,01,15.60,01,39.37,01,15.38,01,1.68,01,149.20,01,2.44,01,1013.50,01
1998,3,14,18,45,-4.63,01,-.54,01,-4.05,01,15.54,01,39.50,01,15.22,01,1.96,01,157.20,01,2.82,01,1013.70,01
1998,3,14,18,50,-4.15,01,-.29,01,-3.50,01,15.49,01,39.67,01,15.07,01,1.98,01,166.90,01,3.27,01,1013.80,01
1998,3,14,18,55,-3.07,01,.46,01,-2.72,01,15.48,01,39.72,01,14.94,01,2.30,01,175.40,01,3.20,01,1013.90,01
1998,3,14,19,0,-2.76,01,.46,01,-2.41,01,15.45,01,39.80,01,14.85,01,2.34,01,164.30,01,3.43,01,1013.90,01
1998,3,14,19,5,-2.76,01,0.00,01,-2.43,01,15.38,01,40.11,01,14.74,01,1.95,01,179.00,01,2.97,01,1014.00,01
1998,3,14,19,10,-2.76,01,.03,01,-2.20,01,15.31,01,40.21,01,14.66,01,2.36,01,174.20,01,2.97,01,1014.00,01
1998,3,14,19,15,-2.80,01,-.33,01,-2.46,01,15.27,01,40.32,01,14.62,01,1.97,01,188.80,01,2.59,01,1014.10,01
1998,3,14,19,20,-2.76,01,.10,01,-2.56,01,15.23,01,40.33,01,14.56,01,1.69,01,180.20,01,2.44,01,1014.30,01
1998,3,14,19,25,-2.73,01,.37,01,-2.33,01,15.25,01,40.23,01,14.51,01,1.63,01,205.90,01,2.67,01,1014.40,01
1998,3,14,19,30,-3.50,01,-.36,01,-3.13,01,15.21,01,40.38,01,14.41,01,1.42,01,208.50,01,2.13,01,1014.60,01
1998,3,14,19,35,-4.23,01,-.03,01,-3.78,01,15.25,01,40.06,01,14.36,01,1.47,01,264.10,01,2.44,01,1014.80,01
1998,3,14,19,40,-4.82,01,-.18,01,-4.01,01,15.20,01,40.48,01,14.24,01,2.07,01,211.00,01,3.81,01,1014.90,01
1998,3,14,19,45,-3.57,01,.46,01,-3.32,01,15.27,01,40.00,01,14.11,01,1.97,01,215.20,01,3.96,01,1015.00,01
1998,3,14,19,50,-4.50,01,-.11,01,-3.78,01,15.30,01,40.02,01,14.03,01,1.61,01,212.70,01,2.51,01,1015.10,01
1998,3,14,19,55,-4.97,01,-.22,01,-3.91,01,15.11,01,40.70,01,13.87,01,1.72,01,223.40,01,2.89,01,1015.20,01
1998,3,14,20,0,-3.68,01,.33,01,-3.31,01,15.02,01,40.87,01,13.77,01,2.02,01,235.80,01,3.43,01,1015.20,01
1998,3,14,20,5,-4.10,01,-.13,01,-3.57,01,14.91,01,40.85,01,13.66,01,1.56,01,216.50,01,2.36,01,1015.40,01
1998,3,14,20,10,-4.15,01,-.35,01,-3.57,01,14.82,01,41.43,01,13.58,01,1.04,01,223.70,01,2.06,01,1015.50,01
1998,3,14,20,15,-3.55,01,-.31,01,-3.15,01,14.67,01,41.96,01,13.50,01,.85,01,234.30,01,1.98,01,1015.70,01
1998,3,14,20,20,-3.67,01,-.43,01,-3.15,01,14.55,01,42.30,01,13.41,01,.13,01,228.00,01,.46,01,1015.80,01
1998,3,14,20,25,-4.11,01,-.48,01,-3.62,01,14.47,01,42.42,01,13.35,01,.03,01,232.40,01,.38,01,1015.90,01
1998,3,14,20,30,-3.94,01,-.22,01,-3.45,01,14.43,01,42.41,01,13.25,01,.40,01,238.90,01,.99,01,1016.00,01
1998,3,14,20,35,-3.30,01,-.26,01,-2.78,01,14.35,01,42.68,01,13.17,01,.25,01,257.50,01,1.75,01,1016.00,01
1998,3,14,20,40,-2.96,01,.17,01,-2.41,01,14.46,01,41.07,01,13.09,01,.99,01,265.60,01,2.06,01,1016.10,01
1998,3,14,20,45,-2.26,01,.23,01,-1.83,01,14.58,01,40.34,01,13.01,01,1.16,01,290.70,01,1.98,01,1016.20,01
1998,3,14,20,50,-1.77,01,-.99,01,-1.63,01,14.37,01,41.82,01,12.98,01,4.07,01,340.90,01,10.05,01,1016.50,01
1998,3,14,20,55,-4.56,01,-5.11,01,-3.26,01,12.53,01,47.71,01,13.01,01,4.64,01,8.95,01,6.78,01,1016.70,01
1998,3,14,21,0,-5.07,01,-4.53,01,-3.84,01,11.59,01,48.94,01,12.84,01,6.12,01,334.70,01,8.99,01,1016.80,01
1998,3,14,21,5,-5.07,01,-3.23,01,-3.84,01,11.25,01,49.96,01,12.63,01,5.52,01,330.70,01,9.98,01,1016.90,01
1998,3,14,21,10,-4.65,01,-2.27,01,-3.73,01,11.03,01,50.67,01,12.32,01,4.86,01,333.70,01,7.54,01,1017.10,01
1998,3,14,21,15,-4.62,01,-1.41,01,-3.66,01,10.83,01,50.79,01,12.10,01,5.21,01,322.30,01,8.38,01,1017.20,01
1998,3,14,21,20,-3.69,01,-.93,01,-2.92,01,10.71,01,50.57,01,11.81,01,4.92,01,348.40,01,7.16,01,1017.30,01
1998,3,14,21,25,-4.01,01,-.95,01,-3.32,01,10.55,01,50.99,01,11.58,01,4.56,01,346.30,01,6.17,01,1017.30,01
1998,3,14,21,30,-3.84,01,-.70,01,-3.11,01,10.44,01,49.60,01,11.31,01,5.20,01,326.80,01,7.39,01,1017.30,01
1998,3,14,21,35,-3.76,01,-.68,01,-3.18,01,10.28,01,49.79,01,11.04,01,5.33,01,328.10,01,8.23,01,1017.30,01
1998,3,14,21,40,-3.69,01,-.49,01,-3.06,01,10.19,01,49.01,01,10.85,01,4.31,01,324.50,01,6.86,01,1017.40,01
1998,3,14,21,45,-3.69,01,-.69,01,-2.92,01,10.05,01,48.61,01,10.60,01,4.57,01,18.64,01,7.39,01,1017.40,01
1998,3,14,21,50,-3.74,01,-.45,01,-3.11,01,9.89,01,47.68,01,10.42,01,5.43,01,317.60,01,8.30,01,1017.50,01
1998,3,14,21,55,-3.69,01,-.20,01,-2.80,01,9.80,01,46.99,01,10.14,01,4.85,01,344.20,01,9.29,01,1017.50,01
1998,3,14,22,0,-3.69,01,-.18,01,-2.81,01,9.68,01,46.02,01,10.06,01,5.52,01,343.30,01,8.38,01,1017.50,01
1998,3,14,22,5,-3.68,01,-.26,01,-2.82,01,9.58,01,45.68,01,9.82,01,4.33,01,340.50,01,7.39,01,1017.60,01
1998,3,14,22,10,-3.69,01,-.68,01,-3.27,01,9.46,01,46.12,01,9.60,01,3.64,01,320.90,01,5.64,01,1017.60,01
1998,3,14,22,15,-4.26,01,-.57,01,-3.45,01,9.32,01,46.65,01,9.48,01,3.85,01,343.60,01,7.16,01,1017.60,01
