2002,4,16,12,55,750.51,02,-99999.00,99,675.63,02,9900.00,99,9900.00,99
2002,4,16,13,0,456.56,02,-99999.00,99,394.85,02,9900.00,99,9900.00,99
2002,4,16,13,5,537.01,02,-99999.00,99,475.31,02,9900.00,99,9900.00,99
2002,4,16,13,10,561.15,02,-99999.00,99,492.61,02,9900.00,99,9900.00,99
2002,4,16,13,15,813.32,29,-99999.00,99,755.59,28,9900.00,99,9900.00,99
2002,4,16,13,20,561.80,02,-99999.00,99,504.62,02,9900.00,99,9900.00,99
2002,4,16,13,25,947.46,01,-99999.00,99,902.93,08,9900.00,99,9900.00,99
2002,4,16,13,30,819.19,01,-99999.00,99,778.91,08,9900.00,99,9900.00,99
2002,4,16,13,35,668.47,02,-99999.00,99,627.11,02,9900.00,99,9900.00,99
2002,4,16,13,40,676.34,02,-99999.00,99,623.37,02,9900.00,99,9900.00,99
2002,4,16,13,45,516.80,02,-99999.00,99,469.22,02,9900.00,99,9900.00,99
2002,4,16,13,50,678.29,02,-99999.00,99,628.26,02,9900.00,99,9900.00,99
2002,4,16,13,55,460.45,02,-99999.00,99,408.23,02,9900.00,99,9900.00,99
2002,4,16,14,0,544.11,02,-99999.00,99,492.90,02,9900.00,99,9900.00,99
2002,4,16,14,5,444.33,02,-99999.00,99,399.83,02,9900.00,99,9900.00,99
2002,4,16,14,10,334.47,02,-99999.00,99,294.82,02,9900.00,99,9900.00,99
2002,4,16,14,15,285.02,02,-99999.00,99,254.26,02,9900.00,99,9900.00,99
2002,4,16,14,20,352.91,02,-99999.00,99,306.58,02,9900.00,99,9900.00,99
2002,4,16,14,25,304.00,02,-99999.00,99,267.37,02,9900.00,99,9900.00,99
2002,4,16,14,30,357.88,02,-99999.00,99,315.75,02,9900.00,99,9900.00,99
2002,4,16,14,35,451.13,02,-99999.00,99,407.32,02,9900.00,99,9900.00,99
2002,4,16,14,40,541.02,02,-99999.00,99,494.55,02,9900.00,99,9900.00,99
2002,4,16,14,45,572.42,02,-99999.00,99,519.82,02,9900.00,99,9900.00,99
2002,4,16,14,50,491.59,02,-99999.00,99,444.11,02,9900.00,99,9900.00,99
2002,4,16,14,55,512.54,02,-99999.00,99,466.80,02,9900.00,99,9900.00,99
2002,4,16,15,0,770.78,01,-99999.00,99,721.06,08,9900.00,99,9900.00,99
2002,4,16,15,5,688.44,01,-99999.00,99,643.16,08,9900.00,99,9900.00,99
2002,4,16,15,10,644.24,01,-99999.00,99,603.76,08,9900.00,99,9900.00,99
2002,4,16,15,15,516.33,02,-99999.00,99,480.77,02,9900.00,99,9900.00,99
2002,4,16,15,20,379.86,02,-99999.00,99,343.50,02,9900.00,99,9900.00,99
2002,4,16,15,25,239.00,02,-99999.00,99,205.11,02,9900.00,99,9900.00,99
2002,4,16,15,30,306.61,02,-99999.00,99,269.21,02,9900.00,99,9900.00,99
2002,4,16,15,35,223.15,02,-99999.00,99,194.17,02,9900.00,99,9900.00,99
2002,4,16,15,40,266.98,02,-99999.00,99,237.39,02,9900.00,99,9900.00,99
2002,4,16,15,45,378.96,02,-99999.00,99,340.62,02,9900.00,99,9900.00,99
2002,4,16,15,50,528.61,01,-99999.00,99,483.80,08,9900.00,99,9900.00,99
2002,4,16,15,55,459.91,17,-99999.00,99,419.95,16,9900.00,99,9900.00,99
2002,4,16,16,0,295.21,02,-99999.00,99,260.38,02,9900.00,99,9900.00,99
2002,4,16,16,5,422.86,17,-99999.00,99,395.62,16,9900.00,99,9900.00,99
2002,4,16,16,10,350.06,02,-99999.00,99,330.56,02,9900.00,99,9900.00,99
2002,4,16,16,15,209.90,02,-99999.00,99,190.80,02,9900.00,99,9900.00,99
2002,4,16,16,20,152.70,02,-99999.00,99,136.75,02,9900.00,99,9900.00,99
2002,4,16,16,25,204.35,02,-99999.00,99,176.08,02,9900.00,99,9900.00,99
2002,4,16,16,30,228.77,02,-99999.00,99,202.61,02,9900.00,99,9900.00,99
2002,4,16,16,35,341.61,01,-99999.00,99,309.33,08,9900.00,99,9900.00,99
2002,4,16,16,40,244.27,02,-99999.00,99,214.19,02,9900.00,99,9900.00,99
2002,4,16,16,45,226.95,02,-99999.00,99,204.64,02,9900.00,99,9900.00,99
2002,4,16,16,50,226.95,02,-99999.00,99,198.00,02,9900.00,99,9900.00,99
2002,4,16,16,55,229.89,02,-99999.00,99,200.03,02,9900.00,99,9900.00,99
2002,4,16,17,0,206.95,02,-99999.00,99,178.21,02,9900.00,99,9900.00,99
2002,4,16,17,5,161.38,02,-99999.00,99,141.17,02,9900.00,99,9900.00,99
2002,4,16,17,10,100.39,02,-99999.00,99,88.68,02,9900.00,99,9900.00,99
2002,4,16,17,15,78.26,02,-99999.00,99,69.66,02,9900.00,99,9900.00,99
2002,4,16,17,20,101.27,02,-99999.00,99,94.78,02,9900.00,99,9900.00,99
2002,4,16,17,25,76.75,02,-99999.00,99,66.62,02,9900.00,99,9900.00,99
2002,4,16,17,30,66.96,02,-99999.00,99,59.51,02,9900.00,99,9900.00,99
2002,4,16,17,35,62.99,02,-99999.00,99,55.60,02,9900.00,99,9900.00,99
2002,4,16,17,40,57.16,02,-99999.00,99,51.13,02,9900.00,99,9900.00,99
2002,4,16,17,45,49.74,01,-99999.00,99,44.74,01,9900.00,99,9900.00,99
2002,4,16,17,50,43.11,01,-99999.00,99,38.59,01,9900.00,99,9900.00,99
2002,4,16,17,55,37.73,01,-99999.00,99,33.26,01,9900.00,99,9900.00,99
2002,4,16,18,0,33.23,01,-99999.00,99,29.37,01,9900.00,99,9900.00,99
2002,4,16,18,5,27.01,01,-99999.00,99,23.63,01,9900.00,99,9900.00,99
2002,4,16,18,10,18.53,01,-99999.00,99,16.25,01,9900.00,99,9900.00,99
2002,4,16,18,15,11.69,01,-99999.00,99,10.30,01,9900.00,99,9900.00,99
2002,4,16,18,20,7.08,01,-99999.00,99,6.15,01,9900.00,99,9900.00,99
2002,4,16,18,25,2.56,01,-99999.00,99,2.21,01,9900.00,99,9900.00,99
2002,4,16,18,30,-.55,01,-99999.00,99,-.73,01,9900.00,99,9900.00,99
2002,4,16,18,35,-2.77,01,-99999.00,99,-2.69,01,9900.00,99,9900.00,99
2002,4,16,18,40,-3.28,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2002,4,16,18,45,-3.53,01,-99999.00,99,-3.45,01,9900.00,99,9900.00,99
2002,4,16,18,50,-3.58,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,4,16,18,55,-3.69,01,-99999.00,99,-3.57,01,9900.00,99,9900.00,99
2002,4,16,19,0,-4.08,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2002,4,16,19,5,-4.15,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,16,19,10,-3.76,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2002,4,16,19,15,-3.55,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,16,19,20,-3.57,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2002,4,16,19,25,-3.68,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2002,4,16,19,30,-3.52,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2002,4,16,19,35,-3.47,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2002,4,16,19,40,-3.46,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2002,4,16,19,45,-3.50,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,4,16,19,50,-3.48,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2002,4,16,19,55,-3.50,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,16,20,0,-3.59,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2002,4,16,20,5,-3.63,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,16,20,10,-3.51,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,16,20,15,-3.44,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,16,20,20,-3.50,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,16,20,25,-3.50,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2002,4,16,20,30,-3.45,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2002,4,16,20,35,-3.40,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2002,4,16,20,40,-3.19,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,4,16,20,45,-3.34,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2002,4,16,20,50,-3.28,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,4,16,20,55,-3.36,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
2002,4,16,21,0,-3.47,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2002,4,16,21,5,-3.36,01,-99999.00,99,-3.18,01,9900.00,99,9900.00,99
2002,4,16,21,10,-2.88,01,-99999.00,99,-2.89,01,9900.00,99,9900.00,99
2002,4,16,21,15,-2.39,01,-99999.00,99,-2.30,01,9900.00,99,9900.00,99
2002,4,16,21,20,-2.05,01,-99999.00,99,-2.05,01,9900.00,99,9900.00,99
2002,4,16,21,25,-1.96,01,-99999.00,99,-1.92,01,9900.00,99,9900.00,99
2002,4,16,21,30,-2.14,01,-99999.00,99,-2.12,01,9900.00,99,9900.00,99
2002,4,16,21,35,-2.49,01,-99999.00,99,-2.30,01,9900.00,99,9900.00,99
2002,4,16,21,40,-2.80,01,-99999.00,99,-2.80,01,9900.00,99,9900.00,99
2002,4,16,21,45,-2.63,01,-99999.00,99,-2.60,01,9900.00,99,9900.00,99
2002,4,16,21,50,-2.91,01,-99999.00,99,-2.87,01,9900.00,99,9900.00,99
2002,4,16,21,55,-3.42,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
2002,4,16,22,0,-3.25,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2002,4,16,22,5,-2.64,01,-99999.00,99,-2.62,01,9900.00,99,9900.00,99
2002,4,16,22,10,-2.62,01,-99999.00,99,-2.56,01,9900.00,99,9900.00,99
2002,4,16,22,15,-2.93,01,-99999.00,99,-2.97,01,9900.00,99,9900.00,99
2002,4,16,22,20,-3.07,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2002,4,16,22,25,-2.96,01,-99999.00,99,-2.95,01,9900.00,99,9900.00,99
2002,4,16,22,30,-3.04,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2002,4,16,22,35,-2.91,01,-99999.00,99,-2.95,01,9900.00,99,9900.00,99
2002,4,16,22,40,-3.04,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2002,4,16,22,45,-3.14,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,4,16,22,50,-3.14,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2002,4,16,22,55,-2.74,01,-99999.00,99,-2.75,01,9900.00,99,9900.00,99
2002,4,16,23,0,-2.04,01,-99999.00,99,-2.14,01,9900.00,99,9900.00,99
2002,4,16,23,5,-2.14,01,-99999.00,99,-2.16,01,9900.00,99,9900.00,99
2002,4,16,23,10,-2.65,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2002,4,16,23,15,-3.13,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2002,4,16,23,20,-3.50,01,-99999.00,99,-3.26,01,9900.00,99,9900.00,99
2002,4,16,23,25,-3.43,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2002,4,16,23,30,-3.47,01,-99999.00,99,-3.37,01,9900.00,99,9900.00,99
2002,4,16,23,35,-3.55,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,16,23,40,-3.51,01,-99999.00,99,-3.39,01,9900.00,99,9900.00,99
2002,4,16,23,45,-3.49,01,-99999.00,99,-3.45,01,9900.00,99,9900.00,99
2002,4,16,23,50,-3.49,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2002,4,16,23,55,-3.46,01,-99999.00,99,-3.31,01,9900.00,99,9900.00,99
2002,4,17,0,0,-3.44,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
2002,4,17,0,5,-3.11,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,4,17,0,10,-3.34,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2002,4,17,0,15,-3.37,01,-99999.00,99,-3.18,01,9900.00,99,9900.00,99
2002,4,17,0,20,-3.27,01,-99999.00,99,-3.12,01,9900.00,99,9900.00,99
2002,4,17,0,25,-3.39,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2002,4,17,0,30,-3.47,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,4,17,0,35,-3.53,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2002,4,17,0,40,-3.60,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,0,45,-3.61,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,0,50,-3.63,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,0,55,-3.57,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,1,0,-3.48,01,-99999.00,99,-3.45,01,9900.00,99,9900.00,99
2002,4,17,1,5,-3.50,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2002,4,17,1,10,-3.50,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,1,15,-3.52,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2002,4,17,1,20,-3.66,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,1,25,-3.69,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,1,30,-3.69,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,1,35,-3.65,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,1,40,-3.77,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,1,45,-3.77,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2002,4,17,1,50,-3.75,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,1,55,-3.71,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,2,0,-3.71,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,2,5,-3.55,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,2,10,-3.52,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,2,15,-3.58,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,2,20,-3.61,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,2,25,-3.66,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,2,30,-3.65,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,2,35,-3.49,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,2,40,-3.49,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,2,45,-3.36,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,4,17,2,50,-3.50,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,2,55,-3.44,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,4,17,3,0,-3.47,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
2002,4,17,3,5,-3.69,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,3,10,-3.93,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2002,4,17,3,15,-4.03,01,-99999.00,99,-3.71,01,9900.00,99,9900.00,99
2002,4,17,3,20,-3.71,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,3,25,-3.36,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,4,17,3,30,-3.36,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,3,35,-3.40,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,3,40,-3.47,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,3,45,-3.60,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,3,50,-3.50,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,3,55,-3.46,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,4,17,4,0,-3.30,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2002,4,17,4,5,-3.34,01,-99999.00,99,-3.37,01,9900.00,99,9900.00,99
2002,4,17,4,10,-3.36,01,-99999.00,99,-3.45,01,9900.00,99,9900.00,99
2002,4,17,4,15,-3.51,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,4,20,-3.70,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,4,25,-3.76,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,4,17,4,30,-3.71,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,4,17,4,35,-3.28,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2002,4,17,4,40,-2.20,01,-99999.00,99,-2.08,01,9900.00,99,9900.00,99
2002,4,17,4,45,-1.58,01,-99999.00,99,-1.46,01,9900.00,99,9900.00,99
2002,4,17,4,50,-1.36,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,4,17,4,55,-1.13,01,-99999.00,99,-1.23,01,9900.00,99,9900.00,99
2002,4,17,5,0,-1.23,01,-99999.00,99,-1.27,01,9900.00,99,9900.00,99
2002,4,17,5,5,-1.77,01,-99999.00,99,-1.60,01,9900.00,99,9900.00,99
2002,4,17,5,10,-1.89,01,-99999.00,99,-1.68,01,9900.00,99,9900.00,99
2002,4,17,5,15,-1.92,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2002,4,17,5,20,-2.08,01,-99999.00,99,-1.92,01,9900.00,99,9900.00,99
2002,4,17,5,25,-1.88,01,-99999.00,99,-1.71,01,9900.00,99,9900.00,99
2002,4,17,5,30,-.80,01,-99999.00,99,-.90,01,9900.00,99,9900.00,99
2002,4,17,5,35,.91,01,-99999.00,99,.79,01,9900.00,99,9900.00,99
2002,4,17,5,40,4.92,01,-99999.00,99,4.25,01,9900.00,99,9900.00,99
2002,4,17,5,45,11.37,01,-99999.00,99,9.97,01,9900.00,99,9900.00,99
2002,4,17,5,50,16.46,01,-99999.00,99,14.19,01,9900.00,99,9900.00,99
2002,4,17,5,55,21.68,01,-99999.00,99,18.89,01,9900.00,99,9900.00,99
2002,4,17,6,0,30.32,01,-99999.00,99,25.62,01,9900.00,99,9900.00,99
2002,4,17,6,5,39.35,01,-99999.00,99,37.83,01,9900.00,99,9900.00,99
2002,4,17,6,10,44.02,01,-99999.00,99,42.72,01,9900.00,99,9900.00,99
2002,4,17,6,15,62.13,01,-99999.00,99,53.73,01,9900.00,99,9900.00,99
2002,4,17,6,20,80.40,01,-99999.00,99,64.01,01,9900.00,99,9900.00,99
2002,4,17,6,25,95.41,02,-99999.00,99,73.24,02,9900.00,99,9900.00,99
2002,4,17,6,30,109.20,02,-99999.00,99,82.00,02,9900.00,99,9900.00,99
2002,4,17,6,35,130.12,02,-99999.00,99,95.94,02,9900.00,99,9900.00,99
2002,4,17,6,40,150.62,02,-99999.00,99,112.51,02,9900.00,99,9900.00,99
2002,4,17,6,45,170.57,02,-99999.00,99,124.36,02,9900.00,99,9900.00,99
2002,4,17,6,50,198.18,02,-99999.00,99,140.36,02,9900.00,99,9900.00,99
2002,4,17,6,55,227.82,02,-99999.00,99,155.89,02,9900.00,99,9900.00,99
2002,4,17,7,0,246.44,02,-99999.00,99,174.52,02,9900.00,99,9900.00,99
2002,4,17,7,5,294.09,29,-99999.00,99,202.37,28,9900.00,99,9900.00,99
2002,4,17,7,10,313.52,41,-99999.00,99,237.35,40,9900.00,99,9900.00,99
2002,4,17,7,15,289.73,29,-99999.00,99,256.55,28,9900.00,99,9900.00,99
2002,4,17,7,20,381.47,01,-99999.00,99,286.89,08,9900.00,99,9900.00,99
2002,4,17,7,25,335.93,21,-99999.00,99,244.88,20,9900.00,99,9900.00,99
2002,4,17,7,30,277.15,02,-99999.00,99,223.32,02,9900.00,99,9900.00,99
2002,4,17,7,35,252.97,02,-99999.00,99,213.88,02,9900.00,99,9900.00,99
2002,4,17,7,40,214.11,02,-99999.00,99,199.08,02,9900.00,99,9900.00,99
2002,4,17,7,45,249.97,02,-99999.00,99,196.71,02,9900.00,99,9900.00,99
2002,4,17,7,50,248.92,02,-99999.00,99,181.84,02,9900.00,99,9900.00,99
2002,4,17,7,55,315.28,02,-99999.00,99,174.63,02,9900.00,99,9900.00,99
2002,4,17,8,0,353.16,02,-99999.00,99,166.56,02,9900.00,99,9900.00,99
2002,4,17,8,5,343.21,02,-99999.00,99,160.17,02,9900.00,99,9900.00,99
2002,4,17,8,10,417.56,02,-99999.00,99,166.62,02,9900.00,99,9900.00,99
2002,4,17,8,15,484.38,02,-99999.00,99,181.29,02,9900.00,99,9900.00,99
2002,4,17,8,20,445.54,02,-99999.00,99,232.86,02,9900.00,99,9900.00,99
2002,4,17,8,25,295.98,02,-99999.00,99,252.37,02,9900.00,99,9900.00,99
2002,4,17,8,30,274.12,02,-99999.00,99,234.79,02,9900.00,99,9900.00,99
2002,4,17,8,35,258.71,02,-99999.00,99,227.77,02,9900.00,99,9900.00,99
2002,4,17,8,40,341.23,02,-99999.00,99,263.39,02,9900.00,99,9900.00,99
2002,4,17,8,45,325.66,02,-99999.00,99,236.85,02,9900.00,99,9900.00,99
2002,4,17,8,50,310.47,02,-99999.00,99,220.84,02,9900.00,99,9900.00,99
2002,4,17,8,55,574.76,02,-99999.00,99,237.25,02,9900.00,99,9900.00,99
2002,4,17,9,0,553.73,02,-99999.00,99,238.14,02,9900.00,99,9900.00,99
2002,4,17,9,5,482.06,02,-99999.00,99,256.55,02,9900.00,99,9900.00,99
2002,4,17,9,10,714.92,02,-99999.00,99,350.18,02,9900.00,99,9900.00,99
2002,4,17,9,15,428.86,02,-99999.00,99,327.09,02,9900.00,99,9900.00,99
2002,4,17,9,20,294.86,02,-99999.00,99,289.23,02,9900.00,99,9900.00,99
2002,4,17,9,25,534.32,02,-99999.00,99,345.72,02,9900.00,99,9900.00,99
2002,4,17,9,30,613.04,02,-99999.00,99,383.08,02,9900.00,99,9900.00,99
2002,4,17,9,35,423.09,02,-99999.00,99,348.52,02,9900.00,99,9900.00,99
2002,4,17,9,40,460.08,02,-99999.00,99,386.63,02,9900.00,99,9900.00,99
2002,4,17,9,45,567.31,02,-99999.00,99,471.67,02,9900.00,99,9900.00,99
2002,4,17,9,50,471.27,02,-99999.00,99,412.24,02,9900.00,99,9900.00,99
2002,4,17,9,55,506.10,02,-99999.00,99,426.52,02,9900.00,99,9900.00,99
2002,4,17,10,0,367.92,02,-99999.00,99,349.71,02,9900.00,99,9900.00,99
2002,4,17,10,5,586.89,02,-99999.00,99,451.29,02,9900.00,99,9900.00,99
2002,4,17,10,10,861.90,17,-99999.00,99,601.92,16,9900.00,99,9900.00,99
2002,4,17,10,15,847.51,25,-99999.00,99,663.07,24,9900.00,99,9900.00,99
2002,4,17,10,20,654.91,02,-99999.00,99,548.45,02,9900.00,99,9900.00,99
2002,4,17,10,25,676.90,02,-99999.00,99,544.03,02,9900.00,99,9900.00,99
2002,4,17,10,30,772.57,02,-99999.00,99,630.16,02,9900.00,99,9900.00,99
2002,4,17,10,35,895.74,01,-99999.00,99,767.85,08,9900.00,99,9900.00,99
2002,4,17,10,40,887.58,01,-99999.00,99,812.17,08,9900.00,99,9900.00,99
2002,4,17,10,45,895.71,01,-99999.00,99,869.02,08,9900.00,99,9900.00,99
2002,4,17,10,50,938.86,01,-99999.00,99,795.37,08,9900.00,99,9900.00,99
2002,4,17,10,55,829.27,17,-99999.00,99,721.72,16,9900.00,99,9900.00,99
2002,4,17,11,0,730.38,02,-99999.00,99,647.45,02,9900.00,99,9900.00,99
2002,4,17,11,5,933.16,01,-99999.00,99,870.82,08,9900.00,99,9900.00,99
2002,4,17,11,10,801.21,21,-99999.00,99,738.61,20,9900.00,99,9900.00,99
2002,4,17,11,15,989.45,01,-99999.00,99,944.27,08,9900.00,99,9900.00,99
2002,4,17,11,20,884.77,01,-99999.00,99,798.57,08,9900.00,99,9900.00,99
2002,4,17,11,25,892.60,01,-99999.00,99,821.21,08,9900.00,99,9900.00,99
2002,4,17,11,30,871.28,01,-99999.00,99,815.00,08,9900.00,99,9900.00,99
2002,4,17,11,35,940.77,01,-99999.00,99,921.43,08,9900.00,99,9900.00,99
2002,4,17,11,40,811.61,25,-99999.00,99,775.87,24,9900.00,99,9900.00,99
2002,4,17,11,45,712.39,02,-99999.00,99,650.10,02,9900.00,99,9900.00,99
2002,4,17,11,50,952.90,01,-99999.00,99,935.55,08,9900.00,99,9900.00,99
2002,4,17,11,55,982.26,01,-99999.00,99,963.68,08,9900.00,99,9900.00,99
2002,4,17,12,0,1003.10,01,-99999.00,99,980.11,08,9900.00,99,9900.00,99
2002,4,17,12,5,912.17,01,-99999.00,99,872.82,08,9900.00,99,9900.00,99
2002,4,17,12,10,955.03,01,-99999.00,99,878.62,08,9900.00,99,9900.00,99
2002,4,17,12,15,966.28,01,-99999.00,99,876.85,08,9900.00,99,9900.00,99
2002,4,17,12,20,560.06,02,-99999.00,99,472.09,02,9900.00,99,9900.00,99
2002,4,17,12,25,904.50,01,-99999.00,99,841.15,08,9900.00,99,9900.00,99
2002,4,17,12,30,571.78,02,-99999.00,99,486.04,02,9900.00,99,9900.00,99
2002,4,17,12,35,877.76,01,-99999.00,99,800.90,08,9900.00,99,9900.00,99
2002,4,17,12,40,739.64,02,-99999.00,99,663.71,02,9900.00,99,9900.00,99
2002,4,17,12,45,807.86,13,-99999.00,99,729.02,12,9900.00,99,9900.00,99
2002,4,17,12,50,560.14,02,-99999.00,99,493.44,02,9900.00,99,9900.00,99
2002,4,17,12,55,646.15,02,-99999.00,99,579.87,02,9900.00,99,9900.00,99
2002,4,17,13,0,625.19,02,-99999.00,99,561.52,02,9900.00,99,9900.00,99
2002,4,17,13,5,844.66,01,-99999.00,99,792.74,08,9900.00,99,9900.00,99
2002,4,17,13,10,732.06,02,-99999.00,99,674.43,02,9900.00,99,9900.00,99
2002,4,17,13,15,903.33,01,-99999.00,99,874.08,08,9900.00,99,9900.00,99
2002,4,17,13,20,917.56,01,-99999.00,99,898.76,08,9900.00,99,9900.00,99
2002,4,17,13,25,763.86,17,-99999.00,99,708.62,16,9900.00,99,9900.00,99
2002,4,17,13,30,906.92,01,-99999.00,99,849.76,08,9900.00,99,9900.00,99
2002,4,17,13,35,876.49,01,-99999.00,99,830.68,08,9900.00,99,9900.00,99
2002,4,17,13,40,884.03,01,-99999.00,99,856.23,08,9900.00,99,9900.00,99
2002,4,17,13,45,845.56,01,-99999.00,99,824.33,08,9900.00,99,9900.00,99
2002,4,17,13,50,862.16,01,-99999.00,99,842.49,08,9900.00,99,9900.00,99
2002,4,17,13,55,829.40,01,-99999.00,99,816.30,08,9900.00,99,9900.00,99
2002,4,17,14,0,742.71,01,-99999.00,99,722.14,08,9900.00,99,9900.00,99
2002,4,17,14,5,713.18,29,-99999.00,99,697.55,28,9900.00,99,9900.00,99
2002,4,17,14,10,765.25,01,-99999.00,99,758.61,08,9900.00,99,9900.00,99
2002,4,17,14,15,752.88,01,-99999.00,99,745.36,08,9900.00,99,9900.00,99
