1998,9,13,6,0,-1.67,01,0.00,06,-0.17,01,-1.36,01,23.90,01,50.13,01
1998,9,13,6,5,0.22,01,0.56,06,-0.09,01,0.56,08,23.91,01,50.77,01
1998,9,13,6,10,3.33,01,3.69,06,-0.29,01,3.70,01,23.82,01,51.27,01
1998,9,13,6,15,8.55,01,9.00,06,0.08,01,9.00,01,23.62,01,51.59,01
1998,9,13,6,20,14.67,01,15.09,06,5.28,01,14.81,01,23.24,01,51.42,01
1998,9,13,6,25,22.39,01,23.53,06,27.32,01,21.56,01,23.01,01,51.65,01
1998,9,13,6,30,32.45,01,34.13,06,55.87,01,29.08,01,23.01,01,51.85,01
1998,9,13,6,35,43.31,01,45.84,06,88.10,01,36.25,01,23.05,01,51.94,01
1998,9,13,6,40,54.78,01,58.04,06,120.40,01,42.71,01,23.19,01,51.60,01
1998,9,13,6,45,67.48,01,71.50,06,150.90,01,49.50,01,23.27,01,51.42,01
1998,9,13,6,50,81.63,01,85.75,06,182.40,01,55.78,01,23.51,01,50.73,01
1998,9,13,6,55,96.25,35,77.13,06,86.70,34,61.28,34,23.64,01,50.33,01
1998,9,13,7,0,112.01,63,70.08,06,19.30,62,66.20,62,23.83,01,49.65,01
1998,9,13,7,5,129.63,19,118.37,06,211.60,18,71.90,18,24.23,01,48.79,01
1998,9,13,7,10,146.51,03,153.56,06,322.20,03,76.90,03,24.63,01,47.89,01
1998,9,13,7,15,163.53,03,171.93,06,353.80,03,81.30,03,24.92,01,47.08,01
1998,9,13,7,20,180.21,03,189.95,06,383.00,03,84.90,03,25.14,01,46.68,01
1998,9,13,7,25,197.16,03,208.25,06,409.70,03,88.50,03,25.28,01,46.23,01
1998,9,13,7,30,214.39,03,226.37,06,433.80,03,91.80,03,25.39,01,45.86,01
1998,9,13,7,35,232.20,03,244.47,06,454.20,03,95.50,03,25.46,01,45.60,01
1998,9,13,7,40,249.24,03,261.67,06,472.10,03,98.50,03,25.59,01,45.42,01
1998,9,13,7,45,267.78,03,279.83,06,491.10,03,101.50,03,25.66,01,45.13,01
1998,9,13,7,50,288.94,03,299.33,06,511.80,03,104.60,03,25.68,01,44.90,01
1998,9,13,7,55,308.33,03,318.39,06,530.30,03,107.50,03,25.84,01,44.65,01
1998,9,13,8,0,178.73,94,336.29,06,546.40,94,109.70,01,26.08,01,43.97,01
1998,9,13,8,5,225.22,90,356.01,06,565.00,91,112.20,91,26.25,01,43.47,01
1998,9,13,8,10,365.09,03,373.90,06,577.90,03,114.90,03,26.38,01,43.13,01
1998,9,13,8,15,382.63,03,391.21,06,590.60,03,116.80,03,26.56,01,42.69,01
1998,9,13,8,20,401.70,03,410.52,06,606.00,03,119.10,03,26.62,01,42.38,01
1998,9,13,8,25,420.15,03,428.25,06,617.30,03,121.50,03,26.74,01,41.90,01
1998,9,13,8,30,437.98,03,445.95,06,627.70,03,124.10,03,26.81,01,41.77,01
1998,9,13,8,35,456.06,03,464.17,06,639.10,03,126.50,03,26.91,01,41.51,01
1998,9,13,8,40,473.86,03,481.66,06,649.90,03,128.30,03,27.04,01,41.36,01
1998,9,13,8,45,491.53,03,500.60,06,662.80,03,130.20,03,27.55,01,40.05,01
1998,9,13,8,50,508.27,03,517.47,06,671.90,03,132.00,03,27.75,01,39.62,01
1998,9,13,8,55,525.70,03,535.14,06,683.70,03,132.90,03,27.89,01,39.27,01
1998,9,13,9,0,544.33,03,552.78,06,694.20,03,134.40,03,27.89,01,39.16,01
1998,9,13,9,5,560.50,03,569.30,06,704.00,03,135.10,03,28.15,01,38.68,01
1998,9,13,9,10,577.57,03,585.89,06,713.00,03,136.30,03,28.41,01,37.81,01
1998,9,13,9,15,596.35,03,603.32,06,724.00,03,137.00,03,28.62,01,37.13,01
1998,9,13,9,20,613.13,03,619.67,06,734.00,03,137.20,03,29.06,01,36.27,01
1998,9,13,9,25,630.25,03,636.00,06,743.00,03,138.00,03,29.18,01,35.79,01
1998,9,13,9,30,645.84,03,650.18,06,749.00,03,138.70,03,29.21,01,35.84,01
1998,9,13,9,35,658.98,03,663.69,06,755.00,03,138.80,03,29.33,01,35.68,01
1998,9,13,9,40,673.30,03,679.12,06,764.00,03,138.80,03,29.50,01,35.18,01
1998,9,13,9,45,687.51,03,693.28,06,771.00,03,139.00,03,29.66,01,34.83,01
1998,9,13,9,50,699.40,03,705.36,06,775.00,03,139.40,03,29.65,01,34.95,01
1998,9,13,9,55,711.78,03,719.20,06,782.00,03,139.50,03,29.90,01,34.46,01
1998,9,13,10,0,723.35,03,731.68,06,788.00,03,139.10,03,30.11,01,34.16,01
1998,9,13,10,5,733.97,03,742.79,06,792.00,03,139.00,03,30.18,01,33.95,01
1998,9,13,10,10,745.79,03,755.55,06,798.00,03,139.20,03,30.31,01,33.84,01
1998,9,13,10,15,758.61,03,767.88,06,802.00,03,140.70,03,30.52,01,33.50,01
1998,9,13,10,20,772.43,03,778.53,06,803.00,03,143.10,03,30.55,01,33.45,01
1998,9,13,10,25,782.24,03,786.01,06,800.00,03,145.80,03,30.43,01,33.51,01
1998,9,13,10,30,793.06,03,798.22,06,806.00,03,146.30,03,30.67,01,33.19,01
1998,9,13,10,35,804.87,03,808.99,06,809.00,03,148.00,03,30.87,01,33.08,01
1998,9,13,10,40,811.69,03,814.35,06,806.00,03,149.50,03,30.76,01,33.39,01
1998,9,13,10,45,818.52,03,821.26,06,803.00,03,152.90,03,31.19,01,32.83,01
1998,9,13,10,50,826.34,03,827.68,06,804.00,03,152.80,03,31.14,01,32.90,01
1998,9,13,10,55,837.16,03,839.58,06,815.00,03,150.00,03,31.23,01,32.82,01
1998,9,13,11,0,845.99,03,847.37,06,816.00,03,151.80,03,31.23,01,32.57,01
1998,9,13,11,5,852.75,03,854.13,06,820.00,03,150.30,03,31.51,01,32.19,01
1998,9,13,11,10,859.52,03,860.98,06,825.00,03,148.30,03,31.42,01,32.43,01
1998,9,13,11,15,866.30,03,866.67,06,823.00,03,151.50,03,31.82,01,31.67,01
1998,9,13,11,20,871.10,03,870.21,06,821.00,03,152.90,03,31.92,01,31.44,01
1998,9,13,11,25,876.90,03,874.63,06,823.00,03,152.00,03,31.93,01,31.54,01
1998,9,13,11,30,881.71,03,877.96,06,823.00,03,152.10,03,32.07,01,31.53,01
1998,9,13,11,35,886.54,03,883.60,06,827.00,03,151.30,03,32.37,01,31.27,01
1998,9,13,11,40,890.39,03,885.91,06,825.00,03,152.80,03,32.24,01,31.47,01
1998,9,13,11,45,896.25,03,888.76,06,823.00,03,155.20,03,32.47,01,31.01,01
1998,9,13,11,50,901.12,03,890.08,06,820.00,03,157.30,03,32.56,01,30.89,01
1998,9,13,11,55,904.02,03,890.33,06,820.00,03,156.00,03,32.36,01,31.14,01
1998,9,13,12,0,905.94,03,892.64,06,821.00,03,156.20,03,32.35,01,30.99,01
1998,9,13,12,5,906.89,03,894.12,06,821.00,03,156.80,03,32.59,01,30.68,01
1998,9,13,12,10,907.85,03,897.57,06,821.00,03,159.70,03,32.90,01,30.01,01
1998,9,13,12,15,910.83,03,898.27,06,820.00,03,161.10,03,32.80,01,30.20,01
1998,9,13,12,20,911.83,03,898.84,06,820.00,03,161.80,03,33.54,01,29.03,01
1998,9,13,12,25,906.88,03,892.38,06,816.00,03,159.40,03,33.16,01,30.05,01
1998,9,13,12,30,903.94,03,890.87,06,817.00,03,157.80,03,33.22,01,29.39,01
1998,9,13,12,35,908.98,03,893.72,06,818.00,03,160.90,03,33.15,01,29.11,01
1998,9,13,12,40,908.07,03,890.66,06,815.00,03,162.00,03,33.34,01,28.64,01
1998,9,13,12,45,904.19,03,887.95,06,815.00,03,161.10,03,33.23,01,28.31,01
1998,9,13,12,50,903.31,03,888.84,06,822.00,03,157.90,03,33.44,01,28.26,01
1998,9,13,12,55,898.47,03,884.55,06,821.00,03,157.00,03,33.62,01,28.51,01
1998,9,13,13,0,893.64,03,877.55,06,814.00,03,159.00,03,33.33,01,28.81,01
1998,9,13,13,5,888.82,03,872.66,06,812.00,03,159.00,03,33.57,01,28.87,01
1998,9,13,13,10,884.01,03,869.25,06,815.00,03,156.40,03,33.78,01,28.16,01
1998,9,13,13,15,882.21,03,867.77,06,818.00,03,156.10,03,33.82,01,27.64,01
1998,9,13,13,20,876.43,03,859.71,06,816.00,03,153.90,03,33.86,01,27.95,01
1998,9,13,13,25,870.66,03,855.84,06,819.00,03,151.90,03,34.02,01,27.98,01
1998,9,13,13,30,865.90,03,851.93,06,824.00,03,148.50,03,33.91,01,27.59,01
1998,9,13,13,35,855.09,03,842.11,06,820.00,03,147.20,03,34.16,01,27.10,01
1998,9,13,13,40,847.27,03,834.90,06,818.00,03,147.10,03,34.31,01,27.27,01
1998,9,13,13,45,837.45,03,824.95,06,817.00,03,143.70,03,34.25,01,27.03,01
1998,9,13,13,50,827.63,03,815.92,06,817.00,03,140.70,03,34.19,01,26.33,01
1998,9,13,13,55,819.82,03,809.66,06,821.00,03,137.50,03,34.78,01,25.69,01
1998,9,13,14,0,815.99,03,803.99,06,821.00,03,138.50,03,34.74,01,25.71,01
1998,9,13,14,5,806.18,03,792.10,06,816.00,03,137.60,03,34.80,01,25.62,01
1998,9,13,14,10,798.37,03,783.46,06,816.00,03,136.20,03,34.99,01,24.27,01
1998,9,13,14,15,785.56,03,770.52,06,810.00,03,135.50,03,35.00,01,23.91,01
1998,9,13,14,20,778.74,03,762.03,06,811.00,03,134.00,03,34.87,01,23.06,01
1998,9,13,14,25,769.93,03,754.26,06,814.00,03,132.00,03,34.87,01,23.54,01
1998,9,13,14,30,761.28,03,745.34,06,815.00,03,130.70,03,35.07,01,23.59,01
1998,9,13,14,35,753.73,03,737.75,06,819.00,03,128.80,03,35.05,01,21.84,01
1998,9,13,14,40,738.17,03,721.66,06,809.00,03,129.00,03,35.02,01,22.65,01
1998,9,13,14,45,715.58,03,699.51,06,790.00,03,129.70,03,34.89,01,22.38,01
1998,9,13,14,50,692.77,03,677.67,06,774.00,03,128.40,03,34.94,01,23.03,01
1998,9,13,14,55,680.87,03,667.42,06,773.00,03,128.10,03,35.30,01,23.08,01
1998,9,13,15,0,667.55,03,654.88,06,770.00,03,127.10,03,35.07,01,22.98,01
1998,9,13,15,5,650.71,03,637.31,06,762.00,03,124.60,03,34.87,01,23.57,01
1998,9,13,15,10,633.14,03,620.90,06,757.00,03,121.30,03,35.13,01,23.34,01
1998,9,13,15,15,620.16,03,608.14,06,751.00,03,122.40,03,35.48,01,22.22,01
1998,9,13,15,20,605.19,03,593.02,06,745.00,03,121.20,03,35.31,01,22.35,01
1998,9,13,15,25,590.21,03,578.42,06,742.00,03,118.70,03,34.96,01,23.56,01
1998,9,13,15,30,572.24,03,560.96,06,733.00,03,117.10,03,35.21,01,23.52,01
1998,9,13,15,35,556.49,03,546.12,06,728.00,03,115.70,03,35.33,01,23.21,01
1998,9,13,15,40,539.61,03,528.44,06,718.00,03,114.40,03,35.37,01,22.51,01
1998,9,13,15,45,523.11,03,511.04,06,709.00,03,112.70,03,35.56,01,21.75,01
1998,9,13,15,50,510.89,03,497.00,06,706.00,03,111.00,03,35.10,01,22.25,01
1998,9,13,15,55,492.21,03,479.59,06,700.00,03,107.60,03,35.01,01,22.57,01
1998,9,13,16,0,474.48,03,463.21,06,687.80,03,108.40,03,35.20,01,23.52,01
1998,9,13,16,5,457.59,03,446.64,06,677.20,03,108.00,03,35.16,01,24.19,01
1998,9,13,16,10,440.70,03,429.81,06,670.80,03,105.10,03,35.08,01,24.15,01
1998,9,13,16,15,419.17,03,408.48,06,653.80,03,102.60,03,35.10,01,23.71,01
1998,9,13,16,20,401.03,03,389.88,06,638.40,03,101.70,03,35.00,01,23.70,01
1998,9,13,16,25,382.67,03,371.60,06,627.20,03,98.90,03,34.95,01,23.82,01
1998,9,13,16,30,365.64,03,354.80,06,618.70,03,96.20,03,34.77,01,24.54,01
1998,9,13,16,35,346.24,03,336.39,06,603.50,03,94.40,03,34.59,01,24.91,01
1998,9,13,16,40,324.87,03,317.10,06,586.50,03,92.00,03,34.64,01,25.08,01
1998,9,13,16,45,304.18,03,299.29,06,575.20,03,88.50,03,34.56,01,25.01,01
1998,9,13,16,50,281.28,03,279.52,06,555.40,03,85.70,03,34.51,01,25.06,01
1998,9,13,16,55,262.44,03,262.27,06,539.80,03,83.40,03,34.33,01,25.74,01
1998,9,13,17,0,242.10,03,242.27,06,516.50,03,80.30,03,34.43,01,25.91,01
1998,9,13,17,5,224.09,03,224.08,06,497.10,03,77.10,03,34.04,01,26.43,01
1998,9,13,17,10,206.76,03,207.07,06,479.60,03,73.90,03,33.97,01,26.55,01
1998,9,13,17,15,187.73,03,187.84,06,452.90,03,70.30,03,33.92,01,26.45,01
1998,9,13,17,20,170.53,03,170.49,06,431.10,03,66.46,03,33.97,01,26.23,01
1998,9,13,17,25,152.51,03,152.31,06,404.30,03,62.15,03,33.79,01,26.59,01
1998,9,13,17,30,135.91,03,135.15,06,373.60,03,58.71,03,33.71,01,26.96,01
1998,9,13,17,35,120.33,03,118.99,06,342.70,03,55.19,03,33.66,01,26.94,01
1998,9,13,17,40,104.03,03,102.07,06,306.90,03,50.61,03,33.54,01,27.12,01
1998,9,13,17,45,88.23,01,86.14,06,268.70,01,46.06,01,33.52,01,27.22,01
1998,9,13,17,50,74.62,01,72.23,06,236.80,01,41.30,01,33.45,01,27.42,01
1998,9,13,17,55,60.67,01,58.55,06,196.60,01,36.51,01,33.30,01,27.77,01
1998,9,13,18,0,47.73,01,45.88,06,157.20,01,31.16,01,33.19,01,27.93,01
1998,9,13,18,5,35.77,01,34.06,06,113.30,01,25.53,01,33.06,01,28.06,01
1998,9,13,18,10,25.15,01,23.74,06,71.00,01,19.69,01,32.91,01,28.39,01
1998,9,13,18,15,15.82,01,14.78,06,31.81,01,13.53,01,32.77,01,28.65,01
1998,9,13,18,20,9.02,01,8.24,06,8.17,01,8.06,01,32.65,01,28.89,01
1998,9,13,18,25,3.72,01,2.84,06,0.51,01,2.84,01,32.55,01,29.03,01
1998,9,13,18,30,0.07,01,0.00,06,-0.56,01,-0.68,01,32.47,01,29.17,01
1998,9,13,18,35,-1.95,01,0.00,06,-0.63,01,-2.65,01,32.37,01,29.41,01
1998,9,13,18,40,-3.18,01,0.00,06,-0.58,01,-3.85,01,32.26,01,29.55,01
1998,9,13,18,45,-3.95,01,0.00,06,-0.51,01,-4.19,01,32.16,01,29.74,01
1998,9,13,18,50,-4.06,01,0.00,06,-0.61,01,-4.53,01,32.02,01,30.06,01
1998,9,13,18,55,-4.22,01,0.00,06,-0.57,01,-4.79,01,31.90,01,30.26,01
1998,9,13,19,0,-4.42,01,0.00,06,-0.44,01,-4.58,01,31.84,01,30.27,01
1998,9,13,19,5,-4.48,01,0.00,06,-0.44,01,-4.53,01,31.72,01,30.32,01
1998,9,13,19,10,-4.80,01,0.00,06,-0.43,01,-4.87,01,31.56,01,30.50,01
1998,9,13,19,15,-4.74,01,0.00,06,-0.38,01,-4.72,01,31.47,01,30.61,01
1998,9,13,19,20,-5.05,01,0.00,06,-0.51,01,-5.10,01,31.32,01,30.82,01
1998,9,13,19,25,-5.64,01,0.00,06,-0.72,01,-5.76,01,31.10,01,31.05,01
1998,9,13,19,30,-5.40,01,0.00,06,-0.59,01,-5.54,01,31.02,01,31.21,01
1998,9,13,19,35,-4.96,01,0.00,06,-0.27,01,-4.94,01,31.00,01,31.24,01
1998,9,13,19,40,-4.70,01,0.00,06,-0.10,01,-4.69,01,30.93,01,31.37,01
1998,9,13,19,45,-4.73,01,0.00,06,-0.14,01,-4.73,01,30.80,01,31.57,01
1998,9,13,19,50,-4.62,01,0.00,06,-0.08,01,-4.69,01,30.71,01,31.67,01
1998,9,13,19,55,-4.68,01,0.00,06,-0.11,01,-4.73,01,30.64,01,31.77,01
1998,9,13,20,0,-4.71,01,0.00,06,-0.06,01,-4.65,01,30.57,01,31.87,01
1998,9,13,20,5,-4.38,01,0.00,06,0.17,01,-4.15,01,30.53,01,31.87,01
1998,9,13,20,10,-4.08,01,0.00,06,0.44,01,-4.05,01,30.54,01,31.87,01
1998,9,13,20,15,-4.20,01,0.00,06,0.46,01,-4.12,01,30.48,01,31.95,01
1998,9,13,20,20,-4.21,01,0.00,06,0.42,01,-4.12,01,30.39,01,32.11,01
1998,9,13,20,25,-4.34,01,0.00,06,0.23,01,-4.18,01,30.27,01,32.38,01
1998,9,13,20,30,-4.50,01,0.00,06,0.04,01,-4.31,01,30.12,01,32.67,01
1998,9,13,20,35,-4.64,01,0.00,06,-0.04,01,-4.47,01,29.99,01,32.96,01
1998,9,13,20,40,-4.67,01,0.00,06,-0.10,01,-4.51,01,29.86,01,33.18,01
1998,9,13,20,45,-4.70,01,0.00,06,-0.06,01,-4.55,01,29.77,01,33.39,01
1998,9,13,20,50,-5.01,01,0.00,06,-0.12,01,-4.89,01,29.62,01,33.63,01
1998,9,13,20,55,-5.11,01,0.00,06,-0.17,01,-4.96,01,29.46,01,33.84,01
1998,9,13,21,0,-5.15,01,0.00,06,-0.22,01,-5.02,01,29.32,01,34.04,01
1998,9,13,21,5,-4.84,01,0.00,06,-0.12,01,-4.74,01,29.24,01,34.20,01
1998,9,13,21,10,-4.41,01,0.00,06,0.09,01,-4.22,01,29.23,01,34.26,01
1998,9,13,21,15,-4.13,01,0.00,06,0.26,01,-4.11,01,29.26,01,34.34,01
1998,9,13,21,20,-4.18,01,0.00,06,0.40,01,-4.15,01,29.32,01,34.42,01
1998,9,13,21,25,-4.18,01,0.00,06,0.47,01,-4.14,01,29.34,01,34.36,01
1998,9,13,21,30,-4.30,01,0.00,06,0.31,01,-4.13,01,29.17,01,34.55,01
1998,9,13,21,35,-4.66,01,0.00,06,0.09,01,-4.36,01,28.95,01,34.90,01
1998,9,13,21,40,-4.69,01,0.00,06,0.08,01,-4.41,01,28.82,01,35.03,01
1998,9,13,21,45,-4.57,01,0.00,06,0.08,01,-4.33,01,28.72,01,35.19,01
1998,9,13,21,50,-4.37,01,0.00,06,0.15,01,-4.15,01,28.68,01,35.32,01
1998,9,13,21,55,-4.19,01,0.00,06,0.40,01,-4.13,01,28.75,01,35.33,01
1998,9,13,22,0,-4.04,01,0.00,06,0.64,01,-4.01,01,28.91,01,35.17,01
1998,9,13,22,5,-3.95,01,0.00,06,0.69,01,-3.63,01,28.97,01,35.15,01
1998,9,13,22,10,-4.30,01,0.00,06,0.37,01,-4.12,01,28.70,01,35.44,01
1998,9,13,22,15,-4.67,01,0.00,06,0.05,01,-4.31,01,28.36,01,35.91,01
1998,9,13,22,20,-4.93,01,0.00,06,-0.10,01,-4.60,01,28.16,01,36.26,01
1998,9,13,22,25,-4.57,01,0.00,06,-0.01,01,-4.37,01,28.05,01,36.48,01
1998,9,13,22,30,-4.43,01,0.00,06,0.06,01,-4.21,01,28.02,01,36.53,01
1998,9,13,22,35,-4.15,01,0.00,06,0.23,01,-4.11,01,28.04,01,36.46,01
1998,9,13,22,40,-4.03,01,0.00,06,0.45,01,-3.95,01,28.09,01,36.42,01
1998,9,13,22,45,-3.96,01,0.00,06,0.74,01,-3.75,01,28.24,01,36.38,01
1998,9,13,22,50,-4.03,01,0.00,06,0.81,01,-4.11,01,28.34,01,36.24,01
1998,9,13,22,55,-4.20,01,0.00,06,0.70,01,-4.13,01,28.30,01,36.33,01
1998,9,13,23,0,-4.02,01,0.00,06,0.81,01,-4.11,01,28.29,01,36.34,01
1998,9,13,23,5,-4.09,01,0.00,06,0.61,01,-4.08,01,28.22,01,36.50,01
1998,9,13,23,10,-4.09,01,0.00,06,0.59,01,-4.06,01,28.16,01,36.61,01
1998,9,13,23,15,-4.09,01,0.00,06,0.55,01,-4.11,01,28.11,01,36.69,01
1998,9,13,23,20,-4.05,01,0.00,06,0.58,01,-3.87,01,28.09,01,36.59,01
1998,9,13,23,25,-4.11,01,0.00,06,0.40,01,-3.82,01,27.96,01,36.66,01
1998,9,13,23,30,-4.01,01,0.00,06,0.49,01,-3.65,01,27.85,01,36.87,01
1998,9,13,23,35,-3.59,01,0.00,06,0.83,01,-3.18,01,27.99,01,36.59,01
1998,9,13,23,40,-3.49,01,0.00,06,0.88,01,-3.02,01,28.02,01,36.64,01
1998,9,13,23,45,-3.08,01,0.00,06,1.22,01,-2.53,01,28.26,01,36.28,01
1998,9,13,23,50,-3.15,01,0.00,06,1.27,01,-2.59,01,28.38,01,36.13,01
1998,9,13,23,55,-3.30,01,0.00,06,1.21,01,-2.77,01,28.44,01,36.04,01
1998,9,14,0,0,-3.42,01,0.00,06,1.06,01,-3.01,01,28.42,01,36.07,01
1998,9,14,0,5,-3.49,01,0.00,06,0.88,01,-3.21,01,28.39,01,36.08,01
1998,9,14,0,10,-3.61,01,0.00,06,0.71,01,-3.27,01,28.37,01,36.10,01
1998,9,14,0,15,-4.38,01,0.00,06,0.27,01,-4.09,01,28.15,01,36.50,01
1998,9,14,0,20,-4.62,01,0.00,06,0.08,01,-4.34,01,27.93,01,36.90,01
1998,9,14,0,25,-4.43,01,0.00,06,0.14,01,-4.16,01,27.92,01,36.92,01
1998,9,14,0,30,-4.38,01,0.00,06,0.19,01,-4.13,01,27.90,01,37.03,01
1998,9,14,0,35,-4.23,01,0.00,06,0.27,01,-4.08,01,27.89,01,37.05,01
1998,9,14,0,40,-4.04,01,0.00,06,0.46,01,-3.96,01,27.90,01,37.08,01
1998,9,14,0,45,-3.73,01,0.00,06,0.60,01,-3.45,01,27.95,01,37.03,01
1998,9,14,0,50,-3.83,01,0.00,06,0.53,01,-3.74,01,27.93,01,37.21,01
1998,9,14,0,55,-3.49,01,0.00,06,0.80,01,-3.14,01,28.00,01,37.24,01
1998,9,14,1,0,-3.27,01,0.00,06,0.74,01,-2.72,01,28.03,01,37.06,01
1998,9,14,1,5,-3.69,01,0.00,06,0.28,01,-3.40,01,27.78,01,37.38,01
1998,9,14,1,10,-4.16,01,0.00,06,-0.13,01,-4.11,01,27.42,01,38.33,01
1998,9,14,1,15,-4.35,01,0.00,06,-0.28,01,-4.18,01,27.28,01,38.84,01
1998,9,14,1,20,-4.08,01,0.00,06,-0.20,01,-4.13,01,27.19,01,39.14,01
1998,9,14,1,25,-4.04,01,0.00,06,-0.13,01,-4.07,01,27.10,01,39.37,01
1998,9,14,1,30,-4.14,01,0.00,06,-0.15,01,-4.15,01,26.98,01,39.75,01
1998,9,14,1,35,-3.89,01,0.00,06,0.12,01,-3.87,01,27.04,01,39.78,01
1998,9,14,1,40,-3.92,01,0.00,06,0.04,01,-4.02,01,26.98,01,39.92,01
1998,9,14,1,45,-3.79,01,0.00,06,0.12,01,-3.74,01,26.92,01,40.06,01
1998,9,14,1,50,-3.89,01,0.00,06,0.12,01,-3.95,01,26.87,01,40.17,01
1998,9,14,1,55,-4.15,01,0.00,06,-0.02,01,-4.12,01,26.72,01,40.52,01
1998,9,14,2,0,-4.24,01,0.00,06,-0.10,01,-4.15,01,26.61,01,40.78,01
1998,9,14,2,5,-4.06,01,0.00,06,-0.08,01,-4.12,01,26.51,01,41.04,01
1998,9,14,2,10,-4.30,01,0.00,06,-0.12,01,-4.15,01,26.41,01,41.32,01
1998,9,14,2,15,-4.04,01,0.00,06,-0.02,01,-4.01,01,26.41,01,41.33,01
1998,9,14,2,20,-3.73,01,0.00,06,0.08,01,-3.54,01,26.39,01,41.34,01
1998,9,14,2,25,-3.99,01,0.00,06,-0.15,01,-4.09,01,26.18,01,41.88,01
1998,9,14,2,30,-3.94,01,0.00,06,-0.10,01,-4.04,01,26.10,01,42.13,01
1998,9,14,2,35,-3.82,01,0.00,06,0.01,01,-3.78,01,26.04,01,42.33,01
1998,9,14,2,40,-3.04,01,0.00,06,0.58,01,-2.87,01,26.28,01,41.75,01
1998,9,14,2,45,-2.95,01,0.00,06,0.74,01,-2.77,01,26.45,01,41.24,01
1998,9,14,2,50,-3.94,01,0.00,06,0.52,01,-3.93,01,26.45,01,41.23,01
1998,9,14,2,55,-4.23,01,0.00,06,0.41,01,-4.14,01,26.35,01,41.39,01
1998,9,14,3,0,-3.29,01,0.00,06,0.70,01,-3.08,01,26.43,01,41.01,01
1998,9,14,3,5,-3.21,01,0.00,06,0.56,01,-3.03,01,26.50,01,40.76,01
1998,9,14,3,10,-3.55,01,0.00,06,0.53,01,-3.36,01,26.49,01,40.57,01
1998,9,14,3,15,-3.63,01,0.00,06,0.46,01,-3.40,01,26.45,01,40.57,01
1998,9,14,3,20,-4.08,01,0.00,06,0.28,01,-4.07,01,26.32,01,40.77,01
1998,9,14,3,25,-4.01,01,0.00,06,0.31,01,-4.02,01,26.31,01,40.73,01
1998,9,14,3,30,-4.86,01,0.00,06,-0.12,01,-4.85,01,26.08,01,41.31,01
1998,9,14,3,35,-4.74,01,0.00,06,-0.13,01,-4.65,01,25.88,01,41.59,01
1998,9,14,3,40,-4.37,01,0.00,06,-0.19,01,-4.37,01,25.80,01,41.73,01
1998,9,14,3,45,-4.33,01,0.00,06,-0.28,01,-4.30,01,25.67,01,42.09,01
1998,9,14,3,50,-4.31,01,0.00,06,-0.26,01,-4.20,01,25.60,01,42.28,01
1998,9,14,3,55,-4.26,01,0.00,06,-0.20,01,-4.24,01,25.57,01,42.34,01
1998,9,14,4,0,-4.56,01,0.00,06,-0.33,01,-4.57,01,25.47,01,42.61,01
1998,9,14,4,5,-4.84,01,0.00,06,-0.54,01,-4.80,01,25.29,01,43.05,01
1998,9,14,4,10,-5.15,01,0.00,06,-0.68,01,-5.34,01,25.11,01,43.51,01
1998,9,14,4,15,-5.16,01,0.00,06,-0.78,01,-5.35,01,24.91,01,44.15,01
1998,9,14,4,20,-5.03,01,0.00,06,-0.65,01,-5.10,01,24.84,01,44.37,01
1998,9,14,4,25,-4.42,01,0.00,06,-0.46,01,-4.45,01,24.86,01,44.37,01
1998,9,14,4,30,-4.22,01,0.00,06,-0.27,01,-4.20,01,24.87,01,44.32,01
1998,9,14,4,35,-4.25,01,0.00,06,-0.24,01,-4.16,01,24.81,01,44.47,01
1998,9,14,4,40,-4.22,01,0.00,06,-0.35,01,-4.04,01,24.80,01,44.55,01
1998,9,14,4,45,-4.08,01,0.00,06,-0.26,01,-3.99,01,24.79,01,44.62,01
1998,9,14,4,50,-4.34,01,0.00,06,-0.51,01,-4.13,01,24.69,01,44.89,01
1998,9,14,4,55,-4.04,01,0.00,06,-0.14,01,-3.94,01,24.71,01,44.79,01
1998,9,14,5,0,-3.50,01,0.00,06,0.28,01,-3.31,01,24.87,01,44.40,01
1998,9,14,5,5,-2.96,01,0.00,06,0.55,01,-2.73,01,24.99,01,44.24,01
1998,9,14,5,10,-3.10,01,0.00,06,0.47,01,-2.84,01,24.98,01,44.33,01
1998,9,14,5,15,-3.44,01,0.00,06,0.31,01,-3.10,01,24.90,01,44.58,01
1998,9,14,5,20,-3.56,01,0.00,06,0.32,01,-3.32,01,24.90,01,44.63,01
1998,9,14,5,25,-4.04,01,0.00,06,-0.01,01,-3.99,01,24.75,01,44.98,01
1998,9,14,5,30,-4.76,01,0.00,06,-0.39,01,-4.83,01,24.55,01,45.46,01
1998,9,14,5,35,-5.18,01,0.00,06,-0.49,01,-5.31,01,24.42,01,45.91,01
1998,9,14,5,40,-5.19,01,0.00,06,-0.48,01,-5.37,01,24.32,01,46.43,01
1998,9,14,5,45,-5.22,01,0.00,06,-0.66,01,-5.37,01,24.14,01,46.99,01
1998,9,14,5,50,-5.12,01,0.00,06,-0.84,01,-5.22,01,23.91,01,47.30,01
1998,9,14,5,55,-4.74,01,0.00,06,-1.01,01,-4.66,01,23.71,01,47.67,01
1998,9,14,6,0,-3.75,01,0.00,06,-1.09,01,-3.89,01,23.53,01,47.96,01
1998,9,14,6,5,-1.68,01,-1.78,06,-0.84,01,-1.78,01,23.41,01,48.22,01
