1998,2,15,15,5,38.17,09,-.78,09,37.77,09,44.22,01,4.73,01,98.60,,13.80,01
1998,2,15,15,10,57.07,03,-.43,03,56.62,03,61.46,01,4.88,01,99.30,,13.86,01
1998,2,15,15,15,28.01,09,-.53,09,27.73,09,32.74,01,4.99,01,99.30,,13.88,01
1998,2,15,15,20,51.90,03,-.25,03,51.60,03,56.33,01,5.02,01,99.50,,13.90,01
1998,2,15,15,25,51.61,03,.45,03,51.11,03,54.62,01,5.13,01,99.90,,13.90,01
1998,2,15,15,30,32.55,09,.03,09,32.35,09,36.52,01,5.26,01,98.80,,13.90,01
1998,2,15,15,35,41.76,09,.18,09,41.77,09,45.27,01,5.30,01,99.40,,13.91,01
1998,2,15,15,40,34.37,09,.32,09,34.43,09,38.52,01,5.39,01,99.80,,13.91,01
1998,2,15,15,45,24.36,09,.71,09,24.46,09,28.63,01,5.49,01,100.10,,13.91,01
1998,2,15,15,50,20.78,09,.52,09,20.79,09,25.22,01,5.57,01,99.90,,13.91,01
1998,2,15,15,55,9.60,09,-.08,09,9.40,09,14.65,01,5.58,01,100.10,,13.91,01
1998,2,15,16,0,26.14,09,.00,09,25.96,09,30.75,01,5.64,01,100.20,,13.91,01
1998,2,15,16,5,27.59,09,.65,09,27.22,09,31.78,01,5.72,01,100.80,,13.92,01
1998,2,15,16,10,25.15,09,.86,09,24.75,09,29.15,01,5.81,01,101.30,,13.92,01
1998,2,15,16,15,35.07,09,.68,09,34.62,09,38.61,01,5.86,01,101.20,,13.92,01
1998,2,15,16,20,25.66,03,.50,03,25.25,03,29.50,01,5.96,01,101.30,,13.92,01
1998,2,15,16,25,28.34,03,.00,03,27.95,03,33.58,01,5.99,01,101.00,,13.92,01
1998,2,15,16,30,59.74,03,.74,03,59.06,03,63.74,01,6.07,01,101.20,,13.92,01
1998,2,15,16,35,32.75,03,.27,03,32.51,03,37.75,01,6.11,01,100.60,,13.92,01
1998,2,15,16,40,44.18,03,-.73,03,43.78,03,50.49,01,6.01,01,100.30,,13.92,01
1998,2,15,16,45,44.25,03,-.64,03,43.79,03,50.71,01,5.97,01,100.60,,13.92,01
1998,2,15,16,50,50.79,03,-.08,03,50.31,03,56.67,01,6.00,01,100.90,,13.92,01
1998,2,15,16,55,42.02,03,.01,03,41.63,03,47.58,01,6.02,01,100.80,,13.92,01
1998,2,15,17,0,43.30,03,-.49,03,42.94,03,47.87,01,6.00,01,100.20,,13.92,01
1998,2,15,17,5,43.22,03,-.05,03,42.95,03,46.62,01,6.02,01,100.20,,13.92,01
1998,2,15,17,10,47.51,03,-.13,03,47.38,03,50.00,01,6.01,01,99.50,,13.92,01
1998,2,15,17,15,51.14,03,.80,03,51.12,03,52.88,01,6.06,01,99.10,,13.92,01
1998,2,15,17,20,44.83,03,.54,03,44.80,03,47.40,01,6.01,01,98.00,,13.92,01
1998,2,15,17,25,44.01,03,.36,03,44.09,03,46.99,01,5.95,01,97.60,,13.92,01
1998,2,15,17,30,42.69,03,.72,03,42.68,03,45.40,01,5.94,01,97.60,,13.92,01
1998,2,15,17,35,45.84,01,.73,01,45.87,01,48.11,01,5.93,01,97.40,,13.92,01
1998,2,15,17,40,39.80,01,.56,01,39.72,01,42.62,01,5.91,01,96.70,,13.92,01
1998,2,15,17,45,29.25,01,.14,01,29.20,01,32.86,01,5.90,01,97.20,,13.92,01
1998,2,15,17,50,21.94,01,0.00,01,21.98,01,26.07,01,5.89,01,97.40,,13.92,01
1998,2,15,17,55,21.45,01,0.00,01,21.53,01,26.16,01,5.89,01,97.70,,13.93,01
1998,2,15,18,0,12.65,01,-.06,01,12.70,01,17.67,01,5.87,01,97.40,,13.93,01
1998,2,15,18,5,7.41,01,-.18,01,7.59,01,12.97,01,5.86,01,97.30,,13.93,01
1998,2,15,18,10,5.17,01,-.08,01,5.36,01,10.90,01,5.83,01,97.50,,13.93,01
1998,2,15,18,15,2.45,01,0.00,01,2.61,01,7.87,01,5.80,01,97.80,,13.93,01
1998,2,15,18,20,.21,01,0.00,01,.23,01,5.46,01,5.78,01,98.10,,13.93,01
1998,2,15,18,25,-.35,01,.01,01,-.34,01,4.51,01,5.75,01,98.60,,13.93,01
1998,2,15,18,30,-2.40,01,.03,01,-2.26,01,2.12,01,5.70,01,98.70,,13.94,01
1998,2,15,18,35,-3.82,01,.09,01,-3.72,01,.68,01,5.67,01,99.10,,13.94,01
1998,2,15,18,40,-4.63,01,0.00,01,-4.37,01,.44,01,5.66,01,99.40,,13.94,01
1998,2,15,18,45,-4.78,01,0.00,01,-4.43,01,.40,01,5.64,01,99.70,,13.94,01
1998,2,15,18,50,-4.79,01,.16,01,-4.47,01,.19,01,5.63,01,99.90,,13.94,01
1998,2,15,18,55,-4.82,01,.28,01,-4.51,01,.11,01,5.64,01,100.10,,13.94,01
1998,2,15,19,0,-5.03,01,.12,01,-4.67,01,.06,01,5.66,01,100.30,,13.94,01
1998,2,15,19,5,-4.86,01,.00,01,-4.53,01,.07,01,5.66,01,100.60,,13.94,01
1998,2,15,19,10,-4.69,01,.18,01,-4.42,01,.12,01,5.67,01,101.10,,13.94,01
1998,2,15,19,15,-4.45,01,.58,01,-4.25,01,.07,01,5.71,01,101.20,,13.94,01
1998,2,15,19,20,-4.37,01,.72,01,-4.13,01,.09,01,5.75,01,101.40,,13.94,01
1998,2,15,19,25,-4.38,01,.73,01,-4.15,01,.07,01,5.80,01,101.40,,13.94,01
1998,2,15,19,30,-4.46,01,.73,01,-4.13,01,.06,01,5.84,01,101.10,,13.94,01
1998,2,15,19,35,-4.67,01,.71,01,-4.32,01,.10,01,5.86,01,100.70,,13.94,01
1998,2,15,19,40,-4.91,01,.41,01,-4.50,01,.09,01,5.87,01,100.20,,13.94,01
1998,2,15,19,45,-5.13,01,.06,01,-4.68,01,.10,01,5.87,01,99.70,,13.94,01
1998,2,15,19,50,-5.14,01,0.00,01,-4.67,01,.07,01,5.82,01,99.60,,13.94,01
1998,2,15,19,55,-5.05,01,-.14,01,-4.56,01,.07,01,5.74,01,99.70,,13.94,01
1998,2,15,20,0,-5.11,01,-.20,01,-4.53,01,.10,01,5.66,01,100.20,,13.94,01
1998,2,15,20,5,-4.96,01,-.00,01,-4.43,01,.07,01,5.65,01,100.50,,13.94,01
1998,2,15,20,10,-4.88,01,-.00,01,-4.32,01,.08,01,5.62,01,100.60,,13.94,01
1998,2,15,20,15,-4.60,01,0.00,01,-4.21,01,.07,01,5.61,01,101.00,,13.94,01
1998,2,15,20,20,-4.33,01,0.00,01,-3.96,01,.08,01,5.58,01,101.20,,13.94,01
1998,2,15,20,25,-4.35,01,0.00,01,-3.97,01,.08,01,5.56,01,101.40,,13.94,01
1998,2,15,20,30,-4.30,01,0.00,01,-3.76,01,.10,01,5.54,01,101.70,,13.94,01
1998,2,15,20,35,-4.75,01,-.01,01,-4.11,01,.10,01,5.53,01,102.00,,13.94,01
1998,2,15,20,40,-5.38,01,-.02,01,-4.71,01,.09,01,5.54,01,102.20,,13.94,01
1998,2,15,20,45,-5.48,01,.01,01,-4.96,01,.07,01,5.62,01,102.30,,13.94,01
1998,2,15,20,50,-5.83,01,-.01,01,-5.33,01,.08,01,5.67,01,102.20,,13.94,01
1998,2,15,20,55,-5.74,01,-.02,01,-5.22,01,.07,01,5.67,01,102.40,,13.94,01
1998,2,15,21,0,-5.77,01,-.00,01,-5.21,01,.07,01,5.69,01,102.60,,13.94,01
1998,2,15,21,5,-5.76,01,-.00,01,-5.29,01,.04,01,5.70,01,102.70,,13.94,01
1998,2,15,21,10,-5.91,01,-.04,01,-5.36,01,.05,01,5.70,01,102.90,,13.94,01
1998,2,15,21,15,-5.99,01,-.00,01,-5.38,01,.08,01,5.71,01,103.00,,13.94,01
1998,2,15,21,20,-6.03,01,0.00,01,-5.38,01,.07,01,5.73,01,103.20,,13.94,01
1998,2,15,21,25,-6.19,01,-.07,01,-5.68,01,.07,01,5.72,01,103.20,,13.94,01
1998,2,15,21,30,-6.25,01,-.20,01,-5.73,01,.07,01,5.72,01,103.00,,13.94,01
1998,2,15,21,35,-6.49,01,-.73,01,-5.94,01,.07,01,5.63,01,102.90,,13.94,01
1998,2,15,21,40,-6.60,01,-.73,01,-6.00,01,.06,01,5.55,01,103.00,,13.94,01
1998,2,15,21,45,-6.68,01,-.73,01,-6.24,01,.07,01,5.47,01,103.00,,13.94,01
1998,2,15,21,50,-6.63,01,-.73,01,-6.14,01,.07,01,5.42,01,103.20,,13.94,01
1998,2,15,21,55,-6.53,01,-.73,01,-6.12,01,.04,01,5.36,01,103.10,,13.94,01
1998,2,15,22,0,-6.64,01,-.73,01,-6.12,01,.05,01,5.28,01,102.90,,13.95,01
1998,2,15,22,5,-6.64,01,-.73,01,-6.04,01,.07,01,5.20,01,103.00,,13.95,01
1998,2,15,22,10,-6.59,01,-.54,01,-6.00,01,.12,01,5.15,01,103.10,,13.95,01
1998,2,15,22,15,-6.41,01,-.01,01,-5.83,01,.07,01,5.11,01,103.20,,13.95,01
1998,2,15,22,20,-6.31,01,-.02,01,-5.82,01,.11,01,5.08,01,103.10,,13.95,01
1998,2,15,22,25,-6.26,01,-.01,01,-5.71,01,.08,01,5.05,01,103.00,,13.95,01
1998,2,15,22,30,-6.31,01,-.07,01,-5.70,01,.06,01,5.03,01,103.20,,13.95,01
1998,2,15,22,35,-6.41,01,-.20,01,-5.82,01,.12,01,5.01,01,103.20,,13.95,01
1998,2,15,22,40,-6.26,01,-.14,01,-5.67,01,.11,01,5.00,01,103.10,,13.95,01
1998,2,15,22,45,-6.14,01,-.06,01,-5.60,01,.05,01,4.99,01,103.30,,13.95,01
1998,2,15,22,50,-6.09,01,-.11,01,-5.54,01,.10,01,4.98,01,103.40,,13.95,01
1998,2,15,22,55,-6.13,01,-.20,01,-5.51,01,.09,01,4.97,01,103.30,,13.95,01
1998,2,15,23,0,-6.11,01,-.07,01,-5.56,01,.11,01,4.96,01,103.40,,13.95,01
1998,2,15,23,5,-5.92,01,-.00,01,-5.37,01,.10,01,5.00,01,103.40,,13.95,01
1998,2,15,23,10,-5.79,01,0.00,01,-5.36,01,.11,01,5.07,01,103.50,,13.95,01
1998,2,15,23,15,-5.77,01,.01,01,-5.32,01,.07,01,5.13,01,103.30,,13.95,01
1998,2,15,23,20,-5.82,01,0.00,01,-5.42,01,.10,01,5.16,01,103.30,,13.95,01
1998,2,15,23,25,-5.83,01,0.00,01,-5.42,01,.09,01,5.18,01,103.10,,13.95,01
1998,2,15,23,30,-5.83,01,-.24,01,-5.62,01,.10,01,5.16,01,102.80,,13.95,01
1998,2,15,23,35,-5.95,01,-.29,01,-5.74,01,.10,01,5.16,01,102.40,,13.96,01
1998,2,15,23,40,-5.77,01,.00,01,-5.48,01,.12,01,5.18,01,102.50,,13.96,01
1998,2,15,23,45,-6.02,01,-.08,01,-5.72,01,.10,01,5.14,01,102.10,,13.95,01
1998,2,15,23,50,-6.08,01,-.56,01,-5.91,01,.13,01,5.08,01,101.90,,13.96,01
1998,2,15,23,55,-6.34,01,-1.03,01,-6.31,01,.11,01,4.93,01,100.10,,13.96,01
1998,2,16,0,0,-6.06,01,-.14,01,-5.99,01,.12,01,4.97,01,101.20,,13.96,01
1998,2,16,0,5,-6.07,01,-.73,01,-6.02,01,.09,01,4.91,01,100.80,,13.96,01
1998,2,16,0,10,-6.34,01,-1.22,01,-6.30,01,.14,01,4.70,01,99.30,,13.96,01
1998,2,16,0,15,-6.94,01,-1.52,01,-6.89,01,.09,01,4.47,01,98.10,,13.96,01
1998,2,16,0,20,-6.56,01,-.73,01,-6.26,01,.05,01,4.39,01,99.00,,13.96,01
1998,2,16,0,25,-5.99,01,-.26,01,-5.75,01,.10,01,4.34,01,99.80,,13.97,01
1998,2,16,0,30,-5.62,01,0.00,01,-5.43,01,.12,01,4.30,01,100.30,,13.97,01
1998,2,16,0,35,-5.38,01,.08,01,-5.21,01,.15,01,4.29,01,100.50,,13.97,01
1998,2,16,0,40,-5.32,01,.55,01,-5.11,01,.12,01,4.28,01,101.00,,13.97,01
1998,2,16,0,45,-5.21,01,.73,01,-5.01,01,.12,01,4.31,01,101.20,,13.97,01
1998,2,16,0,50,-4.98,01,.93,01,-4.99,01,.12,01,4.38,01,101.50,,13.97,01
1998,2,16,0,55,-5.02,01,1.31,01,-4.81,01,.14,01,4.43,01,101.70,,13.97,01
1998,2,16,1,0,-5.11,01,1.08,01,-4.79,01,.14,01,4.42,01,101.90,,13.97,01
1998,2,16,1,5,-5.52,01,-.03,01,-5.13,01,.08,01,4.32,01,102.10,,13.97,01
1998,2,16,1,10,-5.81,01,-.44,01,-5.28,01,.14,01,4.21,01,102.30,,13.97,01
1998,2,16,1,15,-5.57,01,-.06,01,-5.08,01,.10,01,4.14,01,102.50,,13.97,01
1998,2,16,1,20,-5.53,01,-.03,01,-5.20,01,.12,01,4.12,01,102.50,,13.98,01
1998,2,16,1,25,-5.46,01,0.00,01,-5.13,01,.11,01,4.14,01,102.80,,13.98,01
1998,2,16,1,30,-5.46,01,0.00,01,-5.15,01,.14,01,4.13,01,102.90,,13.98,01
1998,2,16,1,35,-5.37,01,0.00,01,-4.98,01,.14,01,4.12,01,102.90,,13.98,01
1998,2,16,1,40,-5.50,01,-.01,01,-5.04,01,.13,01,4.11,01,102.90,,13.98,01
1998,2,16,1,45,-5.46,01,0.00,01,-5.07,01,.11,01,4.11,01,103.00,,13.98,01
1998,2,16,1,50,-5.35,01,0.00,01,-5.04,01,.14,01,4.11,01,103.00,,13.98,01
1998,2,16,1,55,-5.32,01,0.00,01,-5.14,01,.17,01,4.11,01,103.10,,13.98,01
1998,2,16,2,0,-5.31,01,.02,01,-5.03,01,.14,01,4.11,01,103.10,,13.98,01
1998,2,16,2,5,-5.62,01,.04,01,-5.31,01,.16,01,4.10,01,103.10,,13.00,01
1998,2,16,2,10,-5.58,01,.10,01,-5.23,01,.13,01,4.08,01,103.20,,13.01,01
1998,2,16,2,15,-5.62,01,.09,01,-5.33,01,.17,01,4.06,01,103.20,,13.16,01
1998,2,16,2,20,-5.48,01,.37,01,-5.29,01,.14,01,4.05,01,103.10,,13.24,01
1998,2,16,2,25,-5.65,01,.06,01,-5.55,01,.21,01,4.03,01,103.10,,13.30,01
1998,2,16,2,30,-5.92,01,-.01,01,-5.78,01,.15,01,4.00,01,102.90,,13.33,01
1998,2,16,2,35,-5.97,01,-.04,01,-5.82,01,.15,01,3.96,01,103.10,,13.35,01
1998,2,16,2,40,-5.97,01,-.08,01,-5.56,01,.16,01,3.93,01,103.10,,13.37,01
1998,2,16,2,45,-6.01,01,-.65,01,-5.64,01,.11,01,3.85,01,103.10,,13.36,01
1998,2,16,2,50,-5.86,01,-.47,01,-5.57,01,.13,01,3.79,01,103.20,,13.37,01
1998,2,16,2,55,-5.93,01,-.45,01,-5.46,01,.16,01,3.75,01,103.30,,13.38,01
1998,2,16,3,0,-5.88,01,-.16,01,-5.40,01,.19,01,3.75,01,103.30,,13.34,01
1998,2,16,3,5,-5.56,01,-.14,01,-5.09,01,.12,01,3.71,01,103.30,,13.74,01
1998,2,16,3,10,-5.24,01,-.00,01,-4.71,01,.15,01,3.66,01,103.30,,13.91,01
1998,2,16,3,15,-6.04,01,-.07,01,-5.54,01,.19,01,3.61,01,103.10,,13.93,01
1998,2,16,3,20,-5.83,01,.35,01,-5.29,01,.12,01,3.56,01,103.10,,13.94,01
1998,2,16,3,25,-5.81,01,.10,01,-5.46,01,.13,01,3.51,01,102.80,,13.95,01
1998,2,16,3,30,-5.56,01,.57,01,-5.31,01,.17,01,3.45,01,103.00,,13.96,01
1998,2,16,3,35,-5.02,01,.98,01,-4.73,01,.17,01,3.43,01,103.10,,13.96,01
1998,2,16,3,40,-5.09,01,.74,01,-4.80,01,.14,01,3.40,01,103.10,,13.97,01
1998,2,16,3,45,-5.07,01,.74,01,-4.86,01,.15,01,3.40,01,103.40,,13.97,01
1998,2,16,3,50,-5.16,01,.73,01,-4.98,01,.20,01,3.40,01,103.50,,13.97,01
1998,2,16,3,55,-4.92,01,.73,01,-4.64,01,.17,01,3.42,01,103.40,,13.98,01
1998,2,16,4,0,-4.86,01,.70,01,-4.52,01,.23,01,3.43,01,103.60,,13.98,01
1998,2,16,4,5,-4.95,01,.35,01,-4.58,01,.13,01,3.42,01,103.70,,13.98,01
1998,2,16,4,10,-5.08,01,.05,01,-4.63,01,.17,01,3.41,01,103.90,,13.99,01
1998,2,16,4,15,-4.98,01,0.00,01,-4.73,01,.15,01,3.40,01,103.90,,13.99,01
1998,2,16,4,20,-5.09,01,.00,01,-4.72,01,.19,01,3.38,01,103.80,,13.99,01
1998,2,16,4,25,-5.19,01,-.00,01,-5.01,01,.16,01,3.36,01,104.10,,13.99,01
1998,2,16,4,30,-5.04,01,.00,01,-4.76,01,.20,01,3.35,01,104.10,,13.99,01
1998,2,16,4,35,-5.25,01,.06,01,-4.77,01,.19,01,3.34,01,104.20,,13.99,01
1998,2,16,4,40,-5.21,01,.29,01,-4.83,01,.21,01,3.32,01,104.30,,13.99,01
1998,2,16,4,45,-5.22,01,.56,01,-4.87,01,.18,01,3.29,01,104.40,,13.99,01
1998,2,16,4,50,-5.02,01,.85,01,-4.61,01,.20,01,3.30,01,104.50,,13.99,01
1998,2,16,4,55,-5.06,01,.73,01,-4.62,01,.22,01,3.29,01,104.50,,13.99,01
1998,2,16,5,0,-5.41,01,.67,01,-4.76,01,.16,01,3.28,01,104.50,,13.99,01
1998,2,16,5,5,-5.53,01,.26,01,-4.88,01,.18,01,3.26,01,104.40,,14.00,01
1998,2,16,5,10,-5.37,01,.26,01,-4.65,01,.20,01,3.26,01,104.50,,14.00,01
1998,2,16,5,15,-5.43,01,.01,01,-4.72,01,.17,01,3.25,01,104.50,,14.00,01
1998,2,16,5,20,-5.40,01,0.00,01,-4.78,01,.22,01,3.23,01,104.70,,14.00,01
1998,2,16,5,25,-5.51,01,-.00,01,-4.91,01,.23,01,3.22,01,104.70,,14.00,01
1998,2,16,5,30,-5.60,01,-.12,01,-4.98,01,.19,01,3.19,01,104.70,,14.00,01
1998,2,16,5,35,-5.54,01,-.01,01,-4.83,01,.20,01,3.19,01,104.70,,14.00,01
1998,2,16,5,40,-5.36,01,.01,01,-4.77,01,.25,01,3.18,01,104.70,,14.00,01
1998,2,16,5,45,-5.59,01,0.00,01,-4.97,01,.20,01,3.16,01,104.80,,14.00,01
1998,2,16,5,50,-5.44,01,.07,01,-4.77,01,.24,01,3.15,01,104.80,,14.00,01
1998,2,16,5,55,-5.03,01,.73,01,-4.43,01,.21,01,3.18,01,104.70,,14.00,01
1998,2,16,6,0,-5.60,01,.10,01,-4.94,01,.23,01,3.15,01,104.80,,14.00,01
1998,2,16,6,5,-5.76,01,.15,01,-5.16,01,.20,01,3.11,01,104.70,,14.00,01
1998,2,16,6,10,-5.58,01,.72,01,-4.83,01,.20,01,3.11,01,104.70,,14.00,01
1998,2,16,6,15,-5.72,01,.49,01,-4.90,01,.21,01,3.08,01,104.70,,14.00,01
1998,2,16,6,20,-5.53,01,.30,01,-4.85,01,.20,01,3.05,01,104.80,,14.00,01
1998,2,16,6,25,-5.50,01,.00,01,-4.93,01,.20,01,3.01,01,104.80,,14.01,08
1998,2,16,6,30,-5.58,01,0.00,01,-5.00,01,.17,01,2.98,01,104.80,,14.01,08
1998,2,16,6,35,-5.40,01,0.00,01,-4.85,01,.18,01,2.98,01,104.70,,14.01,08
1998,2,16,6,40,-5.73,01,-.26,01,-5.17,01,.18,01,2.94,01,104.70,,14.01,08
1998,2,16,6,45,-5.57,01,-.01,01,-4.92,01,.20,01,2.94,01,104.80,,14.01,08
1998,2,16,6,50,-5.62,01,-.07,01,-4.93,01,.17,01,2.92,01,104.90,,14.01,08
1998,2,16,6,55,-5.55,01,0.00,01,-4.79,01,.19,01,2.93,01,105.00,,14.01,08
1998,2,16,7,0,-5.42,01,.02,01,-4.71,01,.23,01,2.94,01,104.80,,14.01,08
1998,2,16,7,5,-5.54,01,.00,01,-4.78,01,.23,01,2.92,01,104.80,,14.01,08
1998,2,16,7,10,-5.38,01,.55,01,-4.60,01,.22,01,2.92,01,105.00,,14.01,08
1998,2,16,7,15,-5.29,01,.73,01,-4.59,01,.22,01,2.93,01,105.10,,14.01,08
1998,2,16,7,20,-5.50,01,.70,01,-4.64,01,.30,01,2.92,01,104.90,,14.01,08
1998,2,16,7,25,-5.20,01,.73,01,-4.49,01,.41,01,2.93,01,105.10,,14.01,08
1998,2,16,7,30,-4.75,01,1.06,01,-4.13,01,.44,01,2.96,01,104.90,,14.01,08
1998,2,16,7,35,-4.30,01,.82,01,-3.65,01,.45,01,2.97,01,105.10,,14.01,08
1998,2,16,7,40,-4.00,01,.48,01,-3.32,01,.84,01,2.96,01,105.10,,14.01,08
1998,2,16,7,45,-3.21,01,.64,01,-2.73,01,1.57,01,2.97,01,105.00,,14.01,08
1998,2,16,7,50,-2.73,01,.08,01,-2.30,01,2.14,01,2.97,01,105.10,,14.01,08
1998,2,16,7,55,-1.57,01,-.05,01,-1.28,01,3.51,01,2.98,01,105.10,,14.01,08
1998,2,16,8,0,-.72,01,.00,01,-.42,01,4.62,01,3.00,01,105.00,,14.01,08
1998,2,16,8,5,1.98,01,0.00,01,2.23,01,7.60,01,3.02,01,105.10,,14.01,08
1998,2,16,8,10,3.90,01,-.07,01,4.16,01,9.63,01,3.02,01,104.90,,14.01,08
1998,2,16,8,15,4.81,01,-.00,01,5.07,01,10.30,01,3.04,01,105.00,,14.01,08
1998,2,16,8,20,4.57,01,.11,01,4.81,01,9.89,01,3.06,01,105.10,,14.01,08
1998,2,16,8,25,6.81,01,.08,01,7.21,01,12.15,01,3.09,01,105.20,,14.01,08
1998,2,16,8,30,9.55,01,.08,01,9.84,01,15.02,01,3.09,01,105.00,,14.01,08
1998,2,16,8,35,10.67,03,.30,03,10.90,03,15.99,01,3.10,01,105.10,,14.01,08
1998,2,16,8,40,16.60,03,.37,03,16.82,03,21.70,01,3.12,01,105.10,,14.01,08
1998,2,16,8,45,18.56,03,.47,03,18.85,03,23.57,01,3.15,01,105.00,,14.01,08
1998,2,16,8,50,18.97,03,.52,03,19.15,03,23.75,01,3.18,01,105.10,,14.01,08
1998,2,16,8,55,17.91,03,.41,03,18.10,03,22.66,01,3.21,01,105.10,,14.01,08
1998,2,16,9,0,23.02,03,.20,03,23.17,03,27.70,01,3.24,01,105.10,,14.01,08
1998,2,16,9,5,22.39,03,-.44,03,22.49,03,27.50,01,3.22,01,105.00,,14.01,08
1998,2,16,9,10,30.08,03,-.04,03,30.09,03,34.87,01,3.26,01,105.00,,14.01,08
1998,2,16,9,15,34.61,03,.14,03,34.60,03,39.04,01,3.31,01,105.00,,14.01,08
1998,2,16,9,20,35.36,03,-.42,03,35.35,03,40.02,01,3.29,01,105.10,,14.01,08
1998,2,16,9,25,42.63,03,-.25,03,42.58,03,47.30,01,3.28,01,105.20,,14.01,08
1998,2,16,9,30,41.29,03,.04,03,41.35,03,46.02,01,3.34,01,105.30,,14.01,08
1998,2,16,9,35,43.74,03,.20,03,43.86,03,48.51,01,3.35,01,105.00,,14.01,08
1998,2,16,9,40,45.55,03,-.04,03,45.69,03,50.25,01,3.39,01,105.10,,14.00,01
1998,2,16,9,45,51.15,03,.46,03,51.12,03,55.44,01,3.42,01,105.10,,14.00,01
1998,2,16,9,50,51.79,03,.47,03,51.87,03,56.46,01,3.42,01,105.20,,14.00,01
1998,2,16,9,55,48.09,03,1.13,03,48.08,03,52.45,01,3.44,01,105.10,,14.00,01
1998,2,16,10,0,44.37,03,1.54,03,44.39,03,48.65,01,3.45,01,105.10,,14.00,01
1998,2,16,10,5,64.41,03,2.20,03,64.31,03,68.43,01,3.45,01,105.10,,14.00,01
1998,2,16,10,10,67.38,03,1.89,03,67.31,03,71.80,01,3.50,01,105.00,,14.00,01
1998,2,16,10,15,72.60,03,1.87,03,72.60,03,77.20,01,3.54,01,105.00,,14.00,01
1998,2,16,10,20,93.30,03,2.21,03,93.10,03,96.90,01,3.63,01,105.00,,14.00,01
1998,2,16,10,25,103.20,03,2.12,03,103.00,03,106.00,01,3.70,01,105.00,,14.00,01
1998,2,16,10,30,81.90,03,1.20,03,81.80,03,85.50,01,3.69,01,104.90,,14.00,01
1998,2,16,10,35,79.00,03,.40,03,79.00,03,82.30,01,3.64,01,105.10,,14.00,01
1998,2,16,10,40,68.50,03,.10,03,68.47,03,72.10,01,3.60,01,105.20,,14.00,01
1998,2,16,10,45,79.40,03,.68,03,79.40,03,82.00,01,3.65,01,105.20,,14.00,01
1998,2,16,10,50,53.93,03,.20,03,53.97,03,58.10,01,3.62,01,105.00,,13.99,01
1998,2,16,10,55,61.84,03,.59,03,61.74,03,65.65,01,3.59,01,104.90,,14.00,01
1998,2,16,11,0,66.11,03,.77,03,65.93,03,69.21,01,3.66,01,105.00,,14.00,01
1998,2,16,11,5,42.13,09,.23,09,41.95,09,47.01,01,3.61,01,104.90,,13.99,01
1998,2,16,11,10,41.51,09,-.70,09,41.24,09,46.90,01,3.40,01,104.80,,13.99,01
1998,2,16,11,15,42.17,09,-.73,09,42.02,09,48.09,01,3.20,01,104.80,,13.99,01
1998,2,16,11,20,47.05,09,-.73,09,47.00,09,52.64,01,3.16,01,104.70,,14.00,01
1998,2,16,11,25,50.37,09,-.73,09,50.37,09,56.21,01,3.08,01,104.70,,14.00,01
1998,2,16,11,30,58.66,03,-.62,03,58.41,03,63.83,01,3.12,01,104.80,,14.00,01
1998,2,16,11,35,63.83,03,0.00,03,63.61,03,68.93,01,3.08,01,104.60,,14.00,01
1998,2,16,11,40,63.60,03,-.02,03,63.49,03,69.17,01,2.94,01,104.40,,14.00,01
1998,2,16,11,45,75.80,03,.14,03,75.60,03,81.10,01,2.86,01,104.30,,14.00,01
1998,2,16,11,50,78.40,03,.60,03,78.30,03,83.70,01,2.78,01,103.90,,14.00,01
1998,2,16,11,55,71.50,03,.30,03,71.40,03,77.20,01,2.63,01,104.00,,14.00,01
1998,2,16,12,0,56.98,09,.04,09,57.14,09,62.92,01,2.47,01,103.60,,14.01,08
1998,2,16,12,5,53.15,09,-.73,09,53.32,09,59.40,01,2.15,01,103.60,,14.01,08
1998,2,16,12,10,55.78,09,-.73,09,55.87,09,62.04,01,1.81,01,103.30,,14.01,08
1998,2,16,12,15,56.76,09,-.77,09,56.69,09,63.25,01,1.62,01,103.50,,14.01,08
1998,2,16,12,20,55.09,09,-1.16,09,54.89,09,62.12,01,1.37,01,103.40,,14.02,08
1998,2,16,12,25,63.68,03,-1.75,03,63.86,03,71.70,01,1.07,01,103.40,,14.02,08
1998,2,16,12,30,72.80,03,-1.26,03,72.50,03,80.50,01,.89,01,103.50,,14.03,08
1998,2,16,12,35,88.50,03,-.73,03,87.80,03,96.40,01,.80,01,103.60,,14.03,08
1998,2,16,12,40,95.40,03,-.73,03,95.00,03,103.20,01,.74,01,103.70,,14.04,08
1998,2,16,12,45,91.40,03,-.29,03,90.80,03,98.70,01,.68,01,103.70,,14.04,08
1998,2,16,12,50,93.40,03,.26,03,92.20,03,100.50,01,.59,01,103.70,,14.04,08
1998,2,16,12,55,87.00,03,.64,03,86.00,03,93.80,01,.50,01,103.60,,14.05,08
1998,2,16,13,0,78.20,03,.92,03,77.20,03,86.10,01,.44,01,103.70,,14.05,08
1998,2,16,13,5,86.30,03,1.48,03,84.90,03,94.30,01,.39,01,103.70,,14.05,08
1998,2,16,13,10,101.60,03,2.39,03,98.60,03,107.80,01,.38,01,103.90,,14.05,08
1998,2,16,13,15,102.90,03,2.77,03,100.50,03,109.20,01,.39,01,103.80,,14.05,08
1998,2,16,13,20,105.90,03,2.48,03,104.90,03,113.10,01,.40,01,103.80,,14.05,08
