2003,04,18,08,35,110.72,3,0.44,3,116.99,03,0,99,0,99
2003,04,18,08,40,161.43,3,1.45,3,168.47,03,0,99,0,99
2003,04,18,08,45,181.7,3,0.65,3,190.47,03,0,99,0,99
2003,04,18,08,50,163.2,3,0.36,3,175.01,03,0,99,0,99
2003,04,18,08,55,135.25,3,0.07,3,142.67,03,0,99,0,99
2003,04,18,09,00,96.75,3,0.12,3,101.02,03,0,99,0,99
2003,04,18,09,05,72.39,3,-0.37,3,77.14,03,0,99,0,99
2003,04,18,09,10,78.01,3,-0.39,3,81.14,03,0,99,0,99
2003,04,18,09,15,118.82,3,0.13,3,125.51,03,0,99,0,99
2003,04,18,09,20,167.7,3,0.97,3,176.03,03,0,99,0,99
2003,04,18,09,25,173.84,3,0.89,3,182.59,03,0,99,0,99
2003,04,18,09,30,136.69,3,0.22,3,143.92,03,0,99,0,99
2003,04,18,09,35,114.18,3,-0.29,3,119.35,03,0,99,0,99
2003,04,18,09,40,111.94,3,-0.24,3,117.82,03,0,99,0,99
2003,04,18,09,45,121.14,3,-0.12,3,127.86,03,0,99,0,99
2003,04,18,09,50,175.18,3,0.49,3,182.56,03,0,99,0,99
2003,04,18,09,55,124.88,3,0.13,3,131.25,03,0,99,0,99
2003,04,18,10,00,117.03,3,0.17,3,122.28,03,0,99,0,99
2003,04,18,10,05,130.96,3,0.43,3,135.47,03,0,99,0,99
2003,04,18,10,10,141.31,3,0.26,3,149.12,03,0,99,0,99
2003,04,18,10,15,150.8,3,0.29,3,159.52,03,0,99,0,99
2003,04,18,10,20,187.44,3,0.63,3,195.78,03,0,99,0,99
2003,04,18,10,25,215.05,3,2.47,3,215.78,03,0,99,0,99
2003,04,18,10,30,142.79,3,1.61,3,146.82,03,0,99,0,99
2003,04,18,10,35,98.57,3,0.03,3,104.82,03,0,99,0,99
2003,04,18,10,40,111.86,3,-0.03,3,118.35,03,0,99,0,99
2003,04,18,10,45,129.86,3,0.08,3,135.87,03,0,99,0,99
2003,04,18,10,50,149.09,3,0.34,3,157.77,03,0,99,0,99
2003,04,18,10,55,121.48,3,0.06,3,130.07,03,0,99,0,99
2003,04,18,11,00,118.8,3,0.08,3,126.23,03,0,99,0,99
2003,04,18,11,05,107.32,3,0.1,3,115.3,03,0,99,0,99
2003,04,18,11,10,116.87,3,0.19,3,124.24,03,0,99,0,99
2003,04,18,11,15,151.07,3,0.44,3,158.86,03,0,99,0,99
2003,04,18,11,20,167.33,3,0.54,3,176.06,03,0,99,0,99
2003,04,18,11,25,209.47,3,1.14,3,220.22,03,0,99,0,99
2003,04,18,11,30,300.59,3,1.65,3,311.53,03,0,99,0,99
2003,04,18,11,35,275.87,3,1.55,3,283.73,03,0,99,0,99
2003,04,18,11,40,234.54,3,1.34,3,243.61,03,0,99,0,99
2003,04,18,11,45,248.28,3,1.54,3,255.89,03,0,99,0,99
2003,04,18,11,50,250.48,3,1.65,3,258.83,03,0,99,0,99
2003,04,18,11,55,201.24,3,0.99,3,213.79,03,0,99,0,99
2003,04,18,12,00,234.72,3,1.14,3,246.96,03,0,99,0,99
2003,04,18,12,05,283.23,3,1.71,3,298.49,03,0,99,0,99
2003,04,18,12,10,239.14,3,1.1,3,254.24,03,0,99,0,99
2003,04,18,12,15,253.72,3,1.15,3,265.93,03,0,99,0,99
2003,04,18,12,20,293.97,3,1.51,3,306.44,03,0,99,0,99
2003,04,18,12,25,412.56,3,16.85,3,402.83,03,0,99,0,99
2003,04,18,12,30,365.16,3,4.85,3,371.04,03,0,99,0,99
2003,04,18,12,35,309.71,3,1.88,3,322.64,03,0,99,0,99
2003,04,18,12,40,282.1,3,1.4,3,295.72,03,0,99,0,99
2003,04,18,12,45,250.4,3,1.14,3,262.09,03,0,99,0,99
2003,04,18,12,50,227.01,3,0.87,3,238.25,03,0,99,0,99
2003,04,18,12,55,182.36,3,0.43,3,191.21,03,0,99,0,99
2003,04,18,13,00,208.53,3,0.76,3,216.89,03,0,99,0,99
2003,04,18,13,05,184.77,3,0.94,3,195.11,03,0,99,0,99
2003,04,18,13,10,182.29,3,0.7,3,191.01,03,0,99,0,99
2003,04,18,13,15,154.5,3,0.71,3,164.11,03,0,99,0,99
2003,04,18,13,20,136.51,3,0.43,3,143.63,03,0,99,0,99
2003,04,18,13,25,128.34,3,0.24,3,133.68,03,0,99,0,99
2003,04,18,13,30,128.65,3,0.39,3,135.34,03,0,99,0,99
2003,04,18,13,35,126.96,3,0.4,3,133.34,03,0,99,0,99
2003,04,18,13,40,120.14,3,0.06,3,126.23,03,0,99,0,99
2003,04,18,13,45,91.11,3,-0.26,3,95.99,03,0,99,0,99
2003,04,18,13,50,87.96,3,-0.26,3,92.42,03,0,99,0,99
2003,04,18,13,55,90.07,3,-0.32,3,95.69,03,0,99,0,99
2003,04,18,14,00,101.89,3,0.14,3,106.23,03,0,99,0,99
2003,04,18,14,05,90.09,3,0.7,3,94.9,03,0,99,0,99
2003,04,18,14,10,94.26,3,1.14,3,99.13,03,0,99,0,99
2003,04,18,14,15,91.99,3,1.16,3,96.62,03,0,99,0,99
2003,04,18,14,20,84.94,3,1.01,3,89.87,03,0,99,0,99
2003,04,18,14,25,76.13,3,0.77,3,81.01,03,0,99,0,99
2003,04,18,14,30,75.23,3,0.61,3,79.67,03,0,99,0,99
2003,04,18,14,35,80.6,3,0.54,3,84.51,03,0,99,0,99
2003,04,18,14,40,99.52,3,0.83,3,105.57,03,0,99,0,99
2003,04,18,14,45,98.26,3,0.92,3,103.61,03,0,99,0,99
2003,04,18,14,50,131.18,3,1.1,3,137.43,03,0,99,0,99
2003,04,18,14,55,168.97,3,1.39,3,177.36,03,0,99,0,99
2003,04,18,15,00,135.38,3,1.25,3,140.83,03,0,99,0,99
2003,04,18,15,05,124.02,3,1.22,3,128.3,03,0,99,0,99
2003,04,18,15,10,116.19,3,1.13,3,119.95,03,0,99,0,99
2003,04,18,15,15,109.08,3,0.81,3,113.64,03,0,99,0,99
2003,04,18,15,20,122.49,3,0.87,3,126.68,03,0,99,0,99
2003,04,18,15,25,120.96,3,1.07,3,125.62,03,0,99,0,99
2003,04,18,15,30,105.02,3,0.84,3,109.24,03,0,99,0,99
2003,04,18,15,35,84.05,3,0.5,3,87.74,03,0,99,0,99
2003,04,18,15,40,66.69,3,0.37,3,69.93,03,0,99,0,99
2003,04,18,15,45,51.82,3,-0.01,3,53.98,03,0,99,0,99
2003,04,18,15,50,42.42,3,-0.3,3,44.38,03,0,99,0,99
2003,04,18,15,55,36.61,7,-0.34,2,38.28,02,0,99,0,99
2003,04,18,16,00,34.8,7,-0.34,2,36.61,02,0,99,0,99
2003,04,18,16,05,34.32,7,-0.28,2,36.28,02,0,99,0,99
2003,04,18,16,10,33.35,7,-0.25,2,34.88,02,0,99,0,99
2003,04,18,16,15,35.47,7,-0.14,2,37.2,02,0,99,0,99
2003,04,18,16,20,37.45,3,0.02,3,39.27,03,0,99,0,99
2003,04,18,16,25,42.72,3,0.34,3,44.74,03,0,99,0,99
2003,04,18,16,30,44.42,3,0.36,3,46.5,03,0,99,0,99
2003,04,18,16,35,41.51,3,0.32,3,43.51,03,0,99,0,99
2003,04,18,16,40,48.14,3,0.25,3,50.4,03,0,99,0,99
2003,04,18,16,45,38.14,3,0.1,3,39.6,03,0,99,0,99
2003,04,18,16,50,28.49,7,-0.26,2,28.99,02,0,99,0,99
2003,04,18,16,55,26.99,7,-0.32,2,27.74,02,0,99,0,99
2003,04,18,17,00,22.96,7,-0.38,2,23.26,02,0,99,0,99
2003,04,18,17,05,19.32,7,-0.37,2,19.31,02,0,99,0,99
2003,04,18,17,10,13.97,7,-0.37,1,13.56,07,0,99,0,99
2003,04,18,17,15,15.39,7,-0.36,2,14.97,02,0,99,0,99
2003,04,18,17,20,13.95,7,-0.36,1,13.73,07,0,99,0,99
2003,04,18,17,25,16.12,7,-0.35,2,15.88,02,0,99,0,99
2003,04,18,17,30,18.72,7,-0.37,2,19.01,02,0,99,0,99
2003,04,18,17,35,20.53,3,-0.36,3,20.97,03,0,99,0,99
2003,04,18,17,40,24.99,3,-0.34,3,25.62,03,0,99,0,99
2003,04,18,17,45,25.76,3,-0.33,3,26.54,03,0,99,0,99
2003,04,18,17,50,19.28,3,-0.34,3,19.66,03,0,99,0,99
2003,04,18,17,55,20.33,3,-0.3,3,20.89,03,0,99,0,99
2003,04,18,18,00,19.02,3,-0.34,3,19.42,03,0,99,0,99
2003,04,18,18,05,19.59,3,-0.28,3,20.08,03,0,99,0,99
2003,04,18,18,10,21.32,1,-0.28,1,21.98,01,0,99,0,99
2003,04,18,18,15,20.83,1,-0.3,1,21.35,01,0,99,0,99
2003,04,18,18,20,17.72,1,-0.24,1,17.85,01,0,99,0,99
2003,04,18,18,25,16.46,1,-0.3,1,16.54,01,0,99,0,99
2003,04,18,18,30,16.42,1,-0.34,1,16.38,01,0,99,0,99
2003,04,18,18,35,17.64,1,-0.36,1,17.92,01,0,99,0,99
2003,04,18,18,40,17.96,1,-0.38,1,18.21,01,0,99,0,99
2003,04,18,18,45,12.83,1,-0.39,1,12.81,01,0,99,0,99
2003,04,18,18,50,8.1,1,-0.39,1,7.86,01,0,99,0,99
2003,04,18,18,55,5.48,1,-0.38,1,4.82,01,0,99,0,99
2003,04,18,19,00,3.19,1,-0.39,1,2.79,01,0,99,0,99
2003,04,18,19,05,2.15,1,-0.38,1,1.43,08,0,99,0,99
2003,04,18,19,10,1.33,1,-0.41,1,0.54,01,0,99,0,99
2003,04,18,19,15,0.9,1,-0.39,1,-0.13,01,0,99,0,99
2003,04,18,19,20,0.59,1,-0.39,1,-0.45,01,0,99,0,99
2003,04,18,19,25,0.44,1,-0.39,1,-0.47,01,0,99,0,99
2003,04,18,19,30,0.33,1,-0.39,1,-0.54,01,0,99,0,99
2003,04,18,19,35,0.17,1,-0.39,1,-0.54,01,0,99,0,99
2003,04,18,19,40,0.04,1,-0.39,1,-0.66,01,0,99,0,99
2003,04,18,19,45,0.13,1,-0.39,1,-0.57,01,0,99,0,99
2003,04,18,19,50,0.21,1,-0.39,1,-0.54,01,0,99,0,99
2003,04,18,19,55,0.32,1,-0.39,1,-0.49,01,0,99,0,99
2003,04,18,20,00,0.33,1,-0.39,1,-0.5,01,0,99,0,99
2003,04,18,20,05,0.09,1,-0.39,1,-0.56,01,0,99,0,99
2003,04,18,20,10,0.07,1,-0.39,1,-0.56,01,0,99,0,99
2003,04,18,20,15,-0.22,1,-0.39,1,-0.76,01,0,99,0,99
2003,04,18,20,20,-0.09,1,-0.38,1,-0.58,01,0,99,0,99
2003,04,18,20,25,0,1,-0.36,1,-0.54,01,0,99,0,99
2003,04,18,20,30,0.01,1,-0.39,1,-0.56,01,0,99,0,99
2003,04,18,20,35,0.02,1,-0.38,1,-0.53,01,0,99,0,99
2003,04,18,20,40,-0.02,1,-0.36,1,-0.54,01,0,99,0,99
2003,04,18,20,45,-0.19,1,-0.35,1,-0.56,01,0,99,0,99
2003,04,18,20,50,-0.22,1,-0.34,1,-0.57,01,0,99,0,99
2003,04,18,20,55,-0.46,1,-0.35,1,-0.7,01,0,99,0,99
2003,04,18,21,00,-0.66,1,-0.38,1,-1.37,01,0,99,0,99
2003,04,18,21,05,-0.81,1,-0.39,1,-1.39,01,0,99,0,99
2003,04,18,21,10,-0.83,1,-0.39,1,-1.54,01,0,99,0,99
2003,04,18,21,15,-0.46,1,-0.36,1,-1.04,01,0,99,0,99
2003,04,18,21,20,-0.18,1,-0.34,1,-0.58,01,0,99,0,99
2003,04,18,21,25,-0.02,1,-0.37,1,-0.54,01,0,99,0,99
2003,04,18,21,30,0.04,1,-0.35,1,-0.49,01,0,99,0,99
2003,04,18,21,35,0.04,1,-0.34,1,-0.46,01,0,99,0,99
2003,04,18,21,40,0,1,-0.37,1,-0.51,01,0,99,0,99
2003,04,18,21,45,-0.05,1,-0.38,1,-0.55,01,0,99,0,99
2003,04,18,21,50,-0.28,1,-0.39,1,-0.7,01,0,99,0,99
2003,04,18,21,55,-0.41,1,-0.36,1,-0.81,01,0,99,0,99
2003,04,18,22,00,-0.24,1,-0.36,1,-0.58,01,0,99,0,99
2003,04,18,22,05,-0.5,1,-0.36,1,-1.05,01,0,99,0,99
2003,04,18,22,10,-0.81,1,-0.37,1,-1.31,01,0,99,0,99
2003,04,18,22,15,-0.93,1,-0.32,1,-1.53,01,0,99,0,99
2003,04,18,22,20,-0.73,1,-0.34,1,-1.28,01,0,99,0,99
2003,04,18,22,25,-0.49,1,-0.21,1,-0.8,01,0,99,0,99
2003,04,18,22,30,-0.38,1,-0.24,1,-0.63,01,0,99,0,99
2003,04,18,22,35,-0.7,1,-0.31,1,-1.1,01,0,99,0,99
2003,04,18,22,40,-1.05,1,-0.37,1,-1.69,01,0,99,0,99
2003,04,18,22,45,-0.83,1,-0.37,1,-1.28,01,0,99,0,99
2003,04,18,22,50,-0.61,1,-0.38,1,-0.78,01,0,99,0,99
2003,04,18,22,55,-0.96,1,-0.38,1,-1.34,01,0,99,0,99
2003,04,18,23,00,-0.81,1,-0.34,1,-1.12,01,0,99,0,99
2003,04,18,23,05,-0.58,1,-0.3,1,-0.75,01,0,99,0,99
2003,04,18,23,10,-0.48,1,-0.36,1,-0.68,01,0,99,0,99
2003,04,18,23,15,-0.58,1,-0.36,1,-0.68,01,0,99,0,99
2003,04,18,23,20,-0.53,1,-0.39,1,-0.69,01,0,99,0,99
2003,04,18,23,25,-0.7,1,-0.37,1,-0.85,01,0,99,0,99
2003,04,18,23,30,-0.84,1,-0.37,1,-1.09,01,0,99,0,99
2003,04,18,23,35,-1.04,1,-0.39,1,-1.6,01,0,99,0,99
2003,04,18,23,40,-1.05,1,-0.41,1,-1.62,01,0,99,0,99
2003,04,18,23,45,-1.05,1,-0.39,1,-1.58,01,0,99,0,99
2003,04,18,23,50,-1.06,1,-0.37,1,-1.61,01,0,99,0,99
2003,04,18,23,55,-1.17,1,-0.36,1,-1.69,01,0,99,0,99
2003,04,19,00,00,-1.1,1,-0.37,1,-1.68,01,0,99,0,99
2003,04,19,00,05,-1.13,1,-0.37,1,-1.68,01,0,99,0,99
2003,04,19,00,10,-1.01,1,-0.38,1,-1.66,01,0,99,0,99
2003,04,19,00,15,-0.83,1,-0.37,1,-1.36,01,0,99,0,99
2003,04,19,00,20,-0.33,1,-0.37,1,-0.61,01,0,99,0,99
2003,04,19,00,25,-0.3,1,-0.36,1,-0.6,01,0,99,0,99
2003,04,19,00,30,-0.38,1,-0.39,1,-0.65,01,0,99,0,99
2003,04,19,00,35,-0.9,1,-0.39,1,-1.49,01,0,99,0,99
2003,04,19,00,40,-1.06,1,-0.39,1,-1.69,01,0,99,0,99
2003,04,19,00,45,-1.14,1,-0.39,1,-1.7,01,0,99,0,99
2003,04,19,00,50,-1.07,1,-0.39,1,-1.69,01,0,99,0,99
2003,04,19,00,55,-1.4,1,-0.37,1,-1.84,01,0,99,0,99
2003,04,19,01,00,-1.35,1,-0.35,1,-1.82,01,0,99,0,99
2003,04,19,01,05,-1.73,1,-0.37,1,-2.14,01,0,99,0,99
2003,04,19,01,10,-1.37,1,-0.37,1,-1.86,01,0,99,0,99
2003,04,19,01,15,-1.15,1,-0.32,1,-1.7,01,0,99,0,99
2003,04,19,01,20,-1.02,1,-0.31,1,-1.64,01,0,99,0,99
2003,04,19,01,25,-0.75,1,-0.37,1,-1.51,01,0,99,0,99
2003,04,19,01,30,-0.93,1,-0.39,1,-1.64,01,0,99,0,99
2003,04,19,01,35,-0.72,1,-0.36,1,-1.37,01,0,99,0,99
2003,04,19,01,40,-0.37,1,-0.39,1,-0.68,01,0,99,0,99
2003,04,19,01,45,-0.3,1,-0.37,1,-0.57,01,0,99,0,99
2003,04,19,01,50,-0.36,1,-0.37,1,-0.62,01,0,99,0,99
2003,04,19,01,55,-0.76,1,-0.38,1,-1.52,01,0,99,0,99
2003,04,19,02,00,-0.71,1,-0.38,1,-1.37,01,0,99,0,99
2003,04,19,02,05,-0.47,1,-0.37,1,-1.02,01,0,99,0,99
2003,04,19,02,10,-0.05,1,-0.36,1,-0.52,01,0,99,0,99
2003,04,19,02,15,0.04,1,-0.36,1,-0.49,01,0,99,0,99
2003,04,19,02,20,0.02,1,-0.36,1,-0.48,01,0,99,0,99
2003,04,19,02,25,0.06,1,-0.37,1,-0.51,01,0,99,0,99
2003,04,19,02,30,0.15,1,-0.37,1,-0.39,01,0,99,0,99
2003,04,19,02,35,0.23,1,-0.36,1,-0.29,01,0,99,0,99
2003,04,19,02,40,0.03,1,-0.37,1,-0.48,01,0,99,0,99
2003,04,19,02,45,-0.12,1,-0.35,1,-0.55,01,0,99,0,99
2003,04,19,02,50,-0.31,1,-0.39,1,-0.6,01,0,99,0,99
2003,04,19,02,55,-0.78,1,-0.39,1,-1.47,01,0,99,0,99
2003,04,19,03,00,-1.06,1,-0.39,1,-1.69,01,0,99,0,99
2003,04,19,03,05,-1.07,1,-0.38,1,-1.69,01,0,99,0,99
2003,04,19,03,10,-1.1,1,-0.38,1,-1.69,01,0,99,0,99
2003,04,19,03,15,-1.06,1,-0.37,1,-1.69,01,0,99,0,99
2003,04,19,03,20,-1.14,1,-0.35,1,-1.69,01,0,99,0,99
2003,04,19,03,25,-1.14,1,-0.29,1,-1.69,01,0,99,0,99
2003,04,19,03,30,-1.08,1,-0.18,1,-1.69,01,0,99,0,99
2003,04,19,03,35,-1.07,1,-0.07,1,-1.69,01,0,99,0,99
2003,04,19,03,40,-1.1,1,-0.08,1,-1.67,01,0,99,0,99
2003,04,19,03,45,-1.07,1,-0.14,1,-1.65,01,0,99,0,99
2003,04,19,03,50,-0.97,1,-0.21,1,-1.47,01,0,99,0,99
2003,04,19,03,55,-1.04,1,-0.25,1,-1.63,01,0,99,0,99
2003,04,19,04,00,-0.61,1,-0.21,1,-0.9,01,0,99,0,99
2003,04,19,04,05,-1.03,1,-0.28,1,-1.61,01,0,99,0,99
2003,04,19,04,10,-1.1,1,-0.35,1,-1.69,01,0,99,0,99
2003,04,19,04,15,-1.19,1,-0.3,1,-1.69,01,0,99,0,99
2003,04,19,04,20,-1.06,1,-0.33,1,-1.66,01,0,99,0,99
2003,04,19,04,25,-1.12,1,-0.31,1,-1.62,01,0,99,0,99
2003,04,19,04,30,-0.93,1,-0.3,1,-1.47,01,0,99,0,99
2003,04,19,04,35,-1.09,1,-0.34,1,-1.68,01,0,99,0,99
2003,04,19,04,40,-1.23,1,-0.34,1,-1.69,01,0,99,0,99
2003,04,19,04,45,-1.17,1,-0.37,1,-1.69,01,0,99,0,99
2003,04,19,04,50,-1.09,1,-0.37,1,-1.69,01,0,99,0,99
2003,04,19,04,55,-1.06,1,-0.37,1,-1.68,01,0,99,0,99
2003,04,19,05,00,-1.15,1,-0.39,1,-1.69,01,0,99,0,99
2003,04,19,05,05,-1.35,1,-0.38,1,-1.69,01,0,99,0,99
2003,04,19,05,10,-1.64,1,-0.32,1,-1.88,01,0,99,0,99
2003,04,19,05,15,-1.68,1,-0.32,1,-1.89,01,0,99,0,99
2003,04,19,05,20,-1.81,1,-0.25,1,-2.16,01,0,99,0,99
2003,04,19,05,25,-1.64,1,-0.13,1,-1.77,01,0,99,0,99
2003,04,19,05,30,-1.45,1,-0.23,1,-1.75,01,0,99,0,99
2003,04,19,05,35,-0.97,1,-0.33,1,-1.53,01,0,99,0,99
2003,04,19,05,40,-0.07,1,-0.35,1,-0.32,01,0,99,0,99
2003,04,19,05,45,1.44,1,-0.28,1,1.24,01,0,99,0,99
2003,04,19,05,50,3.06,1,-0.3,1,3.08,08,0,99,0,99
2003,04,19,05,55,5.28,1,-0.3,1,4.93,01,0,99,0,99
2003,04,19,06,00,8.18,1,-0.31,1,8.38,01,0,99,0,99
2003,04,19,06,05,9.78,1,-0.28,1,10.24,01,0,99,0,99
2003,04,19,06,10,13.69,1,-0.27,1,13.76,01,0,99,0,99
2003,04,19,06,15,19.33,1,-0.14,1,19.24,01,0,99,0,99
2003,04,19,06,20,22.8,1,0.09,1,23.11,01,0,99,0,99
2003,04,19,06,25,28.87,1,0.15,1,29.37,01,0,99,0,99
2003,04,19,06,30,52.12,1,3.58,1,52.69,01,0,99,0,99
2003,04,19,06,35,92.44,1,38.58,1,90.38,01,0,99,0,99
2003,04,19,06,40,131.83,1,122.52,1,117.73,01,0,99,0,99
2003,04,19,06,45,164.2,33,157.19,32,144.75,08,0,99,0,99
2003,04,19,06,50,169.07,18,315.83,19,120.42,19,0,99,0,99
2003,04,19,06,55,179.65,22,306.57,23,129.75,23,0,99,0,99
2003,04,19,07,00,241.61,18,425.33,19,159.79,19,0,99,0,99
2003,04,19,07,05,259.66,26,482.93,27,161.12,27,0,99,0,99
2003,04,19,07,10,267.2,18,478.12,19,162.27,19,0,99,0,99
2003,04,19,07,15,292.41,22,560.72,23,159.06,23,0,99,0,99
2003,04,19,07,20,323.63,26,566.43,27,180.75,27,0,99,0,99
2003,04,19,07,25,311.63,22,578.97,23,151.48,23,0,99,0,99
2003,04,19,07,30,339.33,22,606.93,23,166.23,23,0,99,0,99
2003,04,19,07,35,353.86,22,661.08,23,151.59,23,0,99,0,99
2003,04,19,07,40,405.23,18,537.09,19,230.28,19,0,99,0,99
2003,04,19,07,45,493.12,8,652.51,92,274.71,92,0,99,0,99
2003,04,19,07,50,452.17,22,707.11,23,203.9,23,0,99,0,99
2003,04,19,07,55,389.74,10,635.16,11,143.22,11,0,99,0,99
2003,04,19,08,00,406.85,10,681.51,11,132.61,11,0,99,0,99
2003,04,19,08,05,374.15,14,615.32,15,124.04,15,0,99,0,99
2003,04,19,08,10,397.92,10,642.85,11,121.43,11,0,99,0,99
2003,04,19,08,15,210.35,3,236.89,3,110.33,03,0,99,0,99
2003,04,19,08,20,119.57,3,15.26,3,113.02,03,0,99,0,99
2003,04,19,08,25,118.12,3,11.87,3,110.72,03,0,99,0,99
2003,04,19,08,30,121.71,3,16.34,3,108.41,03,0,99,0,99
2003,04,19,08,35,121.98,3,13.8,3,111.53,03,0,99,0,99
2003,04,19,08,40,183.17,3,102.51,3,122.58,03,0,99,0,99
2003,04,19,08,45,392.96,3,471.55,3,124.18,03,0,99,0,99
2003,04,19,08,50,226.79,3,181.37,3,117.51,03,0,99,0,99
2003,04,19,08,55,216.61,3,155.23,3,125.52,03,0,99,0,99
2003,04,19,09,00,409.64,3,433.72,3,131.49,03,0,99,0,99
2003,04,19,09,05,621.39,3,792.83,3,146.41,03,0,99,0,99
2003,04,19,09,10,663.79,3,833.24,3,155.76,03,0,99,0,99
2003,04,19,09,15,389.13,3,301.75,3,186.53,03,0,99,0,99
2003,04,19,09,20,258.08,10,21.53,11,261.37,11,0,99,0,99
2003,04,19,09,25,242.01,3,2.33,3,264.33,03,0,99,0,99
2003,04,19,09,30,235.01,3,1.72,3,251.72,03,0,99,0,99
2003,04,19,09,35,360.07,3,104.96,3,280.42,03,0,99,0,99
2003,04,19,09,40,408.74,3,190.97,3,262.59,03,0,99,0,99
2003,04,19,09,45,639.31,11,549.94,10,215.95,10,0,99,0,99
2003,04,19,09,50,662.69,3,613.82,3,206.29,03,0,99,0,99
2003,04,19,09,55,819.35,10,855.26,11,219.23,11,0,99,0,99
2003,04,19,10,00,836.6,10,866.28,11,222.5,11,0,99,0,99
2003,04,19,10,05,854.57,10,861.83,11,239.12,11,0,99,0,99
2003,04,19,10,10,884.74,10,870.24,11,257.61,11,0,99,0,99
2003,04,19,10,15,897.44,10,836.26,11,286.86,11,0,99,0,99
2003,04,19,10,20,895.88,3,732.5,3,351.5,03,0,99,0,99
2003,04,19,10,25,908.26,3,829.52,3,275.14,03,0,99,0,99
2003,04,19,10,30,864,3,831.74,3,222.36,03,0,99,0,99
2003,04,19,10,35,912.28,10,877.32,11,232.77,11,0,99,0,99
2003,04,19,10,40,827.61,3,747.88,3,234.82,03,0,99,0,99
2003,04,19,10,45,880.71,3,805.56,3,232.7,03,0,99,0,99
2003,04,19,10,50,919.66,3,843.4,3,245.5,03,0,99,0,99
2003,04,19,10,55,865.06,3,787,3,217.81,03,0,99,0,99
2003,04,19,11,00,912.23,3,854.44,3,207.04,03,0,99,0,99
2003,04,19,11,05,897.43,3,864.64,3,180.62,03,0,99,0,99
2003,04,19,11,10,890.02,3,861.22,3,179.31,03,0,99,0,99
2003,04,19,11,15,829.84,3,787.55,3,160.51,03,0,99,0,99
2003,04,19,11,20,921.86,3,930.29,3,143.03,03,0,99,0,99
2003,04,19,11,25,921.65,10,934.46,11,135.57,11,0,99,0,99
2003,04,19,11,30,926.01,3,933.13,3,135.34,03,0,99,0,99
2003,04,19,11,35,930.34,3,934.71,3,134.13,03,0,99,0,99
2003,04,19,11,40,940.8,3,938.49,3,138.58,03,0,99,0,99
2003,04,19,11,45,944.39,3,935.79,3,141.74,03,0,99,0,99
2003,04,19,11,50,952.73,10,932.93,11,151.23,11,0,99,0,99
2003,04,19,11,55,956.18,3,922.48,3,160.32,03,0,99,0,99
2003,04,19,12,00,946.74,3,900.37,3,167.37,03,0,99,0,99
2003,04,19,12,05,950.6,10,887.54,11,179.21,11,0,99,0,99
2003,04,19,12,10,921.66,3,833.2,3,194.59,03,0,99,0,99
2003,04,19,12,15,913.14,3,802,3,208.47,03,0,99,0,99
2003,04,19,12,20,953.29,3,834.27,3,224.15,03,0,99,0,99
2003,04,19,12,25,924.29,3,776.1,3,245.16,03,0,99,0,99
2003,04,19,12,30,846.55,3,658.65,3,266.66,03,0,99,0,99
2003,04,19,12,35,837.87,3,646.34,3,264.25,03,0,99,0,99
2003,04,19,12,40,933.42,3,772.62,3,264.36,03,0,99,0,99
2003,04,19,12,45,906.71,3,746.23,3,256.17,03,0,99,0,99
2003,04,19,12,50,984.23,10,811.73,11,286.38,11,0,99,0,99
2003,04,19,12,55,904.81,3,686.06,3,311.67,03,0,99,0,99
2003,04,19,13,00,881.93,3,655.47,3,301.21,03,0,99,0,99
2003,04,19,13,05,862.53,3,670.92,3,279.51,03,0,99,0,99
2003,04,19,13,10,844.47,3,668.04,3,267.01,03,0,99,0,99
2003,04,19,13,15,704.03,3,506.84,3,263.92,03,0,99,0,99
2003,04,19,13,20,769.1,3,554.64,3,290.45,03,0,99,0,99
2003,04,19,13,25,784.52,3,574.76,3,295.73,03,0,99,0,99
2003,04,19,13,30,917.27,3,751.63,3,287.21,03,0,99,0,99
2003,04,19,13,35,800.34,3,644.45,3,254.48,03,0,99,0,99
2003,04,19,13,40,820.22,3,704.53,3,230.06,03,0,99,0,99
2003,04,19,13,45,873.85,3,788.33,3,230.81,03,0,99,0,99
2003,04,19,13,50,640.66,3,482.69,3,236.56,03,0,99,0,99
2003,04,19,13,55,643.63,3,469.92,3,243.38,03,0,99,0,99
2003,04,19,14,00,550.51,3,383.23,3,217.04,03,0,99,0,99
2003,04,19,14,05,439.74,3,252.91,3,215.03,03,0,99,0,99
2003,04,19,14,10,509.16,3,303,3,250.09,03,0,99,0,99
2003,04,19,14,15,541.58,3,296.61,3,289.65,03,0,99,0,99
2003,04,19,14,20,694.86,3,457.84,3,322.92,03,0,99,0,99
2003,04,19,14,25,730.95,3,516.74,3,330.57,03,0,99,0,99
2003,04,19,14,30,725.98,3,529.68,3,324.46,03,0,99,0,99
2003,04,19,14,35,614,3,404.03,3,301.72,03,0,99,0,99
2003,04,19,14,40,651.54,3,486.17,3,283.38,03,0,99,0,99
2003,04,19,14,45,759.39,10,699.92,11,252.46,11,0,99,0,99
2003,04,19,14,50,845.56,14,911.25,15,199.25,15,0,99,0,99
2003,04,19,14,55,789.43,10,909.67,11,151.62,11,0,99,0,99
2003,04,19,15,00,761.23,14,905.92,15,136.13,15,0,99,0,99
2003,04,19,15,05,742.45,10,900.56,11,130.67,11,0,99,0,99
