2012,11,17,13,15,208.8,2,-99999,99,207.74,2,12.46,1,93.7,1,16.68,1,5.19,1,81.5,1,8.76,1,1028.4,1,13.53,1,58.99,1
2012,11,17,13,20,197.06,2,-99999,99,197.06,2,12.41,1,93.7,1,16.53,1,5.68,1,83.4,1,10.28,1,1028.2,1,13.53,1,59.4,1
2012,11,17,13,25,183.97,2,-99999,99,182.12,2,12.4,1,94.1,1,16.37,1,4.62,1,88.6,1,8.57,1,1028.3,1,13.54,1,59.84,1
2012,11,17,13,30,206.43,2,-99999,99,193.66,2,12.39,1,93.8,1,16.21,1,5.79,1,78.4,1,9.33,1,1028.3,1,13.5,1,60.29,1
2012,11,17,13,35,397.24,2,-99999,99,230.99,2,12.55,1,93.3,1,16.06,1,4.57,1,74.8,1,7.62,1,1028.2,1,13.54,1,60.76,1
2012,11,17,13,40,186.26,2,-99999,99,152.02,2,12.63,1,92.7,1,15.93,1,5.43,1,76.5,1,9.33,1,1028.3,1,13.53,1,61.25,1
2012,11,17,13,45,191.41,2,-99999,99,161.49,2,12.46,1,93.2,1,15.82,1,5.29,1,80.9,1,11.43,1,1028.4,1,13.54,1,61.76,1
2012,11,17,13,50,215.7,2,-99999,99,201.26,2,12.51,1,93.1,1,15.73,1,4.41,1,74,1,8.95,1,1028.3,1,13.54,1,62.29,1
2012,11,17,13,55,277.53,2,-99999,99,225.98,2,12.56,1,92.8,1,15.63,1,4.45,1,75.2,1,8.38,1,1028.3,1,13.55,1,62.84,1
2012,11,17,14,00,286.83,2,-99999,99,214.21,2,12.6,1,92.5,1,15.54,1,5.54,1,85.5,1,8.95,1,1028.4,1,13.55,1,63.4,1
2012,11,17,14,05,200.76,2,-99999,99,188.19,2,12.55,1,92.7,1,15.46,1,4.89,1,91.7,1,8,1,1028.4,1,13.55,1,63.98,1
2012,11,17,14,10,188.47,2,-99999,99,177.95,2,12.65,1,93,1,15.4,1,2.66,1,69.72,1,7.62,1,1028.4,1,13.55,1,64.58,1
2012,11,17,14,15,181.83,2,-99999,99,176.81,2,12.54,1,92.6,1,15.34,1,5.71,1,69.8,1,9.52,1,1028.4,1,13.55,1,65.19,1
2012,11,17,14,20,210.31,2,-99999,99,185.79,2,12.41,1,93.3,1,15.29,1,4.4,1,84,1,8,1,1028.5,1,13.56,1,65.82,1
2012,11,17,14,25,217.85,2,-99999,99,184.09,2,12.43,1,93.3,1,15.23,1,4.22,1,78.5,1,8.76,1,1028.5,1,13.56,1,66.46,1
2012,11,17,14,30,288.2,2,-99999,99,205.66,2,12.71,1,93,1,15.18,1,2.64,1,73.1,1,5.71,1,1028.5,1,13.55,1,67.11,1
2012,11,17,14,35,260.72,2,-99999,99,194.4,2,12.68,1,92.5,1,15.13,1,4.93,1,78.4,1,8.19,1,1028.5,1,13.55,1,67.78,1
2012,11,17,14,40,229.58,2,-99999,99,182.95,2,12.75,1,92.7,1,15.1,1,3.19,1,71.8,1,5.71,1,1028.4,1,13.55,1,68.47,1
2012,11,17,14,45,187.43,2,-99999,99,180.21,2,12.66,1,92.3,1,15.09,1,4.91,1,67.12,1,7.24,1,1028.4,1,13.55,1,69.16,1
2012,11,17,14,50,238.44,2,-99999,99,201.17,2,12.5,1,93.3,1,15.09,1,4.77,1,77.4,1,8.57,1,1028.3,1,13.56,1,69.87,1
2012,11,17,14,55,242.6,2,-99999,99,162.3,2,12.55,1,93.5,1,15.07,1,4.15,1,78.5,1,8.19,1,1028.3,1,13.56,1,70.59,1
2012,11,17,15,00,215.74,2,-99999,99,141.7,2,12.7,1,93.2,1,15.07,1,3.33,1,82.4,1,6.47,1,1028.4,1,13.56,1,71.33,1
2012,11,17,15,05,210.9,2,-99999,99,148.92,2,12.62,1,93.9,1,15.07,1,3.19,1,78.8,1,7.62,1,1028.4,1,13.56,1,72.07,1
2012,11,17,15,10,226.69,2,-99999,99,154.6,2,12.52,1,94,1,15.07,1,5.18,1,73.6,1,8.57,1,1028.4,1,13.55,1,72.83,1
2012,11,17,15,15,138.36,2,-99999,99,128.65,2,12.33,1,95.2,1,15.09,1,5.23,1,70.1,1,9.52,1,1028.4,1,13.56,1,73.59,1
2012,11,17,15,20,139.67,2,-99999,99,121.73,2,12.14,1,96.2,1,15.09,1,4.98,1,80.9,1,9.9,1,1028.4,1,13.56,1,74.37,1
2012,11,17,15,25,110.64,2,-99999,99,105.47,2,12.09,1,96.7,1,15.07,1,3.53,1,76.5,1,6.47,1,1028.4,1,13.57,1,75.15,1
2012,11,17,15,30,90.43,2,-99999,99,89.12,2,12.1,1,96.8,1,15.03,1,3.95,1,66.9,1,6.66,1,1028.4,1,13.21,1,75.95,1
2012,11,17,15,35,89.33,2,-99999,99,87.07,2,11.98,1,97.2,1,14.96,1,5.73,1,73,1,10.09,1,1028.5,1,13.31,1,76.75,1
2012,11,17,15,40,74.28,2,-99999,99,73.04,2,11.93,1,97.6,1,14.86,1,4.62,1,72.4,1,9.33,1,1028.5,1,13.26,1,77.57,1
2012,11,17,15,45,60.99,2,-99999,99,60.81,2,11.9,1,97.7,1,14.76,1,4.36,1,65.86,1,9.71,1,1028.5,1,13.15,1,78.39,1
2012,11,17,15,50,52.96,2,-99999,99,52.96,2,11.88,1,97.9,1,14.63,1,4.09,1,71.2,1,8.95,1,1028.6,1,13.09,1,79.22,1
2012,11,17,15,55,52.81,2,-99999,99,52.03,2,11.86,1,98.1,1,14.51,1,3.43,1,76.9,1,7.62,1,1028.6,1,13.06,1,80.05,1
2012,11,17,16,00,45.7,1,-99999,99,45.7,1,11.81,1,98.3,1,14.37,1,3.41,1,74.9,1,7.43,1,1028.6,1,13.02,1,80.9,1
2012,11,17,16,05,38.59,1,-99999,99,38.59,1,11.74,1,98.6,1,14.24,1,3.35,1,80.2,1,6.86,1,1028.6,1,12.97,1,81.75,1
2012,11,17,16,10,33.23,1,-99999,99,33.23,1,11.65,1,99,1,14.11,1,3.16,1,80.5,1,5.52,1,1028.6,1,12.94,1,82.6,1
2012,11,17,16,15,26.17,1,-99999,99,26.17,1,11.62,1,99.1,1,13.98,1,2.87,1,69.57,1,7.05,1,1028.5,1,12.92,1,83.46,1
2012,11,17,16,20,22.86,1,-99999,99,22.86,1,11.5,1,99.2,1,13.85,1,5.52,1,71.3,1,8.57,1,1028.5,1,12.91,1,84.33,1
2012,11,17,16,25,18.72,1,-99999,99,18.72,1,11.44,1,99.4,1,13.73,1,4.13,1,70.9,1,8.19,1,1028.5,1,12.9,1,85.19,1
2012,11,17,16,30,15.2,1,-99999,99,15.2,1,11.41,1,99.6,1,13.61,1,3.62,1,61.97,1,6.28,1,1028.5,1,12.84,1,86.06,1
2012,11,17,16,35,14.02,1,-99999,99,14.02,1,11.37,1,99.6,1,13.49,1,4.81,1,65.81,1,9.33,1,1028.6,1,12.87,1,86.92,1
2012,11,17,16,40,11.54,1,-99999,99,11.54,1,11.29,1,99.7,1,13.38,1,4.39,1,70.1,1,8,1,1028.7,1,12.87,1,87.78,1
2012,11,17,16,45,6.38,1,-99999,99,6.35,1,11.23,1,100.1,1,13.27,1,3.5,1,72.2,1,7.24,1,1028.7,1,12.87,1,88.61,1
2012,11,17,16,50,2.94,1,-99999,99,2.89,1,11.17,1,100.1,1,13.15,1,4.62,1,68.91,1,8.57,1,1028.7,1,12.86,1,89.43,1
2012,11,17,16,55,1.26,1,-99999,99,1.14,1,11.13,1,100.1,1,13.04,1,3.79,1,72.5,1,9.9,1,1028.8,1,12.86,1,90.81,1
2012,11,17,17,00,0.3,1,-99999,99,0.07,1,11.11,1,100.1,1,12.92,1,4.53,1,64.69,1,7.05,1,1028.9,1,12.86,1,91.73,1
2012,11,17,17,05,-0.38,1,-99999,99,-0.49,1,11.08,1,100.2,1,12.81,1,4.02,1,64.18,1,7.05,1,1028.8,1,12.85,1,92.67,1
2012,11,17,17,10,-0.99,1,-99999,99,-0.95,1,11.04,1,100.4,1,12.7,1,2.63,1,69.62,1,5.14,1,1028.7,1,12.85,1,93.6,1
2012,11,17,17,15,-2.07,1,-99999,99,-2.07,1,10.99,1,100.7,1,12.58,1,4.08,1,71.8,1,8.38,1,1028.7,1,12.85,1,94.54,1
2012,11,17,17,20,-1.36,1,-99999,99,-1.35,1,10.95,1,100.9,1,12.47,1,4.02,1,65.65,1,6.86,1,1028.7,1,12.84,1,95.49,1
2012,11,17,17,25,-0.92,1,-99999,99,-1,1,10.97,1,100.9,1,12.37,1,3.68,1,64.45,1,7.43,1,1028.7,1,12.84,1,96.44,1
2012,11,17,17,30,-1.26,1,-99999,99,-1.29,1,10.96,1,100.9,1,12.26,1,3.33,1,65.45,1,6.28,1,1028.7,1,12.79,1,97.39,1
2012,11,17,17,35,-1.41,1,-99999,99,-1.41,1,10.95,1,101,1,12.17,1,4.17,1,63.4,1,7.43,1,1028.8,1,12.83,1,98.35,1
2012,11,17,17,40,-0.97,1,-99999,99,-0.98,1,10.97,1,100.9,1,12.07,1,4.01,1,62.91,1,7.24,1,1028.9,1,12.83,1,99.31,1
2012,11,17,17,45,-1.13,1,-99999,99,-1.16,1,10.99,1,100.8,1,11.99,1,3.69,1,62.8,1,8.19,1,1028.8,1,12.83,1,100.28,1
2012,11,17,17,50,-1.3,1,-99999,99,-1.31,1,10.96,1,100.9,1,11.91,1,3.64,1,65.19,1,6.86,1,1028.8,1,12.82,1,101.25,1
2012,11,17,17,55,-1.55,1,-99999,99,-1.5,1,10.91,1,100.9,1,11.85,1,4.99,1,63.58,1,8.76,1,1028.8,1,12.83,1,102.22,1
2012,11,17,18,00,-1.39,1,-99999,99,-1.34,1,10.88,1,100.9,1,11.78,1,3.32,1,63.35,1,6.47,1,1028.8,1,12.82,1,103.19,1
2012,11,17,18,05,-0.96,1,-99999,99,-1.08,1,10.86,1,100.9,1,11.72,1,4.44,1,72.7,1,9.52,1,1029,1,12.82,1,104.17,1
2012,11,17,18,10,-1.32,1,-99999,99,-1.31,1,10.86,1,101.1,1,11.67,1,2.92,1,67.93,1,5.71,1,1029.1,1,12.82,1,105.15,1
2012,11,17,18,15,-1.54,1,-99999,99,-1.44,1,10.82,1,101.1,1,11.61,1,3.54,1,65.58,1,7.43,1,1029.2,1,12.82,1,106.14,1
2012,11,17,18,20,-2.02,1,-99999,99,-1.94,1,10.82,1,101.2,1,11.56,1,3.14,1,64.82,1,5.9,1,1029.2,1,12.81,1,107.12,1
2012,11,17,18,25,-1.56,1,-99999,99,-1.57,1,10.78,1,101.2,1,11.51,1,2.42,1,69.77,1,6.09,1,1029.3,1,12.81,1,108.11,1
2012,11,17,18,30,-0.83,1,-99999,99,-0.68,1,10.76,1,101.5,1,11.45,1,3.07,1,64.8,1,6.86,1,1029.3,1,12.76,1,109.1,1
2012,11,17,18,35,-0.62,1,-99999,99,-0.44,1,10.79,1,101.3,1,11.4,1,2.9,1,65.14,1,5.14,1,1029.3,1,12.8,1,110.09,1
2012,11,17,18,40,-0.43,1,-99999,99,-0.43,1,10.78,1,101.5,1,11.36,1,3.81,1,68.3,1,6.09,1,1029.3,1,12.81,1,111.09,1
2012,11,17,18,45,-0.43,1,-99999,99,-0.43,1,10.81,1,101.5,1,11.33,1,3.45,1,55.78,1,5.52,1,1029.2,1,12.81,1,112.09,1
2012,11,17,18,50,-0.8,1,-99999,99,-0.48,1,10.8,1,101.4,1,11.3,1,3.64,1,61.36,1,6.28,1,1029.2,1,12.81,1,113.08,1
2012,11,17,18,55,-0.89,1,-99999,99,-0.61,1,10.76,1,101.6,1,11.28,1,2.85,1,62.92,1,5.33,1,1029.1,1,12.8,1,114.08,1
2012,11,17,19,00,-0.72,1,-99999,99,-0.52,1,10.76,1,101.7,1,11.26,1,3.39,1,60.26,1,6.28,1,1029,1,12.8,1,115.09,1
2012,11,17,19,05,-0.92,1,-99999,99,-0.76,1,10.77,1,101.8,1,11.24,1,4.32,1,51.73,1,6.09,1,1029,1,12.8,1,116.09,1
2012,11,17,19,10,-2.01,1,-99999,99,-1.85,1,10.73,1,101.9,1,11.23,1,3.06,1,61.15,1,6.47,1,1029,1,12.8,1,117.09,1
2012,11,17,19,15,-1.64,1,-99999,99,-1.65,1,10.68,1,102.1,1,11.21,1,2.83,1,64.35,1,5.9,1,1029,1,12.8,1,118.1,1
2012,11,17,19,20,-1.09,1,-99999,99,-1.18,1,10.71,1,102.3,1,11.19,1,3.47,1,56.92,1,5.9,1,1028.9,1,12.8,1,119.1,1
2012,11,17,19,25,-0.94,1,-99999,99,-0.96,1,10.74,1,102.3,1,11.17,1,3.46,1,52.18,1,5.71,1,1028.8,1,12.8,1,120.11,1
2012,11,17,19,30,-1.29,1,-99999,99,-1.29,1,10.71,1,102.4,1,11.14,1,3.61,1,54.64,1,5.9,1,1028.8,1,12.75,1,121.12,1
2012,11,17,19,35,-1.02,1,-99999,99,-1.13,1,10.7,1,102.6,1,11.12,1,3.46,1,58.77,1,6.28,1,1028.8,1,12.79,1,122.12,1
2012,11,17,19,40,-0.81,1,-99999,99,-0.61,1,10.75,1,102.7,1,11.1,1,3.5,1,54.45,1,6.66,1,1028.7,1,12.79,1,123.13,1
2012,11,17,19,45,-0.67,1,-99999,99,-0.46,1,10.78,1,102.7,1,11.08,1,2.95,1,62.53,1,5.33,1,1028.7,1,12.79,1,124.14,1
2012,11,17,19,50,-0.84,1,-99999,99,-0.54,1,10.77,1,102.7,1,11.06,1,2.82,1,59.01,1,5.33,1,1028.6,1,12.79,1,125.15,1
2012,11,17,19,55,-0.89,1,-99999,99,-0.97,1,10.76,1,103,1,11.05,1,2.57,1,55.79,1,5.33,1,1028.6,1,12.79,1,126.15,1
2012,11,17,20,00,-1.03,1,-99999,99,-1.2,1,10.77,1,103.2,1,11.04,1,3.15,1,65.75,1,7.24,1,1028.7,1,12.79,1,127.16,1
2012,11,17,20,05,-0.89,1,-99999,99,-0.88,1,10.78,1,103.4,1,11.03,1,3.39,1,54.33,1,7.05,1,1028.7,1,12.79,1,128.17,1
2012,11,17,20,10,-0.42,1,-99999,99,-0.43,1,10.79,1,103.5,1,11.01,1,3.33,1,50.68,1,7.05,1,1028.8,1,12.79,1,129.17,1
2012,11,17,20,15,-0.31,1,-99999,99,-0.4,1,10.75,1,103.6,1,11.01,1,3.15,1,53.71,1,5.33,1,1028.9,1,12.79,1,130.18,1
2012,11,17,20,20,-0.3,1,-99999,99,-0.4,1,10.7,1,103.7,1,11.01,1,4.21,1,55.31,1,6.66,1,1028.9,1,12.79,1,131.18,1
2012,11,17,20,25,-0.45,1,-99999,99,-0.43,1,10.63,1,103.9,1,11.01,1,3.36,1,55.73,1,7.62,1,1028.8,1,12.78,1,132.19,1
2012,11,17,20,30,-0.45,1,-99999,99,-0.43,1,10.6,1,104,1,11.02,1,4.17,1,60.27,1,7.24,1,1028.7,1,12.74,1,133.19,1
2012,11,17,20,35,-0.72,1,-99999,99,-0.61,1,10.58,1,104.2,1,11.02,1,4.03,1,53.14,1,7.24,1,1028.7,1,12.78,1,134.18,1
2012,11,17,20,40,-1.32,1,-99999,99,-1.39,1,10.55,1,104.3,1,11.02,1,4.34,1,55.37,1,6.86,1,1028.6,1,12.78,1,135.18,1
2012,11,17,20,45,-1.43,1,-99999,99,-1.64,1,10.47,1,104.4,1,11.02,1,4.13,1,58.91,1,7.24,1,1028.5,1,12.78,1,136.18,1
2012,11,17,20,50,-1.41,1,-99999,99,-1.56,1,10.43,1,104.7,1,11.02,1,3.9,1,54.17,1,7.43,1,1028.5,1,12.78,1,137.17,1
2012,11,17,20,55,-1.66,1,-99999,99,-1.79,1,10.39,1,104.9,1,11,1,3.52,1,55.19,1,6.66,1,1028.5,1,12.78,1,138.15,1
2012,11,17,21,00,-1.37,1,-99999,99,-1.43,1,10.39,1,105.1,8,10.98,1,3.53,1,57.44,1,6.66,1,1028.5,1,12.78,1,139.14,1
2012,11,17,21,05,-1.18,1,-99999,99,-1.23,1,10.42,1,105.2,8,10.94,1,3.67,1,53.18,1,6.86,1,1028.4,1,12.78,1,140.12,1
2012,11,17,21,10,-1.36,1,-99999,99,-1.46,1,10.35,1,105.3,8,10.91,1,2.11,1,57.2,1,6.09,1,1028.5,1,12.78,1,141.1,1
2012,11,17,21,15,-1.34,1,-99999,99,-1.43,1,10.29,1,105.5,8,10.87,1,2.36,1,57.1,1,5.14,1,1028.5,1,12.78,1,142.07,1
2012,11,17,21,20,-1.33,1,-99999,99,-1.41,1,10.28,1,105.6,8,10.83,1,3.23,1,57.82,1,5.33,1,1028.5,1,12.78,1,143.03,1
2012,11,17,21,25,-1.86,1,-99999,99,-1.8,1,10.31,1,105.8,8,10.79,1,3.04,1,54.07,1,5.9,1,1028.5,1,12.77,1,143.99,1
2012,11,17,21,30,-2.42,1,-99999,99,-2.34,1,10.28,1,105.8,8,10.75,1,2.59,1,54.44,1,4.76,1,1028.6,1,12.73,1,144.95,1
2012,11,17,21,35,-2.24,1,-99999,99,-2.15,1,10.26,1,106,8,10.71,1,2.64,1,60.39,1,4.76,1,1028.6,1,12.76,1,145.9,1
2012,11,17,21,40,-1.84,1,-99999,99,-1.96,1,10.26,1,106.1,8,10.66,1,2.85,1,54.96,1,4.76,1,1028.6,1,12.77,1,146.83,1
2012,11,17,21,45,-1.79,1,-99999,99,-1.9,1,10.25,1,106.3,8,10.61,1,3.37,1,53.44,1,5.52,1,1028.6,1,12.77,1,147.77,1
2012,11,17,21,50,-1.25,1,-99999,99,-1.45,1,10.25,1,106.3,8,10.57,1,3.38,1,55.44,1,4.95,1,1028.5,1,12.77,1,148.69,1
2012,11,17,21,55,-0.89,1,-99999,99,-0.88,1,10.22,1,106.3,8,10.51,1,2.85,1,44.98,1,4.76,1,1028.4,1,12.77,1,149.6,1
2012,11,17,22,00,-0.89,1,-99999,99,-0.85,1,10.18,1,106.4,8,10.48,1,3.01,1,46.15,1,4.95,1,1028.3,1,12.77,1,150.5,1
2012,11,17,22,05,-0.89,1,-99999,99,-0.82,1,10.14,1,106.6,8,10.44,1,2.95,1,55.42,1,5.33,1,1028.2,1,12.76,1,151.38,1
2012,11,17,22,10,-0.94,1,-99999,99,-1.07,1,10.13,1,106.5,8,10.42,1,2.35,1,49.86,1,4.38,1,1028.2,1,12.76,1,152.25,1
2012,11,17,22,15,-1.26,1,-99999,99,-1.29,1,10.08,1,106.6,8,10.39,1,3.23,1,52.1,1,5.14,1,1028.2,1,12.76,1,153.11,1
2012,11,17,22,20,-0.92,1,-99999,99,-0.91,1,10.07,1,106.7,8,10.37,1,3.07,1,48.52,1,5.33,1,1028.2,1,12.76,1,153.95,1
2012,11,17,22,25,-0.46,1,-99999,99,-0.43,1,10.08,1,106.8,8,10.35,1,4.05,1,50.28,1,5.71,1,1028.2,1,12.76,1,154.77,1
2012,11,17,22,30,-0.74,1,-99999,99,-0.53,1,10.07,1,106.8,8,10.35,1,4.18,1,57.22,1,6.86,1,1028.2,1,12.71,1,155.57,1
2012,11,17,22,35,-1.42,1,-99999,99,-1.35,1,10.08,1,106.8,8,10.34,1,3.67,1,56.14,1,6.47,1,1028,1,12.75,1,156.34,1
2012,11,17,22,40,-2.23,1,-99999,99,-2.11,1,10.07,1,106.9,8,10.31,1,4.47,1,65.49,1,7.62,1,1028,1,12.76,1,157.09,1
2012,11,17,22,45,-2.24,1,-99999,99,-2.15,1,10.08,1,106.9,8,10.3,1,3.34,1,62.67,1,6.47,1,1028,1,12.76,1,157.81,1
2012,11,17,22,50,-2.32,1,-99999,99,-2.19,1,10.08,1,106.9,8,10.27,1,3.26,1,60.52,1,5.71,1,1028.1,1,12.76,1,158.5,1
2012,11,17,22,55,-2.36,1,-99999,99,-2.2,1,10.08,1,107.1,8,10.25,1,3.69,1,56.31,1,6.47,1,1028.1,1,12.76,1,159.16,1
2012,11,17,23,00,-2.24,1,-99999,99,-2.15,1,10.06,1,107.1,8,10.21,1,3.61,1,55.59,1,5.9,1,1028,1,12.76,1,159.78,1
2012,11,17,23,05,-2.27,1,-99999,99,-2.15,1,10.05,1,107.3,8,10.17,1,3.21,1,60.55,1,6.09,1,1028.1,1,12.75,1,160.35,1
2012,11,17,23,10,-2.34,1,-99999,99,-2.19,1,10.06,1,107.4,8,10.13,1,2.9,1,51.93,1,5.71,1,1028,1,12.75,1,160.88,1
2012,11,17,23,15,-2.27,1,-99999,99,-2.17,1,10.07,1,107.5,8,10.08,1,3.58,1,53.03,1,5.9,1,1028,1,12.75,1,161.36,1
2012,11,17,23,20,-2.24,1,-99999,99,-2.15,1,10.11,1,107.4,8,10.04,1,3.65,1,58.61,1,7.24,1,1027.9,1,12.75,1,161.79,1
2012,11,17,23,25,-2.23,1,-99999,99,-2.15,1,10.13,1,107.5,8,10.01,1,3.46,1,58.11,1,6.47,1,1027.9,1,12.75,1,162.16,1
2012,11,17,23,30,-2.23,1,-99999,99,-2.15,1,10.14,1,107.5,8,9.96,1,3.34,1,64.24,1,6.66,1,1027.9,1,12.7,1,162.47,1
2012,11,17,23,35,-2.26,1,-99999,99,-2.15,1,10.12,1,107.5,8,9.93,1,3.5,1,65.32,1,6.09,1,1028,1,12.74,1,162.71,1
2012,11,17,23,40,-2.23,1,-99999,99,-2.15,1,10.13,1,107.5,8,9.9,1,3.53,1,59.66,1,6.09,1,1027.9,1,12.74,1,162.89,1
2012,11,17,23,45,-2.23,1,-99999,99,-2.15,1,10.12,1,107.6,8,9.87,1,3.05,1,58.43,1,5.33,1,1027.8,1,12.74,1,163,1
2012,11,17,23,50,-2.23,1,-99999,99,-2.15,1,10.1,1,107.8,8,9.85,1,3.49,1,60.97,1,6.09,1,1027.8,1,12.74,1,163.03,1
2012,11,17,23,55,-2.23,1,-99999,99,-2.14,1,10.13,1,107.8,8,9.83,1,3.49,1,57.36,1,5.9,1,1027.8,1,12.74,1,163,1
2012,11,18,00,00,-2.23,1,-99999,99,-2.15,1,10.11,1,107.7,8,9.81,1,3.11,1,59.88,1,5.14,1,1027.8,1,12.74,1,162.9,1
2012,11,18,00,05,-2.23,1,-99999,99,-2.15,1,10.12,1,107.9,8,9.8,1,2.91,1,58.01,1,5.14,1,1027.7,1,12.74,1,162.72,1
2012,11,18,00,10,-2.23,1,-99999,99,-2.14,1,10.16,1,107.8,8,9.78,1,2.76,1,58.86,1,5.52,1,1027.7,1,12.74,1,162.48,1
2012,11,18,00,15,-2.23,1,-99999,99,-2.14,1,10.21,1,108,8,9.76,1,2.95,1,58.82,1,5.52,1,1027.6,1,12.74,1,162.18,1
2012,11,18,00,20,-2.16,1,-99999,99,-2.05,1,10.28,1,108,8,9.75,1,3.58,1,55.9,1,6.09,1,1027.5,1,12.73,1,161.81,1
2012,11,18,00,25,-2.13,1,-99999,99,-1.89,1,10.38,1,108,8,9.75,1,3.31,1,51.57,1,6.28,1,1027.4,1,12.73,1,161.39,1
2012,11,18,00,30,-2.23,1,-99999,99,-2.11,1,10.42,1,107.9,8,9.75,1,3.12,1,63.5,1,6.09,1,1027.5,1,12.68,1,160.91,1
2012,11,18,00,35,-2.22,1,-99999,99,-2.09,1,10.43,1,107.7,8,9.75,1,3.49,1,53.24,1,5.33,1,1027.3,1,12.72,1,160.38,1
2012,11,18,00,40,-2.23,1,-99999,99,-2.11,1,10.46,1,107.7,8,9.75,1,3.21,1,51.67,1,5.9,1,1027.3,1,12.73,1,159.81,1
2012,11,18,00,45,-2.23,1,-99999,99,-2.13,1,10.47,1,107.8,8,9.76,1,3.08,1,53.94,1,5.33,1,1027.3,1,12.73,1,159.19,1
2012,11,18,00,50,-2.23,1,-99999,99,-2.15,1,10.45,1,107.8,8,9.77,1,3.06,1,50.19,1,5.9,1,1027.4,1,12.73,1,158.54,1
2012,11,18,00,55,-2.23,1,-99999,99,-2.15,1,10.42,1,108,8,9.78,1,3.34,1,53.7,1,6.66,1,1027.3,1,12.73,1,157.85,1
2012,11,18,01,00,-2.23,1,-99999,99,-2.15,1,10.42,1,108,8,9.79,1,3.05,1,50.88,1,5.33,1,1027.3,1,12.73,1,157.13,1
2012,11,18,01,05,-2.23,1,-99999,99,-2.14,1,10.43,1,108,8,9.8,1,3.57,1,50.64,1,5.14,1,1027.3,1,12.72,1,156.39,1
2012,11,18,01,10,-2.23,1,-99999,99,-2.15,1,10.46,1,107.9,8,9.81,1,2.78,1,54.57,1,5.14,1,1027.4,1,12.72,1,155.61,1
2012,11,18,01,15,-2.23,1,-99999,99,-2.15,1,10.49,1,107.9,8,9.82,1,2.94,1,62.02,1,6.28,1,1027.5,1,12.72,1,154.82,1
2012,11,18,01,20,-2.23,1,-99999,99,-2.15,1,10.54,1,107.9,8,9.83,1,2.69,1,61.08,1,5.71,1,1027.6,1,12.72,1,154,1
2012,11,18,01,25,-2.23,1,-99999,99,-2.15,1,10.54,1,107.9,8,9.83,1,2.13,1,58.76,1,4.19,1,1027.6,1,12.72,1,153.16,1
2012,11,18,01,30,-2.23,1,-99999,99,-2.15,1,10.55,1,107.9,8,9.85,1,2.34,1,59.92,1,4.57,1,1027.6,1,12.67,1,152.3,1
2012,11,18,01,35,-2.23,1,-99999,99,-2.15,1,10.55,1,108.1,8,9.85,1,2.42,1,56.08,1,4.57,1,1027.5,1,12.71,1,151.43,1
2012,11,18,01,40,-2.23,1,-99999,99,-2.14,1,10.57,1,107.9,8,9.86,1,2.81,1,55.11,1,4.38,1,1027.5,1,12.71,1,150.55,1
2012,11,18,01,45,-2.23,1,-99999,99,-2.15,1,10.57,1,108,8,9.87,1,3.05,1,58.44,1,4.76,1,1027.5,1,12.71,1,149.65,1
2012,11,18,01,50,-2.23,1,-99999,99,-2.11,1,10.59,1,108,8,9.87,1,2.63,1,55.17,1,3.81,1,1027.4,1,12.71,1,148.74,1
2012,11,18,01,55,-2.23,1,-99999,99,-2.15,1,10.61,1,107.9,8,9.89,1,2.67,1,58.84,1,5.52,1,1027.4,1,12.71,1,147.82,1
2012,11,18,02,00,-2.23,1,-99999,99,-2.15,1,10.6,1,107.8,8,9.89,1,2.4,1,52.6,1,4.57,1,1027.3,1,12.71,1,146.89,1
2012,11,18,02,05,-2.23,1,-99999,99,-2.15,1,10.61,1,107.9,8,9.91,1,2.86,1,55.43,1,5.52,1,1027.3,1,12.71,1,145.95,1
2012,11,18,02,10,-2.23,1,-99999,99,-2.15,1,10.62,1,107.7,8,9.91,1,2.55,1,48.3,1,5.52,1,1027.3,1,12.71,1,145.01,1
2012,11,18,02,15,-2.23,1,-99999,99,-2.15,1,10.62,1,107.8,8,9.92,1,2.82,1,50.78,1,4.76,1,1027.3,1,12.71,1,144.06,1
2012,11,18,02,20,-2.23,1,-99999,99,-2.15,1,10.63,1,107.8,8,9.93,1,2.56,1,52.73,1,4.95,1,1027.3,1,12.7,1,143.1,1
2012,11,18,02,25,-2.23,1,-99999,99,-2.15,1,10.66,1,107.7,8,9.93,1,3.31,1,53.9,1,4.76,1,1027.3,1,12.7,1,142.13,1
2012,11,18,02,30,-2.23,1,-99999,99,-2.15,1,10.69,1,107.8,8,9.93,1,2.6,1,53.52,1,5.14,1,1027.3,1,12.65,1,141.16,1
2012,11,18,02,35,-2.23,1,-99999,99,-2.15,1,10.68,1,107.8,8,9.95,1,2.72,1,51.6,1,5.14,1,1027.2,1,12.69,1,140.18,1
2012,11,18,02,40,-2.23,1,-99999,99,-2.15,1,10.69,1,107.7,8,9.96,1,3.09,1,52.73,1,5.14,1,1027.2,1,12.7,1,139.2,1
2012,11,18,02,45,-2.23,1,-99999,99,-2.15,1,10.72,1,107.6,8,9.97,1,2.69,1,53.81,1,5.52,1,1027.1,1,12.7,1,138.22,1
2012,11,18,02,50,-2.23,1,-99999,99,-2.15,1,10.72,1,107.8,8,9.97,1,3.17,1,55.96,1,5.52,1,1027.1,1,12.7,1,137.23,1
