1997,5,12,23,15,-1.52,01,.14,01,-1.11,01,19.12,01,79.50,01,0.00,01,2.73,01,-31.33,07,18.70,01,1006.80,01
1997,5,12,23,20,-1.85,01,-.25,01,-1.31,01,19.13,01,79.70,01,0.00,01,3.10,01,-31.05,07,18.69,01,1006.70,01
1997,5,12,23,25,-3.44,01,-1.26,01,-2.06,01,19.09,01,80.40,01,0.00,01,3.98,01,-31.33,07,18.65,01,1006.60,01
1997,5,12,23,30,-3.72,01,-1.56,01,-2.35,01,19.03,01,81.20,01,0.00,01,3.88,01,-30.96,07,18.59,01,1006.60,01
1997,5,12,23,35,-3.64,01,-.98,01,-2.21,01,18.96,01,81.80,01,0.00,01,2.50,01,-29.09,07,18.51,01,1006.60,01
1997,5,12,23,40,-3.65,01,-1.18,01,-2.21,01,18.84,01,82.80,01,0.00,01,2.79,01,-30.02,07,18.47,01,1006.60,01
1997,5,12,23,45,-4.84,01,-2.76,01,-3.15,01,18.71,01,84.10,01,0.00,01,2.51,01,-22.45,07,18.41,01,1006.50,01
1997,5,12,23,50,-6.06,01,-3.23,01,-3.69,01,18.55,01,85.50,01,0.00,01,2.90,01,-28.62,07,18.30,01,1006.50,01
1997,5,12,23,55,-6.05,01,-3.02,01,-3.73,01,18.43,01,86.50,01,0.00,01,2.19,01,-27.68,07,18.15,01,1006.40,01
1997,5,13,0,0,-5.70,01,-2.20,01,-3.90,01,18.30,01,87.50,01,0.00,01,2.10,01,-27.22,07,18.02,01,1006.40,01
1997,5,13,0,5,-4.93,01,-2.15,01,-3.69,01,18.20,01,88.40,01,0.00,01,2.39,01,-28.25,07,17.90,01,1006.40,01
1997,5,13,0,10,-4.44,01,-2.08,01,-3.69,01,18.11,01,89.10,01,0.00,01,2.05,01,-28.43,07,17.82,01,1006.30,01
1997,5,13,0,15,-3.66,01,-2.04,01,-3.49,01,18.02,01,89.90,01,0.00,01,1.93,01,-27.59,07,17.73,01,1006.20,01
1997,5,13,0,20,-3.64,01,-1.97,01,-3.09,01,17.88,01,91.10,01,0.00,01,1.42,01,-27.87,07,17.64,01,1006.20,01
1997,5,13,0,25,-3.39,01,-1.44,01,-2.65,01,17.76,01,92.20,01,0.00,01,.76,01,-28.71,07,17.50,01,1006.20,01
1997,5,13,0,30,-2.63,01,-1.16,01,-2.59,01,17.66,01,93.00,01,0.00,01,1.27,01,-29.74,07,17.44,01,1006.00,01
1997,5,13,0,35,-2.43,01,-.95,01,-2.56,01,17.61,01,93.50,01,0.00,01,1.47,01,-31.61,07,17.36,01,1005.90,01
1997,5,13,0,40,-2.43,01,-.50,01,-2.55,01,17.60,01,93.70,01,0.00,01,2.04,01,-32.08,07,17.30,01,1005.80,01
1997,5,13,0,45,-2.43,01,-.47,01,-2.55,01,17.65,01,93.40,01,0.00,01,2.41,01,-32.08,07,17.25,01,1005.70,01
1997,5,13,0,50,-2.58,01,.06,01,-2.58,01,17.68,01,93.20,01,0.00,01,2.48,01,-31.05,07,17.20,01,1005.80,01
1997,5,13,0,55,-2.45,01,-.65,01,-2.30,01,17.70,01,93.20,01,0.00,01,1.44,01,-29.46,07,17.16,01,1005.90,01
1997,5,13,1,0,-2.44,01,-1.09,01,-2.22,01,17.68,01,93.30,01,0.00,01,1.84,01,-29.46,07,17.12,01,1005.90,01
1997,5,13,1,5,-2.43,01,-.95,01,-2.22,01,17.63,01,93.60,01,0.00,01,1.04,01,-29.93,07,17.07,01,1005.80,01
1997,5,13,1,10,-2.29,01,-.75,01,-2.20,01,17.61,01,93.80,01,0.00,01,1.26,01,-29.00,07,17.03,01,1005.80,01
1997,5,13,1,15,-2.02,01,-.72,01,-2.07,01,17.55,01,94.20,01,0.00,01,1.32,01,-29.37,07,17.05,01,1005.70,01
1997,5,13,1,20,-1.32,01,-.55,01,-1.90,01,17.50,01,94.50,01,0.00,01,.91,01,-28.62,07,16.96,01,1005.70,01
1997,5,13,1,25,-1.21,01,-.54,01,-1.87,01,17.47,01,94.80,01,0.00,01,1.15,01,-28.06,07,16.97,01,1005.70,01
1997,5,13,1,30,-1.24,01,-.54,01,-1.84,01,17.43,01,95.10,01,0.00,01,.71,01,-27.87,07,16.93,01,1005.70,01
1997,5,13,1,35,-1.24,01,-.54,01,-1.66,01,17.38,01,95.50,01,0.00,01,1.22,01,-28.90,07,16.89,01,1005.60,01
1997,5,13,1,40,-1.21,01,-.54,01,-1.50,01,17.39,01,95.60,01,0.00,01,.85,01,-28.53,07,16.86,01,1005.50,01
1997,5,13,1,45,-1.20,01,-.53,01,-1.44,01,17.37,01,95.70,01,0.00,01,.60,01,-28.06,07,16.84,01,1005.50,01
1997,5,13,1,50,-.97,01,-.51,01,-1.23,01,17.37,01,95.90,01,0.00,01,.69,01,-28.81,07,16.81,01,1005.40,01
1997,5,13,1,55,-.75,01,-.54,01,-1.09,01,17.37,01,96.10,01,0.00,01,.38,01,-29.74,07,16.78,01,1005.40,01
1997,5,13,2,0,-.61,01,-.36,01,-1.06,01,17.36,01,96.40,01,0.00,01,.71,01,-29.28,07,16.74,01,1005.40,01
1997,5,13,2,5,-.62,01,-.54,01,-.86,01,17.34,01,96.60,01,0.00,01,.43,01,-31.24,07,16.86,01,1005.30,01
1997,5,13,2,10,-.65,01,-.47,01,-.72,01,17.32,01,96.80,01,0.00,01,.73,01,-29.28,07,16.82,01,1005.30,01
1997,5,13,2,15,-.61,01,-.54,01,-.67,01,17.29,01,97.00,01,0.00,01,.28,01,-30.96,07,16.76,01,1005.30,01
1997,5,13,2,20,-.61,01,-.49,01,-.59,01,17.26,01,97.30,01,0.00,01,.35,01,-32.46,07,16.75,01,1005.30,01
1997,5,13,2,25,-.59,01,-.41,01,-.38,01,17.23,01,97.60,01,0.00,01,.24,01,-33.39,07,16.75,01,1005.30,01
1997,5,13,2,30,-.52,01,-.34,01,-.37,01,17.22,01,97.80,01,0.00,01,.07,01,-32.64,07,16.80,01,1005.20,01
1997,5,13,2,35,-.61,01,-.31,01,-.37,01,17.21,01,98.10,01,0.00,01,.47,01,-33.77,07,16.78,01,1005.20,01
1997,5,13,2,40,-.61,01,-.22,01,-.37,01,17.21,01,98.20,01,0.00,01,.46,01,-33.86,07,16.79,01,1005.10,01
1997,5,13,2,45,-.61,01,-.38,01,-.37,01,17.21,01,98.40,01,0.00,01,.09,01,-34.70,07,16.81,01,1005.00,01
1997,5,13,2,50,-.61,01,-.27,01,-.37,01,17.21,01,98.50,01,0.00,01,.11,01,-37.79,07,16.86,01,1004.80,01
1997,5,13,2,55,-.61,01,-.11,01,-.37,01,17.21,01,98.70,01,0.00,01,.02,01,-32.74,07,16.81,01,1004.80,01
1997,5,13,3,0,-.61,01,-.15,01,-.37,01,17.22,01,98.80,01,0.00,01,0.00,01,-36.39,07,16.79,01,1004.60,01
1997,5,13,3,5,-.61,01,-.31,01,-.37,01,17.21,01,98.90,01,0.00,01,.06,01,-37.23,07,16.80,01,1004.60,01
1997,5,13,3,10,-.61,01,-.43,01,-.37,01,17.19,01,98.90,01,0.00,01,.14,01,-37.51,07,16.79,01,1004.50,01
1997,5,13,3,15,-.61,01,-.43,01,-.37,01,17.18,01,99.00,01,0.00,01,.56,01,-37.23,07,16.76,01,1004.40,01
1997,5,13,3,20,-.61,01,-.48,01,-.37,01,17.18,01,99.00,01,0.00,01,.32,01,-36.67,07,16.79,01,1004.40,01
1997,5,13,3,25,-.61,01,-.44,01,-.37,01,17.16,01,99.10,01,0.00,01,.43,01,-34.79,07,16.79,01,1004.30,01
1997,5,13,3,30,-.61,01,-.48,01,-.37,01,17.13,01,99.10,01,0.00,01,.69,01,-35.82,07,16.77,01,1004.30,01
1997,5,13,3,35,-.61,01,-.53,01,-.37,01,17.09,01,99.20,01,0.00,01,.44,01,-36.20,07,16.78,01,1004.30,01
1997,5,13,3,40,-.61,01,-.48,01,-.37,01,17.07,01,99.30,01,0.00,01,.30,01,-49.76,07,16.73,01,1004.30,01
1997,5,13,3,45,-.61,01,-.46,01,-.37,01,17.06,01,99.40,01,0.00,01,.08,01,-46.30,07,16.72,01,1004.40,01
1997,5,13,3,50,-.61,01,-.31,01,-.37,01,17.05,01,99.40,01,0.00,01,.22,01,-46.02,07,16.69,01,1004.30,01
1997,5,13,3,55,-.61,01,-.20,01,-.37,01,17.03,01,99.50,01,0.00,01,.43,01,-46.21,07,16.73,01,1004.20,01
1997,5,13,4,0,-.61,01,-.24,01,-.37,01,17.03,01,99.50,01,0.00,01,.36,01,-45.92,07,16.72,01,1004.20,01
1997,5,13,4,5,-.61,01,-.25,01,-.37,01,17.04,01,99.60,01,0.00,01,.74,01,-42.09,07,16.69,01,1004.10,01
1997,5,13,4,10,-.61,01,-.38,01,-.37,01,17.03,01,99.60,01,0.00,01,.26,01,-39.75,07,16.72,01,1004.00,01
1997,5,13,4,15,-.61,01,-.24,01,-.37,01,17.03,01,99.60,01,0.00,01,.75,01,-39.47,07,16.71,01,1004.00,01
1997,5,13,4,20,-.61,01,-.16,01,-.37,01,17.03,01,99.70,01,0.00,01,.06,01,-39.38,07,16.67,01,1004.00,01
1997,5,13,4,25,-.61,01,-.28,01,-.37,01,17.02,01,99.70,01,0.00,01,.10,01,-39.10,07,16.63,01,1004.00,01
1997,5,13,4,30,-.61,01,-.05,01,-.37,01,17.02,01,99.80,01,0.00,01,.33,01,-38.26,07,16.65,01,1004.00,01
1997,5,13,4,35,-.61,01,.01,01,-.37,01,17.02,01,99.80,01,0.00,01,.60,01,-35.45,07,16.63,01,1003.90,01
1997,5,13,4,40,-.61,01,-.17,01,-.36,01,17.01,01,99.90,01,0.00,01,.23,01,-34.05,07,16.69,01,1003.70,01
1997,5,13,4,45,-.61,01,-.33,01,-.37,01,16.99,01,99.90,01,0.00,01,.15,01,-33.02,07,16.66,01,1003.60,01
1997,5,13,4,50,-.61,01,-.40,01,-.35,01,16.97,01,100.00,01,0.00,01,.99,01,-32.55,07,16.66,01,1003.40,01
1997,5,13,4,55,-.40,01,-.12,01,-.14,01,16.97,01,100.10,08,0.00,01,.93,01,-31.43,07,16.66,01,1003.20,01
1997,5,13,5,0,.42,01,-.04,01,.10,01,16.96,01,100.10,08,0.00,01,1.30,01,-29.74,07,16.68,01,1003.10,01
1997,5,13,5,5,.66,01,-.16,01,.42,01,16.95,01,100.20,08,0.00,01,.44,01,-29.18,07,16.65,01,1003.10,01
1997,5,13,5,10,1.17,01,-.26,01,.96,01,16.95,01,100.20,08,0.00,01,.03,01,-29.46,07,16.63,01,1003.00,01
1997,5,13,5,15,3.07,01,-.04,01,2.35,01,16.96,01,100.30,08,0.00,01,.16,01,-29.00,07,16.71,01,1003.00,01
1997,5,13,5,20,5.28,01,.07,01,4.23,01,16.96,01,100.30,08,0.00,01,.30,01,-26.38,07,16.69,01,1002.90,01
1997,5,13,5,25,8.06,01,.07,01,6.44,01,16.98,01,100.30,08,0.00,01,.37,01,-25.63,07,16.64,01,1002.80,01
1997,5,13,5,30,9.05,01,.13,01,7.23,01,16.99,01,100.40,08,0.00,01,.17,01,-24.23,07,16.71,01,1002.90,01
1997,5,13,5,35,11.21,01,.07,01,9.07,01,17.00,01,100.40,08,0.00,01,.06,01,-24.13,07,16.63,01,1003.00,01
1997,5,13,5,40,14.89,01,.21,01,11.90,01,17.02,01,100.40,08,0.00,01,0.00,01,-22.73,07,16.64,01,1003.10,01
1997,5,13,5,45,19.07,01,.45,01,15.27,01,17.04,01,100.50,08,0.00,01,0.00,01,-22.82,07,16.64,01,1003.10,01
1997,5,13,5,50,22.65,01,.21,01,18.22,01,17.06,01,100.50,08,0.00,01,0.00,01,-23.20,07,16.69,01,1003.10,01
1997,5,13,5,55,21.55,01,.43,01,17.51,01,17.10,01,100.50,08,0.00,01,0.00,01,-22.73,07,16.70,01,1003.00,01
1997,5,13,6,0,20.73,03,.50,03,16.90,03,17.14,01,100.50,08,0.00,01,.01,01,-22.35,07,16.66,01,1002.90,01
1997,5,13,6,5,18.05,03,.50,03,14.56,03,17.21,01,100.60,08,0.00,01,0.00,01,-21.89,07,16.80,01,1002.90,01
1997,5,13,6,10,19.25,03,.50,03,15.46,03,17.25,01,100.60,08,0.00,01,0.00,01,-20.86,07,16.79,01,1003.00,01
1997,5,13,6,15,28.57,03,.51,03,22.95,03,17.29,01,100.50,08,0.00,01,0.00,01,-20.86,07,16.88,01,1002.90,01
1997,5,13,6,20,44.21,11,.54,10,35.79,10,17.33,01,100.50,08,0.00,01,0.00,01,-21.05,07,16.82,01,1002.90,01
1997,5,13,6,25,59.78,11,.56,10,48.32,10,17.40,01,100.50,08,0.00,01,0.00,01,-21.14,07,16.83,01,1002.90,01
1997,5,13,6,30,87.18,19,1.23,18,70.96,18,17.49,01,100.50,08,0.00,01,0.00,01,-21.23,07,16.94,01,1002.90,01
1997,5,13,6,35,89.04,19,1.50,18,72.03,18,17.53,01,100.50,08,0.00,01,0.00,01,-19.46,07,16.92,01,1002.90,01
1997,5,13,6,40,75.00,11,1.62,10,60.96,10,17.54,01,100.40,08,0.00,01,0.00,01,-19.08,07,17.00,01,1002.90,01
1997,5,13,6,45,67.23,03,1.20,03,54.79,03,17.57,01,100.40,08,0.00,01,0.00,01,-19.27,07,17.04,01,1002.90,01
1997,5,13,6,50,109.18,19,1.72,18,89.04,18,17.57,01,100.40,08,0.00,01,0.00,01,-19.27,07,17.14,01,1002.90,01
1997,5,13,6,55,133.78,19,2.07,18,109.07,18,17.60,01,100.30,08,0.00,01,0.00,01,-17.30,07,17.18,01,1002.80,01
1997,5,13,7,0,190.25,27,3.39,26,155.95,26,17.77,01,100.40,08,0.00,01,0.00,01,-10.66,07,17.24,01,1002.80,01
1997,5,13,7,5,179.52,23,3.65,22,146.88,22,17.85,01,100.30,08,0.00,01,0.00,01,-8.04,07,17.32,01,1002.70,01
1997,5,13,7,10,433.73,91,6.43,90,271.40,90,17.97,01,100.20,08,0.00,01,.04,01,-17.58,07,17.50,01,1002.70,01
1997,5,13,7,15,405.14,91,7.94,90,252.12,90,18.30,01,100.00,01,0.00,01,0.00,01,4.30,01,17.66,01,1002.70,01
1997,5,13,7,20,215.25,31,-.12,30,169.56,30,18.15,01,99.40,01,0.00,01,0.00,01,1.78,01,17.98,01,1002.70,01
1997,5,13,7,25,239.52,51,.29,50,157.18,50,18.22,01,99.20,01,0.00,01,0.00,01,-2.90,07,18.15,01,1002.70,01
1997,5,13,7,30,233.19,39,1.19,38,171.42,38,18.28,01,98.90,01,0.00,01,0.00,01,.19,01,18.27,01,1002.80,01
1997,5,13,7,35,231.22,27,.67,26,191.29,26,18.43,01,98.60,01,0.00,01,0.00,01,-1.78,07,18.44,01,1002.80,01
1997,5,13,7,40,284.11,27,2.42,26,234.54,26,18.54,01,98.00,01,0.00,01,0.00,01,-.37,07,18.56,01,1002.90,01
1997,5,13,7,45,589.92,91,5.33,90,302.12,90,18.61,01,97.20,01,0.00,01,0.00,01,-4.02,07,18.70,01,1002.80,01
1997,5,13,7,50,769.94,08,8.73,02,329.50,02,18.98,01,95.80,01,0.00,01,0.00,01,1.87,01,19.07,01,1002.80,01
1997,5,13,7,55,734.20,08,5.31,02,312.83,02,19.21,01,92.70,01,0.00,01,.30,01,16.65,01,19.54,01,1002.70,01
1997,5,13,8,0,301.24,31,-4.08,30,241.59,30,18.88,01,92.20,01,0.00,01,.21,01,5.71,01,20.09,01,1002.70,01
1997,5,13,8,5,533.62,91,-2.07,90,249.63,90,18.79,01,92.30,01,0.00,01,.01,01,2.15,01,20.36,01,1002.60,01
1997,5,13,8,10,465.68,79,-3.65,78,304.55,78,18.89,01,90.10,01,0.00,01,.52,01,7.48,01,20.58,01,1002.60,01
1997,5,13,8,15,345.09,47,-4.67,46,253.47,46,18.79,01,90.60,01,0.00,01,.01,01,1.31,01,20.78,01,1002.70,01
1997,5,13,8,20,415.80,43,.39,42,325.70,42,19.11,01,89.50,01,0.00,01,.03,01,.19,01,20.85,01,1002.60,01
1997,5,13,8,25,586.01,91,5.94,90,379.69,90,19.57,01,88.40,01,0.00,01,0.00,01,-12.53,07,20.86,01,1002.50,01
1997,5,13,8,30,836.79,91,12.38,90,434.73,90,20.41,01,84.80,01,0.00,01,.20,01,-.94,07,21.04,01,1002.40,01
1997,5,13,8,35,500.62,51,5.05,50,384.09,50,20.50,01,82.30,01,0.00,01,.40,01,-2.43,07,21.37,01,1002.30,01
1997,5,13,8,40,379.56,27,-6.44,26,317.37,26,19.84,01,83.20,01,0.00,01,1.12,01,-5.99,07,21.71,01,1002.30,01
1997,5,13,8,45,262.25,23,-5.92,22,213.94,22,19.49,01,87.80,01,0.00,01,.93,01,-7.76,07,21.84,01,1002.20,01
1997,5,13,8,50,199.83,11,-4.90,10,164.61,10,19.36,01,87.80,01,0.00,01,.59,01,-12.91,07,21.78,01,1002.10,01
1997,5,13,8,55,220.30,15,-2.85,14,184.31,14,19.37,01,86.50,01,0.00,01,.60,01,-8.88,07,21.73,01,1002.00,01
1997,5,13,9,0,230.83,19,-2.40,18,187.48,18,19.24,01,87.90,01,0.00,01,.73,01,-5.89,07,21.60,01,1002.00,01
1997,5,13,9,5,234.51,19,-2.00,18,189.04,18,19.18,01,88.40,01,0.00,01,1.27,01,-5.99,07,21.46,01,1002.00,01
1997,5,13,9,10,209.70,15,-1.71,14,171.62,14,19.12,01,88.80,01,0.00,01,1.73,01,-4.39,07,21.32,01,1002.10,01
1997,5,13,9,15,185.68,11,-2.25,10,152.85,10,19.08,01,90.30,01,0.00,01,2.07,01,-4.30,07,21.17,01,1002.20,01
1997,5,13,9,20,222.50,15,-.76,14,181.39,14,18.94,01,90.70,01,0.00,01,1.77,01,-4.58,07,21.03,01,1002.10,01
1997,5,13,9,25,260.06,19,.87,18,208.44,18,18.90,01,89.80,01,0.00,01,1.45,01,-5.61,07,20.88,01,1002.10,01
1997,5,13,9,30,250.33,19,.59,18,198.07,18,18.87,01,89.80,01,0.00,01,2.34,01,-4.30,07,20.73,01,1002.10,01
1997,5,13,9,35,328.60,23,.83,22,262.29,22,18.78,01,89.80,01,0.00,01,2.13,01,-5.99,07,20.62,01,1002.10,01
1997,5,13,9,40,277.94,19,2.26,18,231.97,18,18.89,01,90.20,01,0.00,01,1.78,01,-2.81,07,20.54,01,1002.10,01
1997,5,13,9,45,252.16,15,-.54,14,211.48,14,18.76,01,89.90,01,0.00,01,2.20,01,-2.99,07,20.47,01,1002.00,01
1997,5,13,9,50,326.02,19,-2.98,18,272.02,18,18.69,01,90.30,01,0.00,01,2.32,01,-.37,07,20.40,01,1002.00,01
1997,5,13,9,55,530.47,31,-1.47,30,432.17,30,18.69,01,92.00,01,0.00,01,2.68,01,-3.74,07,20.28,01,1002.00,01
1997,5,13,10,0,593.61,39,6.97,38,478.28,38,18.90,01,93.30,01,0.00,01,.67,01,-4.39,07,20.20,01,1002.00,01
1997,5,13,10,5,586.29,39,8.76,38,457.17,38,19.37,01,91.40,01,0.00,01,.72,01,-2.15,07,20.22,01,1002.00,01
1997,5,13,10,10,432.81,31,3.75,30,347.74,30,19.40,01,88.20,01,0.00,01,1.76,01,-3.18,07,20.38,01,1002.00,01
1997,5,13,10,15,527.95,35,5.43,34,418.91,34,19.55,01,87.60,01,0.00,01,.89,01,-10.94,07,20.54,01,1002.10,01
1997,5,13,10,20,708.17,55,6.88,54,526.05,54,19.82,01,86.60,01,0.00,01,1.27,01,.66,01,20.69,01,1002.00,01
1997,5,13,10,25,647.44,79,4.74,78,415.76,78,20.02,01,86.40,01,0.00,01,.84,01,-6.36,07,20.92,01,1002.00,01
1997,5,13,10,30,1231.69,08,8.87,02,368.48,02,20.31,01,83.20,01,0.00,01,1.71,01,-7.58,07,21.19,01,1002.00,01
1997,5,13,10,35,1470.13,08,11.98,02,452.25,02,20.78,01,81.10,01,0.00,01,1.49,01,2.99,01,21.58,01,1001.90,01
1997,5,13,10,40,1598.88,08,11.63,02,443.78,02,20.91,01,80.00,01,0.00,01,3.17,01,8.32,01,22.09,01,1001.80,01
1997,5,13,10,45,941.68,91,-3.78,90,433.45,90,20.42,01,80.20,01,0.00,01,3.31,01,-.19,07,22.58,01,1001.80,01
1997,5,13,10,50,332.03,15,-5.10,14,278.00,14,20.42,01,80.30,01,0.00,01,1.53,01,-.66,07,22.84,01,1001.80,01
1997,5,13,10,55,293.14,15,-9.44,14,250.61,14,20.26,01,78.90,01,0.00,01,2.71,01,-2.62,07,22.87,01,1001.80,01
1997,5,13,11,0,336.96,19,-6.68,18,274.49,18,20.04,01,79.90,01,0.00,01,4.04,01,-2.15,07,22.74,01,1001.70,01
1997,5,13,11,5,364.79,23,-3.29,22,284.96,22,19.83,01,81.30,01,0.00,01,4.34,01,-2.43,07,22.55,01,1001.70,01
1997,5,13,11,10,327.35,23,-1.47,22,250.48,22,19.67,01,82.60,01,0.00,01,4.03,01,-3.65,07,22.33,01,1001.70,01
1997,5,13,11,15,419.74,31,2.03,30,320.23,30,19.76,01,83.30,01,0.00,01,3.51,01,-1.40,07,22.13,01,1001.60,01
1997,5,13,11,20,462.43,31,2.61,30,364.22,30,19.90,01,82.50,01,0.00,01,3.16,01,-6.17,07,21.99,01,1001.70,01
1997,5,13,11,25,398.10,27,.84,26,313.59,26,19.93,01,82.30,01,0.00,01,3.28,01,-8.32,07,21.89,01,1001.70,01
1997,5,13,11,30,447.81,31,3.29,30,348.60,30,19.91,01,83.10,01,0.00,01,2.21,01,4.02,01,21.81,01,1001.70,01
1997,5,13,11,35,330.16,19,-1.28,18,262.74,18,19.62,01,83.30,01,0.00,01,3.45,01,-.66,07,21.75,01,1001.80,01
1997,5,13,11,40,366.42,19,-2.95,18,298.96,18,19.25,01,82.90,01,0.00,01,4.41,01,-5.80,07,21.66,01,1001.80,01
1997,5,13,11,45,289.12,15,-2.46,14,238.41,14,19.05,01,84.10,01,0.00,01,3.89,01,-1.68,07,21.51,01,1001.80,01
1997,5,13,11,50,278.02,15,-5.59,14,224.28,14,18.81,01,86.60,01,0.00,01,2.33,01,11.69,01,21.34,01,1001.90,01
1997,5,13,11,55,482.15,27,-2.70,26,393.76,26,18.55,01,87.10,01,0.00,01,2.78,01,-10.01,07,21.06,01,1001.70,01
1997,5,13,12,0,704.96,43,7.81,42,552.87,42,18.84,01,86.90,01,0.00,01,1.84,01,-4.21,07,20.82,01,1001.70,01
1997,5,13,12,5,734.02,55,7.24,54,546.66,54,19.07,01,84.90,01,0.00,01,2.68,01,-2.71,07,20.74,01,1001.70,01
1997,5,13,12,10,1216.43,91,9.73,90,437.13,90,19.31,01,83.30,01,0.00,01,3.32,01,1.31,01,20.80,01,1001.60,01
1997,5,13,12,15,1063.03,91,11.57,90,498.66,90,19.71,01,82.20,01,0.00,01,2.83,01,1.12,01,21.01,01,1001.60,01
1997,5,13,12,20,796.76,75,7.15,74,540.58,74,20.02,01,79.10,01,0.00,01,3.47,01,-.47,07,21.22,01,1001.60,01
1997,5,13,12,25,710.68,51,2.77,50,541.33,50,19.91,01,77.50,01,0.00,01,3.84,01,-4.02,07,21.40,01,1001.50,01
1997,5,13,12,30,1051.25,91,7.50,90,580.48,90,20.16,01,78.20,01,0.00,01,2.57,01,1.59,01,21.55,01,1001.60,01
1997,5,13,12,35,1147.44,91,10.67,90,596.13,90,20.44,01,74.70,01,0.00,01,3.79,01,4.02,01,21.73,01,1001.50,01
1997,5,13,12,40,1214.84,91,7.56,90,389.87,90,20.52,01,74.90,01,0.00,01,3.21,01,-4.12,07,21.94,01,1001.50,01
1997,5,13,12,45,1060.63,91,5.63,90,257.83,90,20.68,01,74.40,01,0.00,01,3.68,01,8.98,01,22.11,01,1001.50,01
1997,5,13,12,50,1025.43,91,4.71,90,305.38,90,20.60,01,75.60,01,0.00,01,3.01,01,3.65,01,22.21,01,1001.50,01
1997,5,13,12,55,1296.59,08,8.67,02,318.45,02,20.74,01,75.40,01,0.00,01,2.94,01,-.09,07,22.26,01,1001.50,01
1997,5,13,13,0,759.70,91,6.79,90,337.06,90,20.86,01,73.40,01,0.00,01,3.49,01,-8.60,07,22.34,01,1001.40,01
1997,5,13,13,5,818.98,91,11.21,90,400.13,90,21.17,01,73.20,01,0.00,01,1.72,01,-4.30,07,22.40,01,1001.40,01
1997,5,13,13,10,809.83,91,8.54,90,441.54,90,21.46,01,71.70,01,0.00,01,2.18,01,5.05,01,22.47,01,1001.50,01
1997,5,13,13,15,684.18,87,3.38,86,413.45,86,21.40,01,71.40,01,0.00,01,3.17,01,-2.15,07,22.60,01,1001.50,01
1997,5,13,13,20,1114.44,91,4.39,90,391.61,90,21.24,01,71.20,01,0.00,01,4.11,01,-5.70,07,22.71,01,1001.50,01
1997,5,13,13,25,1124.93,91,11.72,90,410.13,90,21.71,01,69.83,01,0.00,01,2.59,01,10.10,01,22.83,01,1001.40,01
1997,5,13,13,30,746.15,91,1.79,90,382.52,90,21.57,01,69.81,01,0.00,01,4.07,01,-7.48,07,22.99,01,1001.20,01
1997,5,13,13,35,890.40,91,6.19,90,316.44,90,21.73,01,70.20,01,0.00,01,3.69,01,7.86,01,23.08,01,1001.20,01
1997,5,13,13,40,737.30,91,2.49,90,304.62,90,21.47,01,73.70,01,0.00,01,2.75,01,-7.67,07,23.17,01,1001.30,01
1997,5,13,13,45,1248.55,08,11.48,02,250.53,02,21.99,01,73.90,01,0.00,01,.69,01,5.71,01,23.20,01,1001.30,01
1997,5,13,13,50,1223.75,08,7.74,02,232.71,02,22.35,01,70.40,01,0.00,01,1.68,01,-.19,07,23.42,01,1001.20,01
1997,5,13,13,55,1177.47,91,13.22,90,281.84,90,22.71,01,70.00,01,0.00,01,.55,01,7.57,01,23.67,01,1001.20,01
1997,5,13,14,0,1100.67,91,10.25,90,263.35,90,23.06,01,66.60,01,0.00,01,1.65,01,2.43,01,23.94,01,1001.10,01
1997,5,13,14,5,1245.25,08,10.52,02,315.04,02,22.76,01,67.71,01,0.00,01,1.53,01,7.39,01,24.23,01,1001.10,01
1997,5,13,14,10,1198.31,08,8.46,02,332.62,02,22.95,01,68.21,01,0.00,01,1.08,01,1.22,01,24.51,01,1001.20,01
1997,5,13,14,15,741.07,91,5.76,90,326.55,90,22.84,01,67.43,01,0.00,01,.59,01,-1.40,07,24.73,01,1001.20,01
1997,5,13,14,20,1054.46,91,1.02,90,280.22,90,22.66,01,65.52,01,0.00,01,2.07,01,-6.83,07,24.94,01,1001.20,01
1997,5,13,14,25,1142.74,08,7.70,02,326.79,02,22.86,01,66.30,01,0.00,01,1.96,01,1.50,01,25.08,01,1001.30,01
1997,5,13,14,30,1146.29,08,3.02,02,337.21,02,22.85,01,66.82,01,0.00,01,2.73,01,0.00,01,25.21,01,1001.20,01
1997,5,13,14,35,1116.24,08,2.89,02,350.82,02,22.78,01,67.75,01,0.00,01,2.01,01,1.03,01,25.39,01,1001.10,01
1997,5,13,14,40,298.75,27,-8.02,26,227.55,26,22.49,01,67.45,01,0.00,01,2.93,01,3.18,01,25.43,01,1001.00,01
1997,5,13,14,45,285.15,23,-4.39,22,228.16,22,21.99,01,70.80,01,0.00,01,1.70,01,.47,01,25.34,01,1001.00,01
1997,5,13,14,50,275.08,19,-3.42,18,221.17,18,21.95,01,70.40,01,0.00,01,2.66,01,-1.03,07,25.18,01,1000.90,01
1997,5,13,14,55,222.32,11,-3.52,10,185.74,10,21.77,01,71.50,01,0.00,01,2.09,01,.37,01,24.98,01,1000.80,01
1997,5,13,15,0,204.02,15,-3.41,14,162.22,14,21.67,01,71.30,01,0.00,01,1.65,01,-.19,07,24.67,01,1000.70,01
1997,5,13,15,5,140.64,11,-2.79,10,114.45,10,21.68,01,71.60,01,0.00,01,1.19,01,-1.96,07,24.38,01,1000.70,01
1997,5,13,15,10,43.50,03,-5.74,03,37.08,03,21.40,01,74.80,01,0.00,01,2.35,01,-.09,07,24.17,01,1000.70,01
