1998,6,17,19,10,-6.05,01,0.00,06,-1.77,01,-6.34,01,37.15,01,29.24,01
1998,6,17,19,15,-6.88,01,0.00,06,-2.00,01,-7.21,01,36.86,01,29.70,01
1998,6,17,19,20,-7.90,01,0.00,06,-2.09,01,-8.22,01,36.62,01,30.16,01
1998,6,17,19,25,-8.70,01,0.00,06,-2.15,01,-8.68,01,36.41,01,30.74,01
1998,6,17,19,30,-8.40,01,0.00,06,-2.25,01,-8.52,01,36.27,01,31.23,01
1998,6,17,19,35,-8.52,01,0.00,06,-2.24,01,-8.61,01,36.10,01,31.94,01
1998,6,17,19,40,-8.01,01,0.00,06,-2.20,01,-8.20,01,35.95,01,32.70,01
1998,6,17,19,45,-7.19,01,0.00,06,-2.06,01,-7.23,01,35.83,01,33.05,01
1998,6,17,19,50,-6.71,01,0.00,06,-2.06,01,-6.89,01,35.68,01,33.29,01
1998,6,17,19,55,-6.73,01,0.00,06,-2.20,01,-7.00,01,35.32,01,33.13,01
1998,6,17,20,0,-6.96,01,0.00,06,-2.39,01,-7.16,01,34.85,01,33.81,01
1998,6,17,20,5,-7.18,01,0.00,06,-2.35,01,-7.23,01,34.53,01,34.84,01
1998,6,17,20,10,-7.11,01,0.00,06,-2.18,01,-7.19,01,34.39,01,35.23,01
1998,6,17,20,15,-6.94,01,0.00,06,-1.94,01,-6.99,01,34.40,01,35.57,01
1998,6,17,20,20,-6.41,01,0.00,06,-1.53,01,-6.26,01,34.51,01,35.43,01
1998,6,17,20,25,-5.60,01,0.00,06,-1.34,01,-5.48,01,34.63,01,35.27,01
1998,6,17,20,30,-4.98,01,0.00,06,-0.93,01,-4.85,01,34.69,01,35.04,01
1998,6,17,20,35,-5.04,01,0.00,06,-0.96,01,-4.91,01,34.47,01,35.21,01
1998,6,17,20,40,-5.20,01,0.00,06,-1.03,01,-4.99,01,34.35,01,35.04,01
1998,6,17,20,45,-5.59,01,0.00,06,-1.15,01,-5.46,01,34.08,01,35.36,01
1998,6,17,20,50,-5.32,01,0.00,06,-0.73,01,-5.03,01,34.06,01,35.47,01
1998,6,17,20,55,-5.42,01,0.00,06,-0.64,01,-5.17,01,34.05,01,35.31,01
1998,6,17,21,0,-5.35,01,0.00,06,-0.59,01,-5.03,01,34.04,01,35.06,01
1998,6,17,21,5,-5.68,01,0.00,06,-0.61,01,-5.38,01,34.00,01,34.97,01
1998,6,17,21,10,-5.25,01,0.00,06,-0.44,01,-5.02,01,33.97,01,34.95,01
1998,6,17,21,15,-4.94,01,0.00,06,-0.29,01,-4.79,01,33.93,01,34.81,01
1998,6,17,21,20,-5.17,01,0.00,06,-0.76,01,-4.85,01,33.57,01,35.18,01
1998,6,17,21,25,-5.87,01,0.00,06,-1.57,01,-5.58,01,33.03,01,35.43,01
1998,6,17,21,30,-6.43,01,0.00,06,-1.66,01,-6.13,01,32.54,01,36.38,01
1998,6,17,21,35,-6.45,01,0.00,06,-1.65,01,-6.13,01,32.19,01,37.21,01
1998,6,17,21,40,-6.04,01,0.00,06,-1.45,01,-5.98,01,32.03,01,37.43,01
1998,6,17,21,45,-5.47,01,0.00,06,-1.06,01,-5.45,01,31.92,01,37.53,01
1998,6,17,21,50,-5.01,01,0.00,06,-0.75,01,-5.06,01,31.82,01,37.77,01
1998,6,17,21,55,-4.59,01,0.00,06,-0.47,01,-4.75,01,31.74,01,38.12,01
1998,6,17,22,0,-4.47,01,0.00,06,-0.46,01,-4.61,01,31.74,01,38.27,01
1998,6,17,22,5,-4.71,01,0.00,06,-0.72,01,-4.86,01,31.72,01,38.11,01
1998,6,17,22,10,-5.33,01,0.00,06,-0.82,01,-5.43,01,31.73,01,38.12,01
1998,6,17,22,15,-5.59,01,0.00,06,-0.72,01,-5.66,01,31.71,01,38.02,01
1998,6,17,22,20,-5.52,01,0.00,06,-0.79,01,-5.54,01,31.67,01,37.92,01
1998,6,17,22,25,-4.65,01,0.00,06,-0.76,01,-4.91,01,31.61,01,38.19,01
1998,6,17,22,30,-4.68,01,0.00,06,-0.62,01,-4.96,01,31.54,01,38.15,01
1998,6,17,22,35,-5.42,01,0.00,06,-0.83,01,-5.50,01,31.41,01,38.33,01
1998,6,17,22,40,-6.14,01,0.00,06,-0.97,01,-6.06,01,31.19,01,38.62,01
1998,6,17,22,45,-5.86,01,0.00,06,-1.07,01,-5.94,01,30.88,01,39.33,01
1998,6,17,22,50,-4.72,01,0.00,06,-0.40,01,-5.23,01,30.80,01,40.00,01
1998,6,17,22,55,-4.12,01,0.00,06,0.07,01,-3.25,01,31.16,01,38.90,01
1998,6,17,23,0,-4.10,01,0.00,06,0.25,01,-3.31,01,31.39,01,38.81,01
1998,6,17,23,5,-4.24,01,0.00,06,0.07,01,-4.13,01,31.45,01,38.79,01
1998,6,17,23,10,-4.25,01,0.00,06,0.08,01,-4.58,01,31.30,01,39.05,01
1998,6,17,23,15,-3.88,01,0.00,06,0.34,01,-4.08,01,31.18,01,39.21,01
1998,6,17,23,20,-2.57,01,0.00,06,1.12,01,-2.72,01,31.63,01,38.55,01
1998,6,17,23,25,-3.87,01,0.00,06,0.40,01,-3.91,01,31.43,01,38.02,01
1998,6,17,23,30,-4.28,01,0.00,06,0.28,01,-4.54,01,31.17,01,38.91,01
1998,6,17,23,35,-3.61,01,0.00,06,0.20,01,-2.88,01,31.15,01,39.26,01
1998,6,17,23,40,-4.03,01,0.00,06,-0.33,01,-3.35,01,30.73,01,42.11,01
1998,6,17,23,45,-4.24,01,0.00,06,-0.21,01,-3.98,01,30.61,01,43.52,01
1998,6,17,23,50,-4.21,01,0.00,06,-0.13,01,-3.97,01,30.62,01,43.37,01
1998,6,17,23,55,-4.26,01,0.00,06,-0.12,01,-4.11,01,30.56,01,44.17,01
1998,6,18,0,0,-4.40,01,0.00,06,-0.03,01,-4.33,01,30.52,01,44.02,01
1998,6,18,0,5,-4.20,01,0.00,06,0.18,01,-4.40,01,30.49,01,43.44,01
1998,6,18,0,10,-4.49,01,0.00,06,0.17,01,-4.82,01,30.39,01,42.82,01
1998,6,18,0,15,-3.43,01,0.00,06,0.72,01,-3.29,01,30.64,01,41.03,01
1998,6,18,0,20,-3.49,01,0.00,06,-0.05,01,-2.81,01,30.37,01,40.25,01
1998,6,18,0,25,-4.37,01,0.00,06,-0.04,01,-4.03,01,30.17,01,41.13,01
1998,6,18,0,30,-4.05,01,0.00,06,0.17,01,-3.72,01,30.45,01,40.40,01
1998,6,18,0,35,-3.52,01,0.00,06,0.43,01,-3.21,01,30.76,01,39.65,01
1998,6,18,0,40,-4.00,01,0.00,06,0.27,01,-3.61,01,30.62,01,39.78,01
1998,6,18,0,45,-3.45,01,0.00,06,0.05,01,-2.50,01,30.24,01,40.42,01
1998,6,18,0,50,-3.23,01,0.00,06,0.64,01,-2.42,01,30.28,01,40.83,01
1998,6,18,0,55,-3.46,01,0.00,06,0.52,01,-2.48,01,30.46,01,40.22,01
1998,6,18,1,0,-4.05,01,0.00,06,0.18,01,-3.55,01,30.24,01,40.39,01
1998,6,18,1,5,-4.53,01,0.00,06,-0.16,01,-4.58,01,30.04,01,40.92,01
1998,6,18,1,10,-4.29,01,0.00,06,-0.21,01,-4.11,01,30.04,01,40.74,01
1998,6,18,1,15,-4.28,01,0.00,06,-0.29,01,-3.89,01,29.92,01,40.69,01
1998,6,18,1,20,-4.11,01,0.00,06,-0.45,01,-3.86,01,29.58,01,41.98,01
1998,6,18,1,25,-3.14,01,0.00,06,0.71,01,-2.36,01,30.00,01,42.08,01
1998,6,18,1,30,-2.06,01,0.00,06,1.82,01,-0.99,01,30.81,01,40.70,01
1998,6,18,1,35,-3.23,01,0.00,06,0.96,01,-2.31,01,30.74,01,40.49,01
1998,6,18,1,40,-4.10,01,0.00,06,0.49,01,-3.35,01,30.43,01,41.13,01
1998,6,18,1,45,-4.96,01,0.00,06,-0.80,01,-4.96,01,29.88,01,41.29,01
1998,6,18,1,50,-5.35,01,0.00,06,-1.40,01,-5.28,01,29.15,01,44.18,01
1998,6,18,1,55,-4.45,01,0.00,06,-0.93,01,-3.93,01,29.13,01,44.62,01
1998,6,18,2,0,-4.16,01,0.00,06,-0.48,01,-3.42,01,29.20,01,44.99,01
1998,6,18,2,5,-3.50,01,0.00,06,0.33,01,-2.62,01,29.51,01,44.76,01
1998,6,18,2,10,-3.22,01,0.00,06,0.68,01,-2.44,01,29.82,01,44.27,01
1998,6,18,2,15,-3.60,01,0.00,06,0.36,01,-2.68,01,29.95,01,43.66,01
1998,6,18,2,20,-4.24,01,0.00,06,0.07,01,-3.86,01,29.79,01,43.72,01
1998,6,18,2,25,-4.26,01,0.00,06,-0.04,01,-4.09,01,29.53,01,44.68,01
1998,6,18,2,30,-2.48,01,0.00,06,1.19,01,-1.63,01,29.77,01,46.40,01
1998,6,18,2,35,-1.97,01,0.00,06,1.49,01,-0.96,01,30.17,01,45.74,01
1998,6,18,2,40,-2.65,01,0.00,06,0.85,01,-2.05,01,30.03,01,45.61,01
1998,6,18,2,45,-3.77,01,0.00,06,0.18,01,-3.20,01,29.77,01,46.31,01
1998,6,18,2,50,-4.05,01,0.00,06,0.21,01,-3.16,01,29.64,01,46.95,01
1998,6,18,2,55,-3.95,01,0.00,06,-0.06,01,-2.84,01,29.60,01,47.01,01
1998,6,18,3,0,-4.09,01,0.00,06,-0.10,01,-3.42,01,29.49,01,47.70,01
1998,6,18,3,5,-3.80,01,0.00,06,0.07,01,-3.09,01,29.57,01,48.03,01
1998,6,18,3,10,-3.83,01,0.00,06,-0.38,01,-3.44,01,29.31,01,48.83,01
1998,6,18,3,15,-4.49,01,0.00,06,-0.53,01,-4.50,01,29.12,01,49.63,01
1998,6,18,3,20,-4.65,01,0.00,06,-0.51,01,-4.95,01,29.08,01,50.47,01
1998,6,18,3,25,-3.77,01,0.00,06,-0.15,01,-3.29,01,29.05,01,50.98,01
1998,6,18,3,30,-1.94,01,0.00,06,1.50,01,-1.19,01,29.55,01,50.95,01
1998,6,18,3,35,-2.50,01,0.00,06,0.79,01,-1.93,01,29.58,01,50.53,01
1998,6,18,3,40,-2.89,01,0.00,06,0.88,01,-2.18,01,29.49,01,51.38,01
1998,6,18,3,45,-2.87,01,0.00,06,0.79,01,-2.09,01,29.60,01,51.34,01
1998,6,18,3,50,-3.50,01,0.00,06,-0.16,01,-2.80,01,29.33,01,51.26,01
1998,6,18,3,55,-4.31,01,0.00,06,-0.60,01,-4.13,01,28.74,01,53.01,01
1998,6,18,4,0,-3.67,01,0.00,06,-0.24,01,-2.98,01,28.96,01,52.33,01
1998,6,18,4,5,-4.18,01,0.00,06,-0.82,01,-4.05,01,28.59,01,53.16,01
1998,6,18,4,10,-3.79,01,0.00,06,-0.11,01,-3.48,01,28.68,01,52.87,01
1998,6,18,4,15,-3.56,01,0.00,06,0.21,01,-3.12,01,28.90,01,51.72,01
1998,6,18,4,20,-3.67,01,0.00,06,0.11,01,-3.13,01,28.83,01,51.55,01
1998,6,18,4,25,-4.08,01,0.00,06,-0.03,01,-3.72,01,28.84,01,51.45,01
1998,6,18,4,30,-3.77,01,0.00,06,0.27,01,-3.49,01,28.83,01,51.82,01
1998,6,18,4,35,-1.98,01,0.00,06,1.88,01,-1.04,01,29.58,01,48.97,01
1998,6,18,4,40,-1.36,01,0.00,06,2.17,01,-0.14,01,29.82,01,45.36,01
1998,6,18,4,45,-1.00,01,0.00,06,2.06,01,0.18,01,29.95,01,43.11,01
1998,6,18,4,50,-0.44,01,0.00,06,0.92,01,0.51,01,29.71,01,43.00,01
1998,6,18,4,55,1.74,01,2.84,06,1.43,01,2.83,08,29.87,01,41.56,01
1998,6,18,5,0,5.47,01,6.50,06,1.84,01,6.46,01,30.17,01,40.32,01
1998,6,18,5,5,9.57,01,10.40,06,4.18,01,10.24,01,30.01,01,42.21,01
1998,6,18,5,10,15.50,01,16.40,06,13.89,01,15.65,01,30.00,01,43.31,01
1998,6,18,5,15,23.38,01,24.94,06,31.35,01,22.70,01,30.48,01,43.02,01
1998,6,18,5,20,31.43,01,33.24,06,51.27,01,28.68,01,30.65,01,42.09,01
1998,6,18,5,25,40.78,01,42.89,06,77.90,01,34.58,01,30.72,01,42.21,01
1998,6,18,5,30,50.72,01,53.11,06,104.70,01,40.09,01,30.99,01,40.92,01
1998,6,18,5,35,59.30,01,61.61,06,128.00,01,43.40,01,30.65,01,41.41,01
1998,6,18,5,40,71.61,01,74.02,06,154.10,01,49.34,01,30.36,01,42.72,01
1998,6,18,5,45,85.13,01,88.17,06,186.10,01,55.03,01,30.55,01,42.07,01
1998,6,18,5,50,99.97,03,103.54,06,212.90,03,61.81,03,30.91,01,41.13,01
1998,6,18,5,55,112.71,03,116.05,06,233.30,03,66.13,03,30.98,01,42.69,01
1998,6,18,6,0,128.32,03,131.67,06,258.10,03,71.80,03,30.79,01,41.43,01
1998,6,18,6,5,143.79,03,147.27,06,274.80,03,78.60,03,30.74,01,42.72,01
1998,6,18,6,10,162.83,03,166.19,06,295.30,03,87.10,03,30.66,01,44.43,01
1998,6,18,6,15,178.21,03,181.26,06,298.40,03,96.00,03,30.47,01,44.41,01
1998,6,18,6,20,179.46,03,181.56,06,267.70,03,100.30,03,30.01,01,46.89,01
1998,6,18,6,25,211.79,03,215.17,06,338.50,03,106.40,03,30.12,01,47.83,01
1998,6,18,6,30,205.43,03,208.59,06,302.00,03,106.20,03,30.37,01,46.41,01
1998,6,18,6,35,156.10,03,155.74,06,134.40,03,107.80,03,30.38,01,47.47,01
1998,6,18,6,40,262.25,03,265.37,06,398.60,03,116.20,03,30.31,01,46.46,01
1998,6,18,6,45,287.05,03,289.12,06,427.70,03,121.60,03,30.51,01,46.27,01
1998,6,18,6,50,308.68,03,309.85,06,448.50,03,126.40,03,30.78,01,45.74,01
1998,6,18,6,55,329.40,03,330.12,06,460.30,03,133.90,03,31.13,01,43.73,01
1998,6,18,7,0,352.87,03,353.02,06,476.80,03,141.60,03,31.10,01,42.66,01
1998,6,18,7,5,369.12,03,369.55,06,488.60,03,144.60,03,31.32,01,41.80,01
1998,6,18,7,10,385.88,03,386.87,06,502.60,03,147.00,03,31.58,01,41.43,01
1998,6,18,7,15,396.73,03,397.92,06,504.10,03,148.90,03,31.92,01,40.57,01
1998,6,18,7,20,398.72,03,400.23,06,500.70,03,144.60,03,32.15,01,39.89,01
1998,6,18,7,25,415.14,03,417.41,06,516.40,03,145.30,03,32.41,01,39.37,01
1998,6,18,7,30,439.90,03,442.29,06,537.00,03,150.60,03,32.82,01,38.21,01
1998,6,18,7,35,457.01,03,458.51,06,549.70,03,151.10,03,32.95,01,37.62,01
1998,6,18,7,40,475.52,03,477.00,06,567.90,03,150.40,03,33.14,01,36.86,01
1998,6,18,7,45,497.27,03,498.67,06,587.30,03,151.70,03,33.58,01,35.90,01
1998,6,18,7,50,510.37,03,518.60,06,602.70,03,153.20,03,33.97,01,34.67,01
1998,6,18,7,55,538.37,03,537.76,06,615.50,03,155.20,03,34.44,01,33.50,01
1998,6,18,8,0,551.74,03,551.03,06,619.10,03,156.90,03,34.84,01,33.21,01
1998,6,18,8,5,569.05,03,567.58,06,627.80,03,158.60,03,35.24,01,32.59,01
1998,6,18,8,10,590.29,03,588.28,06,641.50,03,161.00,03,35.62,01,31.96,01
1998,6,18,8,15,609.89,03,608.61,06,654.60,03,163.20,03,36.24,01,33.67,01
1998,6,18,8,20,625.93,03,623.25,06,659.90,03,164.90,03,36.45,01,35.53,01
1998,6,18,8,25,642.57,03,638.59,06,665.80,03,166.90,03,36.70,01,35.33,01
1998,6,18,8,30,657.57,03,652.67,06,670.80,03,168.30,03,36.83,01,35.04,01
1998,6,18,8,35,671.95,03,666.57,06,675.20,03,170.00,03,36.93,01,34.39,01
1998,6,18,8,40,688.83,03,682.81,06,682.40,03,172.00,03,37.22,01,32.08,01
1998,6,18,8,45,708.59,03,702.82,06,696.80,03,172.30,03,37.62,01,29.82,01
1998,6,18,8,50,725.22,03,718.61,06,705.00,03,173.00,03,38.01,01,27.90,01
1998,6,18,8,55,735.81,03,729.15,06,705.00,03,174.90,03,38.34,01,26.83,01
1998,6,18,9,0,751.40,03,743.07,06,710.00,03,176.40,03,38.54,01,25.56,01
1998,6,18,9,5,766.97,03,759.01,06,716.00,03,179.20,03,38.91,01,24.81,01
1998,6,18,9,10,782.52,03,773.91,06,719.00,03,183.50,03,39.21,01,23.90,01
1998,6,18,9,15,795.06,03,785.98,06,723.00,03,184.30,03,39.45,01,23.40,01
1998,6,18,9,20,805.58,03,796.88,06,724.00,03,186.60,03,39.89,01,22.04,01
1998,6,18,9,25,815.11,03,805.42,06,722.00,03,189.30,03,40.13,01,21.75,01
1998,6,18,9,30,825.73,03,814.26,06,726.00,03,187.40,03,40.13,01,21.57,01
1998,6,18,9,35,838.33,03,828.00,06,735.00,03,186.20,03,40.43,01,21.00,01
1998,6,18,9,40,852.92,03,840.23,06,741.00,03,186.20,03,40.61,01,21.01,01
1998,6,18,9,45,870.48,03,857.86,06,753.00,03,186.40,03,40.72,01,20.16,01
1998,6,18,9,50,879.06,03,867.04,06,756.00,03,186.30,03,40.94,01,19.39,01
1998,6,18,9,55,879.68,03,866.12,06,748.00,03,186.30,03,41.19,01,18.77,01
1998,6,18,10,0,891.24,03,877.76,06,755.00,03,185.50,03,41.40,01,17.67,01
1998,6,18,10,5,906.78,03,892.31,06,765.00,03,185.00,03,41.43,01,17.94,01
1998,6,18,10,10,926.40,03,911.46,06,782.00,03,182.70,03,41.67,01,17.25,01
1998,6,18,10,15,932.09,03,918.93,06,785.00,03,181.90,03,42.15,01,16.78,01
1998,6,18,10,20,933.81,03,918.84,06,779.00,03,182.30,03,42.37,01,15.91,01
1998,6,18,10,25,936.53,03,921.54,06,776.00,03,183.00,03,42.32,01,15.96,01
1998,6,18,10,30,944.20,03,928.34,06,777.00,03,184.30,03,42.49,01,16.63,01
1998,6,18,10,35,948.90,03,930.72,06,774.00,03,185.30,03,42.44,01,16.25,01
1998,6,18,10,40,950.61,03,931.00,06,770.00,03,185.50,03,42.60,01,15.83,01
1998,6,18,10,45,956.32,03,937.03,06,774.00,03,184.00,03,42.71,01,16.03,01
1998,6,18,10,50,971.20,03,950.09,06,783.00,03,184.90,03,42.91,01,16.24,01
1998,6,18,10,55,977.16,03,956.39,06,789.00,03,182.20,03,42.83,01,15.87,01
1998,6,18,11,0,991.04,03,970.90,06,803.00,03,180.10,03,43.21,01,15.09,01
1998,6,18,11,5,995.01,03,975.79,06,809.00,03,176.50,03,43.37,01,14.34,01
1998,6,18,11,10,1002.95,03,982.42,06,813.00,03,176.90,03,43.58,01,13.95,01
1998,6,18,11,15,1004.93,03,983.09,06,811.00,03,177.60,03,43.75,01,13.56,01
1998,6,18,11,20,1004.93,03,981.95,06,807.00,03,178.80,03,43.92,01,12.56,01
1998,6,18,11,25,1004.93,03,983.95,06,809.00,03,177.50,03,44.19,01,12.76,01
1998,6,18,11,30,1001.96,03,982.25,06,808.00,03,175.80,03,44.33,01,11.94,01
1998,6,18,11,35,1002.95,03,982.03,06,807.00,03,175.90,03,44.00,01,11.44,01
1998,6,18,11,40,1014.85,03,992.89,06,818.00,03,175.40,03,43.85,01,11.62,01
1998,6,18,11,45,1004.93,03,982.04,06,804.00,03,178.50,03,44.11,01,11.51,01
1998,6,18,11,50,997.99,03,973.48,06,788.00,03,186.20,03,44.46,01,10.18,01
1998,6,18,11,55,998.98,03,973.10,06,782.00,03,192.40,03,44.40,01,9.84,01
1998,6,18,12,0,993.03,03,970.54,06,776.00,03,196.70,03,44.64,01,9.93,01
1998,6,18,12,5,965.25,03,945.27,06,749.00,03,199.50,03,44.90,01,10.24,01
1998,6,18,12,10,943.43,03,921.97,06,727.00,03,199.50,03,45.09,01,10.26,01
1998,6,18,12,15,952.35,11,925.44,06,733.00,10,198.70,10,45.06,01,8.95,01
1998,6,18,12,20,999.97,03,970.40,06,783.00,03,196.20,03,44.97,01,7.35,01
1998,6,18,12,25,998.98,03,970.58,06,783.00,03,198.80,03,44.74,01,7.40,01
1998,6,18,12,30,987.08,03,960.98,06,776.00,03,198.80,03,44.58,01,7.41,01
1998,6,18,12,35,981.12,03,956.96,06,777.00,03,196.80,03,44.84,01,7.47,01
1998,6,18,12,40,987.08,03,963.67,06,788.00,03,196.10,03,45.23,01,7.56,01
1998,6,18,12,45,986.26,03,961.47,06,793.00,03,192.70,03,44.97,01,7.77,01
1998,6,18,12,50,983.56,03,957.88,06,788.00,03,197.90,03,45.09,01,7.88,01
1998,6,18,12,55,962.00,03,937.25,06,768.00,03,200.70,03,45.00,01,8.11,01
1998,6,18,13,0,930.50,03,906.98,06,741.00,03,200.60,03,44.72,01,8.24,01
1998,6,18,13,5,925.80,03,902.84,06,739.00,03,202.90,03,44.95,01,8.06,01
1998,6,18,13,10,920.10,03,898.43,06,739.00,03,203.30,03,44.99,01,8.09,01
1998,6,18,13,15,913.41,03,891.08,06,731.00,03,208.50,03,45.01,01,7.98,01
1998,6,18,13,20,901.74,03,880.57,06,719.00,03,214.40,03,45.33,01,8.03,01
1998,6,18,13,25,901.08,03,877.29,06,718.00,03,217.50,03,45.07,01,8.38,01
1998,6,18,13,30,907.44,03,883.11,06,730.00,03,218.10,03,45.17,01,8.39,01
1998,6,18,13,35,908.83,03,884.46,06,732.00,03,223.70,03,45.75,01,8.02,01
1998,6,18,13,40,867.39,03,844.02,06,692.40,03,225.00,03,45.47,01,8.31,01
1998,6,18,13,45,897.65,03,874.28,06,716.00,03,240.60,03,45.17,01,8.65,01
1998,6,18,13,50,924.95,03,900.67,06,725.00,03,265.80,03,45.62,01,8.32,01
1998,6,18,13,55,890.45,03,868.35,06,678.80,03,280.50,03,45.57,01,8.39,01
1998,6,18,14,0,856.91,03,835.70,06,650.00,03,279.30,03,45.37,01,9.52,01
1998,6,18,14,5,841.39,03,817.26,06,639.80,03,276.20,03,45.31,01,10.64,01
1998,6,18,14,10,849.87,03,824.72,06,652.10,03,280.20,03,44.87,01,10.88,01
1998,6,18,14,15,859.35,03,835.13,06,658.00,03,292.90,03,45.28,01,10.62,01
1998,6,18,14,20,853.84,03,828.06,06,655.60,03,295.20,03,45.47,01,10.17,01
1998,6,18,14,25,842.32,03,816.06,06,652.10,03,293.60,03,45.36,01,10.63,01
1998,6,18,14,30,827.79,03,803.47,06,646.10,03,293.50,03,45.54,01,10.50,01
1998,6,18,14,35,810.24,03,787.02,06,639.30,03,290.20,03,45.64,01,10.18,01
1998,6,18,14,40,781.64,03,759.69,06,634.90,03,274.20,03,45.63,01,10.12,01
1998,6,18,14,45,757.95,03,738.85,06,640.70,03,257.10,03,45.06,01,10.62,01
1998,6,18,14,50,736.21,03,720.27,06,637.00,03,249.60,03,45.36,01,10.53,01
1998,6,18,14,55,720.47,03,702.78,06,627.60,03,247.40,03,45.76,01,10.98,01
1998,6,18,15,0,695.28,03,677.15,06,611.70,03,241.60,03,45.72,01,12.50,01
1998,6,18,15,5,672.89,03,652.38,06,599.50,03,233.80,03,45.57,01,13.35,01
1998,6,18,15,10,645.94,03,624.89,06,578.80,03,228.90,03,45.11,01,13.11,01
1998,6,18,15,15,616.82,03,597.04,06,558.10,03,223.20,03,44.98,01,12.77,01
1998,6,18,15,20,600.97,03,583.63,06,545.30,03,226.30,03,45.00,01,12.27,01
1998,6,18,15,25,599.19,03,581.33,06,536.50,03,237.70,03,44.75,01,12.85,01
1998,6,18,15,30,585.76,03,569.58,06,517.00,03,246.20,03,44.62,01,14.77,01
1998,6,18,15,35,581.48,03,565.23,06,514.90,03,251.00,03,44.65,01,14.20,01
1998,6,18,15,40,573.06,03,557.76,06,521.40,03,247.60,03,44.56,01,13.99,01
1998,6,18,15,45,550.73,03,536.12,06,512.10,03,239.50,03,44.72,01,14.00,01
1998,6,18,15,50,527.58,03,512.99,06,503.70,03,229.20,03,44.60,01,14.36,01
1998,6,18,15,55,500.24,03,486.19,06,489.20,03,218.40,03,44.41,01,15.00,01
1998,6,18,16,0,477.45,03,463.00,06,477.40,03,209.40,03,44.30,01,16.63,01
1998,6,18,16,5,441.79,03,427.59,06,453.70,03,194.00,03,44.18,01,16.47,01
1998,6,18,16,10,411.67,03,397.76,06,439.80,03,178.60,03,44.08,01,16.85,01
1998,6,18,16,15,382.48,03,370.12,06,423.80,03,166.00,03,43.98,01,16.70,01
1998,6,18,16,20,364.19,03,353.33,06,417.20,03,159.40,03,43.87,01,16.65,01
1998,6,18,16,25,350.29,03,339.60,06,413.50,03,154.40,03,43.90,01,17.11,01
1998,6,18,16,30,328.75,03,318.32,06,397.70,03,147.00,03,44.01,01,16.95,01
1998,6,18,16,35,310.78,03,300.46,06,392.10,03,138.30,03,43.86,01,17.44,01
1998,6,18,16,40,283.56,03,274.87,06,364.10,03,130.60,03,43.96,01,17.37,01
1998,6,18,16,45,259.88,03,251.95,06,337.50,03,124.10,03,43.62,01,17.48,01
1998,6,18,16,50,242.34,03,235.42,06,326.10,03,117.60,03,43.51,01,16.46,01
1998,6,18,16,55,221.26,03,215.64,06,306.80,03,110.20,03,43.43,01,16.42,01
1998,6,18,17,0,198.97,03,195.01,06,279.50,03,103.90,03,43.31,01,14.98,01
1998,6,18,17,5,97.44,03,94.36,06,15.77,03,89.50,03,43.02,01,14.70,01
1998,6,18,17,10,136.05,03,133.37,06,154.50,03,88.50,03,42.87,01,14.47,01
1998,6,18,17,15,160.15,03,157.72,06,243.70,03,91.30,03,42.89,01,13.72,01
1998,6,18,17,20,141.94,03,139.62,06,209.80,03,86.20,03,42.83,01,12.79,01
1998,6,18,17,25,129.16,03,127.42,06,199.50,03,80.20,03,42.72,01,12.96,01
1998,6,18,17,30,121.95,03,120.09,06,204.30,03,75.40,03,42.61,01,12.64,01
1998,6,18,17,35,108.60,03,106.71,06,184.60,03,69.65,03,42.49,01,12.77,01
1998,6,18,17,40,94.91,03,93.19,06,162.20,03,63.54,03,42.39,01,12.61,01
1998,6,18,17,45,82.75,03,81.17,06,143.20,03,57.56,03,42.33,01,12.41,01
1998,6,18,17,50,70.48,01,69.16,06,122.30,01,51.19,01,42.23,01,12.36,01
1998,6,18,17,55,58.71,01,57.56,06,97.50,01,44.97,01,42.11,01,12.04,01
1998,6,18,18,0,47.85,01,46.76,06,75.10,01,38.40,01,41.97,01,11.92,01
1998,6,18,18,5,37.33,01,36.40,06,51.01,01,31.62,01,41.80,01,11.89,01
1998,6,18,18,10,28.28,01,27.31,06,32.21,01,24.86,01,41.63,01,12.07,01
1998,6,18,18,15,19.83,01,19.02,06,18.22,01,17.95,01,41.42,01,12.48,01
1998,6,18,18,20,12.96,01,12.13,06,8.33,01,11.78,01,41.21,01,12.68,01
1998,6,18,18,25,7.22,01,6.45,06,2.30,01,6.39,01,41.03,01,12.78,01
1998,6,18,18,30,2.98,01,2.38,06,-0.73,01,2.39,01,40.86,01,13.06,01
1998,6,18,18,35,-0.91,01,0.00,06,-1.81,01,-1.58,01,40.61,01,13.37,01
1998,6,18,18,40,-3.18,01,0.00,06,-1.92,01,-3.91,01,40.36,01,13.67,01
1998,6,18,18,45,-4.25,01,0.00,06,-1.86,01,-4.75,01,40.14,01,14.05,01
1998,6,18,18,50,-5.13,01,0.00,06,-1.98,01,-5.75,01,39.86,01,14.33,01
1998,6,18,18,55,-5.45,01,0.00,06,-1.88,01,-5.88,01,39.67,01,14.43,01
1998,6,18,19,0,-5.66,01,0.00,06,-1.83,01,-6.18,01,39.46,01,14.59,01
1998,6,18,19,5,-6.09,01,0.00,06,-1.92,01,-6.51,01,39.21,01,14.97,01
1998,6,18,19,10,-6.64,01,0.00,06,-1.98,01,-7.10,01,38.94,01,15.39,01
1998,6,18,19,15,-6.91,01,0.00,06,-2.12,01,-7.19,01,38.65,01,15.80,01
