2004,06,14,19,35,-2.18,1,-2.04,1,-1.82,1,24.93,1,84.9,1,27.22,1,2.04,1,190.9,1,4.76,1,1016.5,1,12.88,1,92.64,1
2004,06,14,19,40,-2.69,1,-2.03,1,-2.36,1,24.85,1,85.3,1,27.04,1,2.41,1,192.9,1,4.19,1,1016.6,1,12.88,1,93.52,1
2004,06,14,19,45,-2.77,1,-2.02,1,-2.45,1,24.79,1,85.7,1,26.85,1,2.16,1,186.7,1,3.81,1,1016.6,1,12.88,1,94.39,1
2004,06,14,19,50,-3.29,1,-2.03,1,-2.78,1,24.73,1,86.1,1,26.67,1,1.68,1,188.5,1,3.05,1,1016.7,1,12.88,1,95.24,1
2004,06,14,19,55,-3.27,1,-1.93,1,-2.96,1,24.67,1,86.3,1,26.49,1,2.13,1,190.4,1,4.76,1,1016.8,1,12.87,1,96.07,1
2004,06,14,20,00,-2.79,1,-1.81,1,-2.53,1,24.62,1,86.4,1,26.32,1,2.44,1,191.7,1,4.19,1,1016.9,1,12.87,1,96.9,1
2004,06,14,20,05,-3.02,1,-1.9,1,-2.75,1,24.53,1,86.8,1,26.16,1,2.36,1,188.1,1,5.71,1,1016.9,1,12.87,1,97.72,1
2004,06,14,20,10,-2.3,1,-1.29,1,-2.12,1,24.51,1,86.7,1,26.01,1,3.07,1,182.6,1,5.71,1,1016.9,1,12.87,1,98.53,1
2004,06,14,20,15,-2.61,1,-1.46,1,-2.43,1,24.46,1,87.1,1,25.87,1,2.03,1,182.2,1,3.43,1,1016.9,1,12.87,1,98.96,1
2004,06,14,20,20,-2.75,1,-1.44,1,-2.52,1,24.38,1,87.5,1,25.73,1,2.54,1,193.5,1,4.38,1,1017,1,12.86,1,98.96,1
2004,06,14,20,25,-2.98,1,-1.74,1,-2.79,1,24.3,1,88,1,25.6,1,1.92,1,194.5,1,3.81,1,1017.1,1,12.86,1,98.96,1
2004,06,14,20,30,-2.51,1,-1.35,1,-2.45,1,24.26,1,88.2,1,25.47,1,2.45,1,188.6,1,3.62,1,1017.2,1,12.86,1,98.96,1
2004,06,14,20,35,-2.87,1,-1.39,1,-2.64,1,24.22,1,88.5,1,25.35,1,1.89,1,193.4,1,3.43,1,1017.4,1,12.86,1,98.96,1
2004,06,14,20,40,-3.04,1,-1.59,1,-2.82,1,24.16,1,88.8,1,25.24,1,1.83,1,197.2,1,3.81,1,1017.5,1,12.86,1,98.96,1
2004,06,14,20,45,-3.03,1,-1.62,1,-2.83,1,24.11,1,89.2,1,25.13,1,1.37,1,188.2,1,2.86,1,1017.5,1,12.86,1,98.96,1
2004,06,14,20,50,-3,1,-1.45,1,-2.83,1,24.06,1,89.3,1,25.02,1,1.76,1,189.2,1,3.24,1,1017.5,1,12.86,1,98.96,1
2004,06,14,20,55,-2.83,1,-1.4,1,-2.72,1,24.01,1,89.6,1,24.92,1,1.93,1,187.7,1,4.76,1,1017.6,1,12.85,1,98.96,1
2004,06,14,21,00,-2.22,1,-1.23,1,-2.27,1,23.97,1,89.8,1,24.81,1,1.71,1,184.3,1,2.86,1,1017.7,1,12.85,1,98.96,1
2004,06,14,21,05,-2.48,1,-1.24,1,-2.56,1,23.93,1,90.1,1,24.72,1,1.83,1,178.8,1,3.24,1,1017.9,1,12.85,1,98.96,1
2004,06,14,21,10,-2.56,1,-1.27,1,-2.56,1,23.87,1,90.5,1,24.62,1,1.68,1,171.4,1,2.67,1,1017.9,1,12.85,1,98.96,1
2004,06,14,21,15,-2.19,1,-1.23,1,-2.36,1,23.82,1,90.8,1,24.53,1,2.03,1,170.3,1,3.81,1,1017.9,1,12.85,1,98.96,1
2004,06,14,21,20,-2.17,1,-1.22,1,-2.17,1,23.78,1,91,1,24.44,1,2.17,1,166.3,1,3.62,1,1017.8,1,12.85,1,98.96,1
2004,06,14,21,25,-2.17,1,-1.22,1,-2.13,1,23.75,1,91.3,1,24.36,1,1.94,1,169.6,1,3.05,1,1017.8,1,12.85,1,98.96,1
2004,06,14,21,30,-2.17,1,-1.21,1,-2.32,1,23.71,1,91.6,1,24.29,1,2.02,1,161.3,1,3.43,1,1017.9,1,12.85,1,98.96,1
2004,06,14,21,35,-2.19,1,-1.24,1,-2.36,1,23.66,1,91.9,1,24.21,1,1.7,1,172.5,1,3.24,1,1018,1,12.85,1,98.96,1
2004,06,14,21,40,-2.24,1,-1.24,1,-2.43,1,23.62,1,92.2,1,24.13,1,1.71,1,179.2,1,3.24,1,1018.2,1,12.85,1,98.96,1
2004,06,14,21,45,-2.35,1,-1.24,1,-2.41,1,23.58,1,92.5,1,24.07,1,1.48,1,190.9,1,2.48,1,1018.3,1,12.85,1,98.96,1
2004,06,14,21,50,-2.52,1,-1.22,1,-2.43,1,23.54,1,92.8,1,24,1,1.51,1,188.9,1,2.48,1,1018.4,1,12.84,1,98.96,1
2004,06,14,21,55,-2.29,1,-1.22,1,-2.36,1,23.53,1,93.1,1,23.93,1,1.55,1,176.7,1,2.67,1,1018.4,1,12.84,1,98.96,1
2004,06,14,22,00,-2.44,1,-1.28,1,-2.43,1,23.48,1,93.5,1,23.87,1,1.55,1,185.2,1,2.86,1,1018.4,1,12.84,1,98.96,1
2004,06,14,22,05,-2.64,1,-1.3,1,-2.46,1,23.42,1,93.9,1,23.81,1,1.48,1,183.2,1,2.86,1,1018.4,1,12.84,1,98.96,1
2004,06,14,22,10,-2.58,1,-1.35,1,-2.47,1,23.37,1,94.3,1,23.75,1,1.36,1,186.1,1,3.24,1,1018.5,1,12.84,1,98.96,1
2004,06,14,22,15,-2.39,1,-1.24,1,-2.42,1,23.33,1,94.7,1,23.68,1,1.63,1,186,1,3.05,1,1018.4,1,12.84,1,98.96,1
2004,06,14,22,20,-2.55,1,-1.34,1,-2.44,1,23.28,1,95.1,1,23.62,1,1.24,1,180.6,1,2.67,1,1018.4,1,12.84,1,98.96,1
2004,06,14,22,25,-2.56,1,-1.41,1,-2.45,1,23.23,1,95.3,1,23.56,1,0.81,1,180.3,1,1.71,1,1018.5,1,12.84,1,98.96,1
2004,06,14,22,30,-2.72,1,-1.51,1,-2.61,1,23.17,1,95.6,1,23.51,1,1.02,1,183.2,1,1.9,1,1018.6,1,12.82,1,98.96,1
2004,06,14,22,35,-2.39,1,-1.31,1,-2.44,1,23.14,1,95.8,1,23.47,1,1.23,1,181.6,1,2.48,1,1018.6,1,12.83,1,98.96,1
2004,06,14,22,40,-2.35,1,-1.18,1,-2.39,1,23.11,1,95.9,1,23.41,1,1.36,1,193.4,1,2.29,1,1018.6,1,12.84,1,98.96,1
2004,06,14,22,45,-2.51,1,-1.25,1,-2.42,1,23.07,1,96,1,23.35,1,1.29,1,199.3,1,2.48,1,1018.6,1,12.83,1,98.96,1
2004,06,14,22,50,-2.25,1,-0.86,1,-2.21,1,23.03,1,95.9,1,23.28,1,1.69,1,209.8,1,3.05,1,1018.6,1,12.83,1,98.96,1
2004,06,14,22,55,-2.17,1,-0.82,1,-2.13,1,23.03,1,95.7,1,23.23,1,1.78,1,203.2,1,2.67,1,1018.6,1,12.83,1,98.96,1
2004,06,14,23,00,-2.17,1,-0.81,1,-2.05,1,23.03,1,95.5,1,23.16,1,1.78,1,204,1,3.05,1,1018.5,1,12.83,1,98.96,1
2004,06,14,23,05,-2.17,1,-0.81,1,-2.09,1,23.01,1,95.3,1,23.11,1,1.72,1,207.1,1,2.86,1,1018.5,1,12.83,1,98.96,1
2004,06,14,23,10,-2.17,1,-0.76,1,-2.14,1,23.02,1,95.1,1,23.06,1,1.91,1,214,1,3.43,1,1018.5,1,12.83,1,98.96,1
2004,06,14,23,15,-2.17,1,-0.71,1,-2.12,1,23.01,1,95,1,23.03,1,1.54,1,212.9,1,2.86,1,1018.5,1,12.83,1,98.96,1
2004,06,14,23,20,-2.22,1,-0.8,1,-2.42,1,22.95,1,95.2,1,22.98,1,1.52,1,209,1,3.05,1,1018.5,1,12.83,1,98.96,1
2004,06,14,23,25,-2.24,1,-0.83,1,-2.36,1,22.93,1,95.3,1,22.94,1,1.6,1,202.9,1,2.86,1,1018.5,1,12.83,1,98.96,1
2004,06,14,23,30,-2.46,1,-0.88,1,-2.41,1,22.91,1,95.4,1,22.91,1,1.55,1,196.2,1,2.67,1,1018.4,1,12.83,1,98.96,1
2004,06,14,23,35,-2.17,1,-0.82,1,-2.22,1,22.92,1,95.3,1,22.87,1,1.76,1,200.3,1,3.05,1,1018.4,1,12.83,1,98.96,1
2004,06,14,23,40,-2.17,1,-0.82,1,-2.12,1,22.91,1,95.2,1,22.84,1,1.8,1,193,1,2.86,1,1018.3,1,12.82,1,98.96,1
2004,06,14,23,45,-2.17,1,-0.82,1,-2.24,1,22.9,1,95.2,1,22.8,1,1.69,1,192.5,1,2.86,1,1018.3,1,12.82,1,98.96,1
2004,06,14,23,50,-2.16,1,-0.72,1,-2.05,1,22.9,1,95,1,22.78,1,2.06,1,193.3,1,3.05,1,1018.3,1,12.82,1,98.96,1
2004,06,14,23,55,-1.82,1,-0.56,1,-2.01,1,22.93,1,94.7,1,22.74,1,2.1,1,187.2,1,3.43,1,1018.2,1,12.82,1,98.96,1
2004,06,15,00,00,-1.55,1,-0.65,1,-1.94,1,22.94,1,94.4,1,22.71,1,2.28,1,183.4,1,4.19,1,1018.2,1,12.82,1,98.96,1
2004,06,15,00,05,-1.35,1,-0.35,1,-1.82,1,22.94,1,94.2,1,22.69,1,2.28,1,183.7,1,3.81,1,1018.1,1,12.82,1,98.96,1
2004,06,15,00,10,-1.64,1,-0.39,1,-1.92,1,22.94,1,94.2,1,22.67,1,2.01,1,185.6,1,3.81,1,1018.1,1,12.81,1,98.96,1
2004,06,15,00,15,-1.96,1,-0.49,1,-2.03,1,22.93,1,94.4,1,22.65,1,1.73,1,184,1,3.43,1,1018,1,12.81,1,98.96,1
2004,06,15,00,20,-2.09,1,-0.63,1,-2.04,1,22.91,1,94.7,1,22.64,1,1.69,1,181.4,1,3.81,1,1018,1,12.81,1,98.96,1
2004,06,15,00,25,-2.12,1,-0.67,1,-2.05,1,22.86,1,95.1,1,22.62,1,1.71,1,176.6,1,3.62,1,1017.9,1,12.81,1,98.96,1
2004,06,15,00,30,-2.14,1,-0.71,1,-2.04,1,22.84,1,95.4,1,22.62,1,1.89,1,190,1,3.43,1,1018,1,12.81,1,98.96,1
2004,06,15,00,35,-2.12,1,-0.61,1,-2.04,1,22.84,1,95.5,1,22.59,1,1.8,1,189.1,1,3.24,1,1018,1,12.81,1,98.96,1
2004,06,15,00,40,-1.96,1,-0.62,1,-2.03,1,22.84,1,95.4,1,22.6,1,1.56,1,184.8,1,2.67,1,1017.9,1,12.81,1,98.96,1
2004,06,15,00,45,-1.89,1,-0.54,1,-1.98,1,22.86,1,95.3,1,22.59,1,1.98,1,184.7,1,3.81,1,1017.8,1,12.81,1,98.96,1
2004,06,15,00,50,-1.94,1,-0.5,1,-2.02,1,22.87,1,95.2,1,22.57,1,1.64,1,195.3,1,3.24,1,1017.8,1,12.8,1,98.96,1
2004,06,15,00,55,-2.16,1,-0.55,1,-2.03,1,22.87,1,95.2,1,22.57,1,1.75,1,193.1,1,3.24,1,1017.8,1,12.8,1,98.96,1
2004,06,15,01,00,-2.17,1,-0.57,1,-2.04,1,22.88,1,95.2,1,22.56,1,1.79,1,195.3,1,3.05,1,1017.8,1,12.8,1,98.96,1
2004,06,15,01,05,-2.17,1,-0.65,1,-2.04,1,22.87,1,95.2,1,22.54,1,1.94,1,188,1,2.86,1,1017.7,1,12.8,1,98.96,1
2004,06,15,01,10,-2.18,1,-0.66,1,-2.1,1,22.86,1,95.2,1,22.53,1,1.82,1,197.3,1,2.86,1,1017.7,1,12.8,1,98.96,1
2004,06,15,01,15,-2.19,1,-0.66,1,-2.16,1,22.84,1,95.3,1,22.52,1,1.93,1,197.6,1,3.81,1,1017.7,1,12.8,1,98.96,1
2004,06,15,01,20,-2.2,1,-0.81,1,-2.28,1,22.82,1,95.5,1,22.52,1,1.9,1,191.6,1,2.86,1,1017.6,1,12.8,1,98.96,1
2004,06,15,01,25,-2.18,1,-0.77,1,-2.2,1,22.78,1,95.7,1,22.5,1,1.98,1,191.3,1,3.43,1,1017.6,1,12.79,1,98.96,1
2004,06,15,01,30,-2.17,1,-0.76,1,-2.1,1,22.75,1,95.8,1,22.49,1,1.97,1,187.9,1,3.62,1,1017.5,1,12.77,1,98.96,1
2004,06,15,01,35,-2.07,1,-0.63,1,-2.03,1,22.74,1,95.8,1,22.49,1,2.1,1,184.2,1,4.19,1,1017.4,1,12.79,1,98.96,1
2004,06,15,01,40,-1.9,1,-0.51,1,-2.01,1,22.72,1,95.9,1,22.49,1,2.26,1,186.9,1,3.62,1,1017.4,1,12.79,1,98.96,1
2004,06,15,01,45,-1.72,1,-0.52,1,-1.92,1,22.72,1,95.8,1,22.47,1,2.06,1,191.8,1,3.62,1,1017.4,1,12.79,1,98.96,1
2004,06,15,01,50,-1.45,1,-0.43,1,-1.65,1,22.73,1,95.7,1,22.45,1,2.37,1,195,1,4,1,1017.4,1,12.79,1,98.96,1
2004,06,15,01,55,-1.3,1,-0.42,1,-1.45,1,22.76,1,95.6,1,22.44,1,2.13,1,192,1,3.62,1,1017.4,1,12.78,1,98.96,1
2004,06,15,02,00,-1.3,1,-0.36,1,-1.29,1,22.76,1,95.5,1,22.43,1,2.39,1,193.2,1,4.19,1,1017.4,1,12.78,1,98.96,1
2004,06,15,02,05,-1.32,1,-0.4,1,-1.46,1,22.76,1,95.5,1,22.41,1,1.63,1,192.1,1,3.62,1,1017.4,1,12.78,1,98.96,1
2004,06,15,02,10,-1.34,1,-0.44,1,-1.54,1,22.74,1,95.5,1,22.41,1,1.78,1,190.8,1,3.62,1,1017.4,1,12.78,1,98.96,1
2004,06,15,02,15,-1.3,1,-0.45,1,-1.5,1,22.75,1,95.5,1,22.41,1,1.52,1,182.5,1,2.67,1,1017.4,1,12.78,1,98.96,1
2004,06,15,02,20,-1.31,1,-0.52,1,-1.54,1,22.75,1,95.5,1,22.41,1,1.81,1,186.9,1,2.67,1,1017.4,1,12.77,1,98.96,1
2004,06,15,02,25,-1.31,1,-0.53,1,-1.49,1,22.75,1,95.5,1,22.41,1,1.71,1,192.4,1,3.05,1,1017.4,1,12.77,1,98.96,1
2004,06,15,02,30,-1.3,1,-0.5,1,-1.37,1,22.76,1,95.5,1,22.42,1,1.59,1,181.9,1,3.05,1,1017.4,1,12.77,1,98.96,1
2004,06,15,02,35,-1.34,1,-0.63,1,-1.63,1,22.74,1,95.6,1,22.44,1,1.2,1,182.6,1,3.43,1,1017.3,1,12.77,1,98.96,1
2004,06,15,02,40,-1.31,1,-0.56,1,-1.6,1,22.74,1,95.5,1,22.44,1,1.32,1,197.6,1,3.05,1,1017.4,1,12.77,1,98.96,1
2004,06,15,02,45,-1.3,1,-0.51,1,-1.48,1,22.76,1,95.5,1,22.44,1,1.39,1,176,1,2.86,1,1017.3,1,12.76,1,98.96,1
2004,06,15,02,50,-1.32,1,-0.49,1,-1.61,1,22.76,1,95.5,1,22.44,1,1.51,1,181.1,1,3.43,1,1017.3,1,12.76,1,98.96,1
2004,06,15,02,55,-1.36,1,-0.52,1,-1.68,1,22.75,1,95.5,1,22.44,1,1.58,1,183.5,1,2.48,1,1017.3,1,12.76,1,98.96,1
2004,06,15,03,00,-1.48,1,-0.61,1,-1.69,1,22.74,1,95.5,1,22.44,1,1.52,1,188.6,1,3.05,1,1017.3,1,12.76,1,98.96,1
2004,06,15,03,05,-1.45,1,-0.6,1,-1.68,1,22.75,1,95.4,1,22.44,1,1.47,1,178.6,1,3.81,1,1017.2,1,12.76,1,98.96,1
2004,06,15,03,10,-1.6,1,-0.58,1,-1.88,1,22.75,1,95.4,1,22.43,1,1.26,1,178.4,1,2.67,1,1017.2,1,12.75,1,98.96,1
2004,06,15,03,15,-2.11,1,-0.79,1,-2.04,1,22.73,1,95.4,1,22.42,1,1.49,1,183.2,1,2.48,1,1017.2,1,12.75,1,98.96,1
2004,06,15,03,20,-2.17,1,-0.81,1,-2.08,1,22.72,1,95.3,1,22.41,1,1.74,1,187.6,1,3.24,1,1017.2,1,12.75,1,98.96,1
2004,06,15,03,25,-2.17,1,-0.81,1,-2.07,1,22.72,1,95.2,1,22.41,1,1.56,1,191.2,1,3.43,1,1017.3,1,12.75,1,98.96,1
2004,06,15,03,30,-2.16,1,-0.81,1,-2.06,1,22.73,1,95.2,1,22.41,1,1.77,1,188.7,1,3.43,1,1017.3,1,12.75,1,98.96,1
2004,06,15,03,35,-2.17,1,-0.85,1,-2.17,1,22.72,1,95.2,1,22.41,1,1.48,1,194.6,1,3.05,1,1017.4,1,12.75,1,98.96,1
2004,06,15,03,40,-2.16,1,-0.86,1,-2.08,1,22.69,1,95.4,1,22.39,1,1.64,1,197.8,1,2.86,1,1017.5,1,12.74,1,98.96,1
2004,06,15,03,45,-1.71,1,-0.81,1,-1.84,1,22.69,1,95.4,1,22.38,1,1.78,1,188.4,1,3.24,1,1017.4,1,12.74,1,98.96,1
2004,06,15,03,50,-1.59,1,-0.79,1,-1.73,1,22.66,1,95.5,1,22.36,1,1.86,1,184.8,1,3.05,1,1017.4,1,12.74,1,98.96,1
2004,06,15,03,55,-1.32,1,-0.76,1,-1.61,1,22.65,1,95.6,1,22.35,1,1.64,1,185.2,1,2.67,1,1017.4,1,12.74,1,98.96,1
2004,06,15,04,00,-1.31,1,-0.76,1,-1.54,1,22.63,1,95.7,1,22.34,1,1.75,1,198.3,1,3.05,1,1017.5,1,12.73,1,98.64,1
2004,06,15,04,05,-1.19,1,-0.57,1,-1.19,1,22.65,1,95.7,1,22.33,1,1.47,1,200.1,1,2.67,1,1017.6,1,12.73,1,97.83,1
2004,06,15,04,10,-0.87,1,-0.45,1,-0.88,1,22.65,1,95.8,1,22.31,1,1.65,1,193.7,1,2.48,1,1017.6,1,12.73,1,97.01,1
2004,06,15,04,15,-0.85,1,-0.3,1,-0.81,1,22.68,1,95.6,1,22.31,1,1.82,1,188.8,1,2.86,1,1017.6,1,12.73,1,96.18,1
2004,06,15,04,20,-0.84,1,-0.2,1,-0.81,1,22.72,1,95.5,1,22.32,1,1.65,1,193.3,1,3.43,1,1017.6,1,12.73,1,95.35,1
2004,06,15,04,25,-0.87,1,-0.32,1,-0.81,1,22.72,1,95.5,1,22.34,1,1.82,1,195.6,1,3.05,1,1017.6,1,12.73,1,94.5,1
2004,06,15,04,30,-0.83,1,-0.36,1,-0.81,1,22.72,1,95.5,1,22.36,1,1.68,1,197,1,2.29,1,1017.6,1,12.71,1,93.64,1
2004,06,15,04,35,-0.11,1,-0.35,1,-0.37,1,22.73,1,95.4,1,22.4,1,1.94,1,196.1,1,3.43,1,1017.7,1,12.72,1,92.76,1
2004,06,15,04,40,1.62,1,-0.03,1,1.27,1,22.77,1,95.2,1,22.41,1,2.12,1,195.6,1,4.38,1,1017.7,1,12.72,1,91.85,1
2004,06,15,04,45,3.46,1,0.06,1,2.93,1,22.83,1,94.9,1,22.43,1,1.39,1,191.3,1,2.67,1,1017.8,1,12.72,1,90.87,1
2004,06,15,04,50,3.57,1,-0.14,1,3.03,8,22.84,1,94.9,1,22.45,1,1.12,1,198.7,1,1.71,1,1017.8,1,12.72,1,89.76,1
2004,06,15,04,55,4.29,1,-0.23,1,3.99,1,22.84,1,94.9,1,22.48,1,1.38,1,205.4,1,2.48,1,1017.9,1,12.72,1,89,1
2004,06,15,05,00,6.93,1,-0.2,1,6.72,1,22.87,1,94.7,1,22.5,1,1.02,1,200.9,1,3.05,1,1017.9,1,12.72,1,88.2,1
2004,06,15,05,05,9.15,1,-0.32,1,8.79,1,22.89,1,94.6,1,22.52,1,1.28,1,199.4,1,2.48,1,1018,1,12.72,1,87.37,1
2004,06,15,05,10,11.96,1,0.98,1,11.28,1,22.93,1,94.3,1,22.55,1,1.54,1,198.5,1,2.67,1,1018.1,1,12.72,1,86.51,1
2004,06,15,05,15,15.47,1,0.74,1,14.55,1,22.96,1,94.1,1,22.58,1,1.44,1,200.4,1,2.29,1,1018.1,1,12.72,1,85.64,1
2004,06,15,05,20,15.25,1,-0.36,1,14.57,1,22.97,1,94,1,22.6,1,1.59,1,198.8,1,3.05,1,1018.1,1,12.72,1,84.76,1
2004,06,15,05,25,22.03,1,-0.43,1,21.01,1,22.98,1,93.9,1,22.63,1,1.67,1,199.6,1,2.86,1,1018.1,1,12.72,1,83.86,1
2004,06,15,05,30,30.4,1,-0.41,1,29.37,1,23.01,1,93.7,1,22.66,1,1.6,1,207.2,1,2.67,1,1018.1,1,12.72,1,82.96,1
2004,06,15,05,35,39.63,1,-0.39,1,38.39,1,23.04,1,93.6,1,22.69,1,1.45,1,198.8,1,2.48,1,1018.2,1,12.71,1,82.05,1
2004,06,15,05,40,43.65,1,-0.29,1,42.37,1,23.08,1,93.3,1,22.71,1,1.76,1,200.7,1,3.05,1,1018.2,1,12.71,1,81.13,1
2004,06,15,05,45,46,1,-0.17,1,44.75,1,23.13,1,93.3,1,22.75,1,1.02,1,186.5,1,2.1,1,1018.2,1,12.72,1,80.21,1
2004,06,15,05,50,46.69,3,-0.05,3,45.8,3,23.17,1,93.1,1,22.79,1,0.99,1,192.8,1,2.1,1,1018.2,1,12.72,1,79.28,1
2004,06,15,05,55,47.22,3,-0.11,3,46.1,3,23.22,1,93.1,1,22.82,1,1.53,1,184.6,1,3.05,1,1018.2,1,12.72,1,78.34,1
2004,06,15,06,00,45.28,3,-0.3,3,44.86,3,23.24,1,92.9,1,22.87,1,1.68,1,200.3,1,3.24,1,1018.3,1,12.72,1,77.4,1
2004,06,15,06,05,48.73,3,-0.42,3,48.73,3,23.26,1,92.8,1,22.92,1,1.74,1,200.1,1,3.24,1,1018.3,1,12.72,1,76.46,1
2004,06,15,06,10,58.06,3,-0.45,3,58.06,3,23.29,1,92.6,1,22.96,1,1.71,1,199.6,1,3.05,1,1018.3,1,12.73,1,75.51,1
2004,06,15,06,15,69.73,3,-0.31,3,69.73,3,23.35,1,92.6,1,23.01,1,1.42,1,196.1,1,2.67,1,1018.3,1,12.76,1,74.56,1
2004,06,15,06,20,86.42,3,-0.22,3,86.42,3,23.38,1,92.6,1,23.06,1,1.86,1,191.4,1,3.43,1,1018.3,1,12.79,1,73.6,1
2004,06,15,06,25,104.74,3,0.07,3,104.74,3,23.46,1,92.2,1,23.11,1,1.77,1,193,1,3.81,1,1018.4,1,12.84,1,72.64,1
2004,06,15,06,30,107.28,3,0.32,3,107.28,3,23.53,1,92.1,1,23.17,1,1.73,1,201.4,1,3.05,1,1018.5,1,12.89,1,71.68,1
2004,06,15,06,35,103.2,3,0.23,3,102.97,3,23.56,1,92,1,23.23,1,1.9,1,191,1,3.62,1,1018.5,1,12.91,1,70.71,1
2004,06,15,06,40,124.16,3,0.46,3,121.76,3,23.62,1,91.9,1,23.3,1,1.61,1,200,1,3.24,1,1018.5,1,12.97,1,69.74,1
2004,06,15,06,45,127.17,3,0.37,3,123.71,3,23.68,1,91.6,1,23.37,1,2.2,1,195,1,4.19,1,1018.5,1,13.05,1,68.76,1
2004,06,15,06,50,151.04,3,0.18,3,148.63,3,23.74,1,91.5,1,23.44,1,2.01,1,198.9,1,3.81,1,1018.5,1,13.14,1,67.79,1
2004,06,15,06,55,187.25,3,0.62,3,186.34,3,23.87,1,91.2,1,23.52,1,1.85,1,199.9,1,4,1,1018.5,1,13.26,1,66.81,1
2004,06,15,07,00,233.28,3,1.08,3,233.28,3,24,1,90.6,1,23.61,1,2.34,1,198.3,1,3.81,1,1018.5,1,13.34,1,65.82,1
2004,06,15,07,05,266.69,3,2.08,3,266.69,3,24.13,1,90,1,23.71,1,2.52,1,201,1,4.38,1,1018.5,1,13.33,1,64.84,1
2004,06,15,07,10,293.67,3,20.72,3,284.88,3,24.27,1,89.7,1,23.84,1,2.15,1,190.7,1,3.81,1,1018.5,1,13.33,1,63.85,1
2004,06,15,07,15,240.22,3,8.16,3,240.22,3,24.38,1,88.7,1,23.97,1,2.96,1,193.5,1,4.95,1,1018.5,1,13.32,1,62.86,1
2004,06,15,07,20,217.03,3,0.99,3,217.03,3,24.41,1,88.7,1,24.1,1,2.73,1,190.7,1,4.57,1,1018.5,1,13.32,1,61.87,1
2004,06,15,07,25,230.15,3,0.69,3,230.15,3,24.47,1,88.4,1,24.23,1,2.38,1,200.7,1,4.19,1,1018.5,1,13.32,1,60.88,1
2004,06,15,07,30,253.65,3,1.83,3,253.65,3,24.49,1,88.1,1,24.38,1,2.66,1,200.2,1,5.14,1,1018.6,1,13.31,1,59.88,1
2004,06,15,07,35,288.85,3,8.02,3,285.17,3,24.5,1,87.9,1,24.53,1,3.16,1,199.4,1,4.95,1,1018.6,1,13.31,1,58.88,1
2004,06,15,07,40,338.28,3,58.95,3,300.74,3,24.62,1,87.6,1,24.66,1,2.12,1,195.8,1,4.38,1,1018.6,1,13.31,1,57.89,1
2004,06,15,07,45,335.03,3,23.02,3,317.2,3,24.76,1,86.9,1,24.79,1,2.88,1,195.5,1,4.95,1,1018.5,1,13.3,1,56.89,1
2004,06,15,07,50,335.13,3,28.11,3,316.02,3,24.83,1,86.9,1,24.92,1,2.42,1,199.8,1,4,1,1018.5,1,13.3,1,55.88,1
2004,06,15,07,55,306.82,3,26.05,3,293.1,3,24.77,1,87.1,1,25.07,1,2.42,1,198.2,1,5.14,1,1018.5,1,13.3,1,54.88,1
2004,06,15,08,00,272.1,3,18,3,264.9,3,24.85,1,86.8,1,25.21,1,2.31,1,202.2,1,5.71,1,1018.5,1,13.29,1,53.88,1
2004,06,15,08,05,235.82,3,3.88,3,235.82,3,24.68,1,86.7,1,25.35,1,3.35,1,191.8,1,5.71,1,1018.5,1,13.29,1,52.87,1
2004,06,15,08,10,248.21,3,7.62,3,248.21,3,24.59,1,87,1,25.49,1,3.47,1,190.9,1,5.71,1,1018.5,1,13.29,1,51.87,1
2004,06,15,08,15,381.07,3,149.59,3,276.75,3,24.62,1,87.2,1,25.61,1,2.79,1,201.4,1,4.95,1,1018.6,1,13.29,1,50.86,1
2004,06,15,08,20,516.78,11,320.17,10,289.13,10,24.83,1,87.2,1,25.72,1,2.31,1,205.9,1,4.95,1,1018.7,1,13.29,1,49.86,1
2004,06,15,08,25,511.34,11,318.36,10,275.5,10,25.11,1,85.4,1,25.83,1,3.53,1,201.2,1,4.95,1,1018.7,1,13.28,1,48.85,1
2004,06,15,08,30,421.3,11,219.54,10,250.32,10,25.18,1,85,1,25.95,1,3.44,1,199.5,1,6.86,1,1018.8,1,13.27,1,47.84,1
2004,06,15,08,35,595.29,11,449.66,10,258.55,10,25.32,1,84.6,1,26.09,1,3.17,1,212.4,1,5.52,1,1018.7,1,13.27,1,46.84,1
2004,06,15,08,40,678.96,3,610.64,3,235.73,3,25.46,1,84,1,26.24,1,3.51,1,227.1,1,6.28,1,1018.7,1,13.26,1,45.83,1
2004,06,15,08,45,681.95,3,620.41,3,224.12,3,25.49,1,82.9,1,26.42,1,4.23,1,235.6,1,5.9,1,1018.7,1,13.25,1,44.82,1
2004,06,15,08,50,679.46,3,622.22,3,214.1,3,25.59,1,82.2,1,26.62,1,3.92,1,227.4,1,6.28,1,1018.7,1,13.25,1,43.82,1
2004,06,15,08,55,693.14,3,636.28,3,210.42,3,25.88,1,79.9,1,26.82,1,3.78,1,196.3,1,5.71,1,1018.8,1,13.25,1,42.81,1
2004,06,15,09,00,690.67,3,617.92,3,215.05,3,26.05,1,79.8,1,27.03,1,3.27,1,201.6,1,5.52,1,1018.7,1,13.24,1,41.81,1
2004,06,15,09,05,702.09,11,613.65,10,222.49,10,26.17,1,79.8,1,27.24,1,3.36,1,197.7,1,5.33,1,1018.7,1,13.23,1,40.8,1
