2004,01,14,00,20,-0.31,1,-0.32,1,-1.47,01,0,99,0,99
2004,01,14,00,25,-0.42,1,-0.37,1,-1.53,01,0,99,0,99
2004,01,14,00,30,-0.23,1,-0.32,1,-1.47,01,0,99,0,99
2004,01,14,00,35,-0.12,1,-0.27,1,-1.29,01,0,99,0,99
2004,01,14,00,40,-0.09,1,-0.25,1,-1.34,01,0,99,0,99
2004,01,14,00,45,-0.04,1,-0.26,1,-1.25,01,0,99,0,99
2004,01,14,00,50,-0.08,1,-0.28,1,-1.32,01,0,99,0,99
2004,01,14,00,55,-0.07,1,-0.29,1,-1.32,01,0,99,0,99
2004,01,14,01,00,-0.1,1,-0.3,1,-1.34,01,0,99,0,99
2004,01,14,01,05,-0.15,1,-0.28,1,-1.37,01,0,99,0,99
2004,01,14,01,10,-0.27,1,-0.3,1,-1.47,01,0,99,0,99
2004,01,14,01,15,-0.16,1,-0.3,1,-1.46,01,0,99,0,99
2004,01,14,01,20,-0.19,1,-0.33,1,-1.47,01,0,99,0,99
2004,01,14,01,25,-0.15,1,-0.32,1,-1.46,01,0,99,0,99
2004,01,14,01,30,-0.19,1,-0.38,1,-1.5,01,0,99,0,99
2004,01,14,01,35,-0.2,1,-0.31,1,-1.51,01,0,99,0,99
2004,01,14,01,40,-0.14,1,-0.31,1,-1.38,01,0,99,0,99
2004,01,14,01,45,-0.08,1,-0.32,1,-1.31,01,0,99,0,99
2004,01,14,01,50,-0.07,1,-0.3,1,-1.45,01,0,99,0,99
2004,01,14,01,55,-0.17,1,-0.24,1,-1.4,01,0,99,0,99
2004,01,14,02,00,-0.19,1,-0.25,1,-1.42,01,0,99,0,99
2004,01,14,02,05,-0.1,1,-0.28,1,-1.45,01,0,99,0,99
2004,01,14,02,10,-0.21,1,-0.33,1,-1.51,01,0,99,0,99
2004,01,14,02,15,-0.48,1,-0.35,1,-1.54,01,0,99,0,99
2004,01,14,02,20,-0.62,1,-0.29,1,-1.54,01,0,99,0,99
2004,01,14,02,25,-0.64,1,-0.25,1,-1.54,01,0,99,0,99
2004,01,14,02,30,-0.62,1,-0.35,1,-1.53,01,0,99,0,99
2004,01,14,02,35,-0.64,1,-0.34,1,-1.54,01,0,99,0,99
2004,01,14,02,40,-0.7,1,-0.33,1,-1.54,01,0,99,0,99
2004,01,14,02,45,-0.62,1,-0.28,1,-1.54,01,0,99,0,99
2004,01,14,02,50,-0.3,1,-0.36,1,-1.51,01,0,99,0,99
2004,01,14,02,55,-0.53,1,-0.32,1,-1.54,01,0,99,0,99
2004,01,14,03,00,-0.49,1,-0.32,1,-1.54,01,0,99,0,99
2004,01,14,03,05,-0.48,1,-0.3,1,-1.54,01,0,99,0,99
2004,01,14,03,10,-0.32,1,-0.26,1,-1.53,01,0,99,0,99
2004,01,14,03,15,-0.31,1,-0.3,1,-1.52,01,0,99,0,99
2004,01,14,03,20,-0.18,1,-0.33,1,-1.47,01,0,99,0,99
2004,01,14,03,25,-0.3,1,-0.3,1,-1.52,01,0,99,0,99
2004,01,14,03,30,-0.45,1,-0.32,1,-1.52,01,0,99,0,99
2004,01,14,03,35,-0.73,1,-0.27,1,-1.54,01,0,99,0,99
2004,01,14,03,40,-0.87,1,-0.27,1,-1.69,01,0,99,0,99
2004,01,14,03,45,-1.95,1,-0.34,1,-3,01,0,99,0,99
2004,01,14,03,50,-2.29,1,-0.36,1,-3.58,01,0,99,0,99
2004,01,14,03,55,-2.49,1,-0.28,1,-3.59,01,0,99,0,99
2004,01,14,04,00,-1.79,1,-0.21,1,-2.89,01,0,99,0,99
2004,01,14,04,05,-1.85,1,-0.26,1,-2.86,01,0,99,0,99
2004,01,14,04,10,-1.44,1,-0.18,1,-2.37,01,0,99,0,99
2004,01,14,04,15,-0.67,1,-0.16,1,-1.54,01,0,99,0,99
2004,01,14,04,20,-0.58,1,-0.17,1,-1.53,01,0,99,0,99
2004,01,14,04,25,-0.67,1,-0.16,1,-1.52,01,0,99,0,99
2004,01,14,04,30,-0.65,1,-0.25,1,-1.54,01,0,99,0,99
2004,01,14,04,35,-0.68,1,-0.28,1,-1.54,01,0,99,0,99
2004,01,14,04,40,-0.92,1,-0.31,1,-1.56,01,0,99,0,99
2004,01,14,04,45,-1.34,1,-0.42,1,-2.16,01,0,99,0,99
2004,01,14,04,50,-1.58,1,-0.36,1,-2.58,01,0,99,0,99
2004,01,14,04,55,-0.91,1,-0.35,1,-1.71,01,0,99,0,99
2004,01,14,05,00,-0.84,1,-0.21,1,-1.58,01,0,99,0,99
2004,01,14,05,05,-0.82,1,-0.29,1,-1.57,01,0,99,0,99
2004,01,14,05,10,-0.78,1,-0.26,1,-1.56,01,0,99,0,99
2004,01,14,05,15,-0.63,1,-0.16,1,-1.54,01,0,99,0,99
2004,01,14,05,20,-0.39,1,-0.14,1,-1.45,01,0,99,0,99
2004,01,14,05,25,-0.56,1,-0.17,1,-1.54,01,0,99,0,99
2004,01,14,05,30,-0.56,1,-0.21,1,-1.54,01,0,99,0,99
2004,01,14,05,35,-0.47,1,-0.26,1,-1.54,01,0,99,0,99
2004,01,14,05,40,-0.47,1,-0.23,1,-1.51,01,0,99,0,99
2004,01,14,05,45,-0.12,1,-0.24,1,-1.41,01,0,99,0,99
2004,01,14,05,50,-0.33,1,-0.21,1,-1.5,01,0,99,0,99
2004,01,14,05,55,-0.26,1,-0.24,1,-1.41,01,0,99,0,99
2004,01,14,06,00,-0.41,1,-0.21,1,-1.53,01,0,99,0,99
2004,01,14,06,05,-1.01,1,-0.34,1,-1.85,01,0,99,0,99
2004,01,14,06,10,-1.09,1,-0.36,1,-1.89,01,0,99,0,99
2004,01,14,06,15,-1.21,1,-0.41,1,-2.01,01,0,99,0,99
2004,01,14,06,20,-2.11,1,-0.48,1,-3.1,01,0,99,0,99
2004,01,14,06,25,-2.08,1,-0.43,1,-2.92,01,0,99,0,99
2004,01,14,06,30,-2.1,1,-0.41,1,-2.92,01,0,99,0,99
2004,01,14,06,35,-2.1,1,-0.41,1,-2.9,01,0,99,0,99
2004,01,14,06,40,-2.24,1,-0.46,1,-3.4,01,0,99,0,99
2004,01,14,06,45,-2.82,1,-0.47,1,-3.59,01,0,99,0,99
2004,01,14,06,50,-2.88,1,-0.45,1,-3.68,01,0,99,0,99
2004,01,14,06,55,-3.57,1,-0.52,1,-4.49,01,0,99,0,99
2004,01,14,07,00,-3.47,1,-0.43,1,-4.37,01,0,99,0,99
2004,01,14,07,05,-4,1,-0.48,1,-4.64,01,0,99,0,99
2004,01,14,07,10,-4.59,1,-0.55,1,-5.46,01,0,99,0,99
2004,01,14,07,15,-4.75,1,-0.61,1,-5.58,01,0,99,0,99
2004,01,14,07,20,-4.42,1,-0.6,1,-4.8,01,0,99,0,99
2004,01,14,07,25,-3.94,1,-0.56,1,-4.62,01,0,99,0,99
2004,01,14,07,30,-3.48,1,-0.53,1,-4.45,01,0,99,0,99
2004,01,14,07,35,-2.24,1,-0.3,1,-3.16,01,0,99,0,99
2004,01,14,07,40,-0.38,1,-0.21,1,-1.28,01,0,99,0,99
2004,01,14,07,45,2.22,1,-0.06,1,1.5,01,0,99,0,99
2004,01,14,07,50,4.87,1,-0.01,1,4.06,01,0,99,0,99
2004,01,14,07,55,7.31,1,0,1,6.6,01,0,99,0,99
2004,01,14,08,00,9.61,1,0,1,9.52,01,0,99,0,99
2004,01,14,08,05,13.47,1,0.24,1,12.78,01,0,99,0,99
2004,01,14,08,10,24.41,1,1.28,1,17.33,01,0,99,0,99
2004,01,14,08,15,56.9,1,5.16,1,21.56,01,0,99,0,99
2004,01,14,08,20,69.54,1,8.37,1,23.97,01,0,99,0,99
2004,01,14,08,25,81.3,1,10.51,1,25.66,01,0,99,0,99
2004,01,14,08,30,93.7,1,11.78,1,27.73,01,0,99,0,99
2004,01,14,08,35,105.13,1,12.73,1,28.73,01,0,99,0,99
2004,01,14,08,40,117.64,1,13.34,1,30.93,01,0,99,0,99
2004,01,14,08,45,131.17,91,12.82,90,32.83,90,0,99,0,99
2004,01,14,08,50,143.84,91,12.85,90,33.9,90,0,99,0,99
2004,01,14,08,55,156.86,91,13,90,35.97,90,0,99,0,99
2004,01,14,09,00,170.37,91,12.84,90,37.02,90,0,99,0,99
2004,01,14,09,05,183.44,91,12.64,90,38.45,90,0,99,0,99
2004,01,14,09,10,196.29,91,13.12,90,39.63,90,0,99,0,99
2004,01,14,09,15,210.92,91,13.5,90,40.75,90,0,99,0,99
2004,01,14,09,20,224.88,91,13.66,90,41.99,90,0,99,0,99
2004,01,14,09,25,239.25,91,13.29,90,42.23,90,0,99,0,99
2004,01,14,09,30,252.2,91,13.85,90,43.26,90,0,99,0,99
2004,01,14,09,35,265.12,91,14.36,90,43.65,90,0,99,0,99
2004,01,14,09,40,277.94,91,14.37,90,44.66,90,0,99,0,99
2004,01,14,09,45,290.88,91,14.34,90,45.48,90,0,99,0,99
2004,01,14,09,50,305.44,91,13.92,90,47.01,90,0,99,0,99
2004,01,14,09,55,317.87,91,13.9,90,47.73,90,0,99,0,99
2004,01,14,10,00,329.87,91,14.49,90,48.62,90,0,99,0,99
2004,01,14,10,05,341.4,91,14.45,90,49.9,90,0,99,0,99
2004,01,14,10,10,352.6,91,14.2,90,50.8,90,0,99,0,99
2004,01,14,10,15,363.1,91,13.48,90,51.76,90,0,99,0,99
2004,01,14,10,20,374.18,91,13.28,90,51.95,90,0,99,0,99
2004,01,14,10,25,384.24,91,14.28,90,52.04,90,0,99,0,99
2004,01,14,10,30,396.27,91,14.19,90,53.06,90,0,99,0,99
2004,01,14,10,35,410.66,91,13.43,90,56.55,90,0,99,0,99
2004,01,14,10,40,421.46,91,13.89,90,62.22,90,0,99,0,99
2004,01,14,10,45,429.15,91,13.77,90,61.49,90,0,99,0,99
2004,01,14,10,50,437.37,91,16.04,90,62.57,90,0,99,0,99
2004,01,14,10,55,414.84,91,19.01,90,63.34,90,0,99,0,99
2004,01,14,11,00,433.26,91,15.97,90,63.84,90,0,99,0,99
2004,01,14,11,05,456.31,91,14.52,90,63.01,90,0,99,0,99
2004,01,14,11,10,458.63,91,14.01,90,59.69,90,0,99,0,99
2004,01,14,11,15,444.22,91,14.86,90,57.18,90,0,99,0,99
2004,01,14,11,20,463.25,91,13.9,90,55.68,90,0,99,0,99
2004,01,14,11,25,484,91,11.53,90,53.78,90,0,99,0,99
2004,01,14,11,30,492.29,91,11.22,90,53.03,90,0,99,0,99
2004,01,14,11,35,499.65,91,10.42,90,53.17,90,0,99,0,99
2004,01,14,11,40,504.77,91,10.03,90,53.37,90,0,99,0,99
2004,01,14,11,45,509.41,91,9.81,90,54.39,90,0,99,0,99
2004,01,14,11,50,512.72,91,10.2,90,54.13,90,0,99,0,99
2004,01,14,11,55,517.48,91,10.81,90,54.22,90,0,99,0,99
2004,01,14,12,00,520.61,91,11.19,90,54.9,90,0,99,0,99
2004,01,14,12,05,525.84,91,10.67,90,57,90,0,99,0,99
2004,01,14,12,10,528.85,91,11.26,90,57.05,90,0,99,0,99
2004,01,14,12,15,531.69,91,11.8,90,58.24,90,0,99,0,99
2004,01,14,12,20,531.83,91,10.58,90,59.16,90,0,99,0,99
2004,01,14,12,25,534.38,91,9.74,90,59.36,90,0,99,0,99
2004,01,14,12,30,534.74,91,9.79,90,60.34,90,0,99,0,99
2004,01,14,12,35,536.36,91,10.14,90,63,90,0,99,0,99
2004,01,14,12,40,533.32,91,10.05,90,63.17,90,0,99,0,99
2004,01,14,12,45,530.91,91,9.99,90,61.81,90,0,99,0,99
2004,01,14,12,50,528.77,91,10.4,90,60.84,90,0,99,0,99
2004,01,14,12,55,526.96,91,10.36,90,60.6,90,0,99,0,99
2004,01,14,13,00,526.46,91,10.1,90,61.41,90,0,99,0,99
2004,01,14,13,05,522.52,91,9.8,90,61.11,90,0,99,0,99
2004,01,14,13,10,517.67,91,9.89,90,59.05,90,0,99,0,99
2004,01,14,13,15,512.27,91,10.31,90,57.35,90,0,99,0,99
2004,01,14,13,20,506.89,91,10.7,90,57.07,90,0,99,0,99
2004,01,14,13,25,503.32,91,10.32,90,57.13,90,0,99,0,99
2004,01,14,13,30,499.84,91,10.27,90,56.22,90,0,99,0,99
2004,01,14,13,35,494.3,91,10.82,90,55.92,90,0,99,0,99
2004,01,14,13,40,487.68,91,10.52,90,55.7,90,0,99,0,99
2004,01,14,13,45,481.4,91,9.72,90,56.33,90,0,99,0,99
2004,01,14,13,50,475.4,91,9.67,90,56.1,90,0,99,0,99
2004,01,14,13,55,466.98,91,9.72,90,55.75,90,0,99,0,99
2004,01,14,14,00,458.46,91,10.42,90,54.9,90,0,99,0,99
2004,01,14,14,05,452.31,91,10.11,90,53.63,90,0,99,0,99
2004,01,14,14,10,446.04,91,9.72,90,53.21,90,0,99,0,99
2004,01,14,14,15,440.61,91,10.1,90,52.15,90,0,99,0,99
2004,01,14,14,20,433.45,91,10.05,90,53.28,90,0,99,0,99
2004,01,14,14,25,430.77,91,9.69,90,59.66,90,0,99,0,99
2004,01,14,14,30,415.15,91,10.05,90,68.2,90,0,99,0,99
2004,01,14,14,35,398.6,91,11.24,90,70.49,90,0,99,0,99
2004,01,14,14,40,410.65,91,11.22,90,78.49,90,0,99,0,99
2004,01,14,14,45,377.28,91,10.55,90,86.87,90,0,99,0,99
2004,01,14,14,50,417,91,9.83,90,107.15,90,0,99,0,99
2004,01,14,14,55,306.63,91,12.64,90,113.4,90,0,99,0,99
2004,01,14,15,00,353.68,91,11.49,90,97.22,90,0,99,0,99
2004,01,14,15,05,396.68,91,11.61,90,115.42,90,0,99,0,99
2004,01,14,15,10,389.43,91,11.4,90,146.48,90,0,99,0,99
2004,01,14,15,15,326.11,91,11.61,90,167.35,90,0,99,0,99
2004,01,14,15,20,271.08,75,10.65,74,171.83,74,0,99,0,99
2004,01,14,15,25,181.67,15,5.14,14,162.24,14,0,99,0,99
2004,01,14,15,30,138.31,23,3.56,22,112.35,22,0,99,0,99
2004,01,14,15,35,159.79,79,9.38,78,71.58,78,0,99,0,99
2004,01,14,15,40,144.65,79,7.39,78,55,78,0,99,0,99
2004,01,14,15,45,236.27,91,8.61,90,55.73,90,0,99,0,99
2004,01,14,15,50,225.17,91,10.1,90,51.75,90,0,99,0,99
2004,01,14,15,55,173.71,91,10,90,42.78,90,0,99,0,99
2004,01,14,16,00,197.8,91,8.71,90,39.18,90,0,99,0,99
2004,01,14,16,05,182.42,91,8.93,90,35.9,90,0,99,0,99
2004,01,14,16,10,169.27,91,8.76,90,34.23,90,0,99,0,99
2004,01,14,16,15,156.01,91,8.53,90,32.95,90,0,99,0,99
2004,01,14,16,20,141.87,91,8.93,90,30.86,90,0,99,0,99
2004,01,14,16,25,103.76,91,9.78,90,27.48,90,0,99,0,99
2004,01,14,16,30,79.19,1,6.51,1,25.94,01,0,99,0,99
2004,01,14,16,35,101.32,1,6.71,1,26.78,01,0,99,0,99
2004,01,14,16,40,87.45,1,7.12,1,26.3,01,0,99,0,99
2004,01,14,16,45,80.55,1,7.34,1,24.94,01,0,99,0,99
2004,01,14,16,50,69.99,1,7.69,1,22.64,01,0,99,0,99
2004,01,14,16,55,57.48,1,8.19,1,20.37,01,0,99,0,99
2004,01,14,17,00,47.49,1,6.49,1,24.89,01,0,99,0,99
2004,01,14,17,05,44.62,1,6,1,25.88,01,0,99,0,99
2004,01,14,17,10,28.6,1,3.91,1,20.86,01,0,99,0,99
2004,01,14,17,15,18.42,1,2.52,1,14.36,01,0,99,0,99
2004,01,14,17,20,9.62,1,1.47,1,8.79,01,0,99,0,99
2004,01,14,17,25,4.93,1,0.92,1,4.48,01,0,99,0,99
2004,01,14,17,30,2.08,1,0.08,1,1.63,01,0,99,0,99
2004,01,14,17,35,2.31,1,-0.28,1,1.56,01,0,99,0,99
2004,01,14,17,40,1.54,1,-0.39,1,0.91,01,0,99,0,99
2004,01,14,17,45,-1.65,1,-0.41,1,-2.12,01,0,99,0,99
2004,01,14,17,50,-2.6,1,-0.45,1,-3.17,01,0,99,0,99
2004,01,14,17,55,-2.9,1,-0.43,1,-3.59,01,0,99,0,99
2004,01,14,18,00,-2.63,1,-0.34,1,-3.23,01,0,99,0,99
2004,01,14,18,05,-2.9,1,-0.34,1,-3.54,01,0,99,0,99
2004,01,14,18,10,-2.96,1,-0.39,1,-3.6,01,0,99,0,99
2004,01,14,18,15,-3.03,1,-0.32,1,-3.7,01,0,99,0,99
2004,01,14,18,20,-3.38,1,-0.38,1,-4.11,01,0,99,0,99
2004,01,14,18,25,-3.35,1,-0.27,1,-4.17,01,0,99,0,99
2004,01,14,18,30,-2.92,1,-0.12,1,-3.64,01,0,99,0,99
2004,01,14,18,35,-2.93,1,-0.07,1,-3.58,01,0,99,0,99
2004,01,14,18,40,-3.18,1,-0.23,1,-3.7,01,0,99,0,99
2004,01,14,18,45,-2.98,1,-0.21,1,-3.59,01,0,99,0,99
2004,01,14,18,50,-2.92,1,-0.18,1,-3.59,01,0,99,0,99
2004,01,14,18,55,-2.92,1,-0.15,1,-3.59,01,0,99,0,99
2004,01,14,19,00,-2.48,1,0,1,-2.85,01,0,99,0,99
2004,01,14,19,05,-2.48,1,-0.01,1,-2.9,01,0,99,0,99
2004,01,14,19,10,-2.72,1,-0.08,1,-3.33,01,0,99,0,99
2004,01,14,19,15,-2.85,1,-0.05,1,-3.52,01,0,99,0,99
2004,01,14,19,20,-2.81,1,-0.03,1,-3.52,01,0,99,0,99
2004,01,14,19,25,-2.56,1,0.02,1,-3,01,0,99,0,99
2004,01,14,19,30,-2.39,1,0.01,1,-2.77,01,0,99,0,99
2004,01,14,19,35,-2.02,1,0.08,1,-2.51,01,0,99,0,99
2004,01,14,19,40,-2.43,1,0.01,1,-3.11,01,0,99,0,99
2004,01,14,19,45,-2.33,1,0,1,-2.76,01,0,99,0,99
2004,01,14,19,50,-2.5,1,-0.01,1,-2.91,01,0,99,0,99
2004,01,14,19,55,-2.76,1,-0.05,1,-3.4,01,0,99,0,99
2004,01,14,20,00,-2.68,1,-0.06,1,-3.22,01,0,99,0,99
2004,01,14,20,05,-2.42,1,0,1,-2.89,01,0,99,0,99
2004,01,14,20,10,-2.08,1,0.01,1,-2.61,01,0,99,0,99
2004,01,14,20,15,-1.94,1,-0.01,1,-2.52,01,0,99,0,99
2004,01,14,20,20,-1.91,1,-0.02,1,-2.51,01,0,99,0,99
2004,01,14,20,25,-1.97,1,-0.06,1,-2.35,01,0,99,0,99
2004,01,14,20,30,-1.47,1,-0.03,1,-1.72,01,0,99,0,99
2004,01,14,20,35,-1.29,1,0,1,-1.6,01,0,99,0,99
2004,01,14,20,40,-1.49,1,-0.08,1,-1.9,01,0,99,0,99
2004,01,14,20,45,-1.34,1,-0.03,1,-1.72,01,0,99,0,99
2004,01,14,20,50,-0.72,1,0,1,-1.5,01,0,99,0,99
2004,01,14,20,55,-0.51,1,-0.03,1,-1.21,01,0,99,0,99
2004,01,14,21,00,-0.67,1,0,1,-1.36,01,0,99,0,99
2004,01,14,21,05,-0.69,1,-0.06,1,-1.41,01,0,99,0,99
2004,01,14,21,10,-0.5,1,-0.01,1,-1.12,01,0,99,0,99
2004,01,14,21,15,-0.18,1,-0.03,1,-0.87,01,0,99,0,99
2004,01,14,21,20,-0.25,1,-0.08,1,-0.92,01,0,99,0,99
2004,01,14,21,25,-0.18,1,-0.04,1,-0.97,01,0,99,0,99
2004,01,14,21,30,-0.22,1,-0.06,1,-1,01,0,99,0,99
2004,01,14,21,35,-0.56,1,-0.24,1,-1.39,01,0,99,0,99
2004,01,14,21,40,-0.59,1,-0.2,1,-1.45,01,0,99,0,99
2004,01,14,21,45,-0.59,1,-0.12,1,-1.32,01,0,99,0,99
2004,01,14,21,50,-0.4,1,-0.14,1,-1.17,01,0,99,0,99
2004,01,14,21,55,-0.64,1,-0.26,1,-1.51,01,0,99,0,99
2004,01,14,22,00,-0.66,1,-0.24,1,-1.47,01,0,99,0,99
2004,01,14,22,05,-1.01,1,-0.32,1,-1.54,01,0,99,0,99
2004,01,14,22,10,-0.91,1,-0.2,1,-1.68,01,0,99,0,99
2004,01,14,22,15,-1.15,1,-0.27,1,-2.4,01,0,99,0,99
2004,01,14,22,20,-1.06,1,-0.26,1,-1.67,01,0,99,0,99
2004,01,14,22,25,-1.22,1,-0.37,1,-1.87,01,0,99,0,99
2004,01,14,22,30,-2.24,1,-0.56,1,-3.26,01,0,99,0,99
2004,01,14,22,35,-2.1,1,-0.13,1,-2.8,01,0,99,0,99
2004,01,14,22,40,-1.89,1,-0.2,1,-2.6,01,0,99,0,99
2004,01,14,22,45,-1.82,1,-0.16,1,-2.57,01,0,99,0,99
2004,01,14,22,50,-1.75,1,-0.13,1,-2.36,01,0,99,0,99
2004,01,14,22,55,-1.11,1,-0.21,1,-1.66,01,0,99,0,99
2004,01,14,23,00,-1.46,1,-0.23,1,-2.51,01,0,99,0,99
2004,01,14,23,05,-1.82,1,-0.28,1,-2.37,01,0,99,0,99
2004,01,14,23,10,-1.57,1,-0.27,1,-2.37,01,0,99,0,99
2004,01,14,23,15,-1.51,1,-0.1,1,-2.28,01,0,99,0,99
2004,01,14,23,20,-2.55,1,-0.02,1,-3.48,01,0,99,0,99
2004,01,14,23,25,-2.77,1,-0.16,1,-3.58,01,0,99,0,99
2004,01,14,23,30,-2.92,1,-0.05,1,-4.06,01,0,99,0,99
2004,01,14,23,35,-2.93,1,-0.1,1,-4.33,01,0,99,0,99
2004,01,14,23,40,-2.92,1,-0.01,1,-4.3,01,0,99,0,99
2004,01,14,23,45,-2.91,1,0.06,1,-4,01,0,99,0,99
2004,01,14,23,50,-2.64,1,0.27,1,-3.66,01,0,99,0,99
2004,01,14,23,55,-2.9,1,0.75,1,-3.89,01,0,99,0,99
2004,01,15,00,00,-3.24,1,0.3,1,-4.04,01,0,99,0,99
2004,01,15,00,05,-3.1,1,-0.17,1,-4.14,01,0,99,0,99
2004,01,15,00,10,-3.18,1,-0.17,1,-4.35,01,0,99,0,99
2004,01,15,00,15,-2.07,1,-0.17,1,-3.11,01,0,99,0,99
2004,01,15,00,20,-1.58,1,-0.08,1,-2.62,01,0,99,0,99
2004,01,15,00,25,-2.11,1,0.08,1,-2.64,01,0,99,0,99
2004,01,15,00,30,-2.08,1,0.26,1,-3.06,01,0,99,0,99
2004,01,15,00,35,-1.31,1,0.19,1,-2.68,01,0,99,0,99
2004,01,15,00,40,0.05,1,-0.01,1,-0.96,01,0,99,0,99
2004,01,15,00,45,0.64,1,-0.01,1,-0.27,01,0,99,0,99
2004,01,15,00,50,0.67,1,-0.01,1,-0.2,01,0,99,0,99
2004,01,15,00,55,0.64,1,-0.02,1,-0.43,01,0,99,0,99
2004,01,15,01,00,0.36,1,-0.01,1,-0.5,01,0,99,0,99
2004,01,15,01,05,-0.42,1,0,1,-1.23,01,0,99,0,99
2004,01,15,01,10,-0.26,1,0,1,-1.11,01,0,99,0,99
2004,01,15,01,15,-0.26,1,0.04,1,-1.06,01,0,99,0,99
2004,01,15,01,20,-1.16,1,0.54,1,-2.3,01,0,99,0,99
2004,01,15,01,25,-0.33,1,0,1,-1.52,01,0,99,0,99
2004,01,15,01,30,0.04,1,0,1,-0.8,01,0,99,0,99
2004,01,15,01,35,0.02,1,0,1,-0.69,01,0,99,0,99
2004,01,15,01,40,-0.02,1,0,1,-1.3,01,0,99,0,99
2004,01,15,01,45,0.04,1,0,1,-1.1,01,0,99,0,99
2004,01,15,01,50,-0.05,1,0.03,1,-1.45,01,0,99,0,99
2004,01,15,01,55,-0.1,1,0.04,1,-1.36,01,0,99,0,99
2004,01,15,02,00,-0.21,1,0.03,1,-1.53,01,0,99,0,99
2004,01,15,02,05,-0.21,1,0.07,1,-1.53,01,0,99,0,99
2004,01,15,02,10,-0.07,1,0.19,1,-1.5,01,0,99,0,99
2004,01,15,02,15,-0.02,1,0.39,1,-1.28,01,0,99,0,99
2004,01,15,02,20,-0.01,1,0.5,1,-1.43,01,0,99,0,99
2004,01,15,02,25,-0.05,1,0.63,1,-1.47,01,0,99,0,99
2004,01,15,02,30,0.04,1,0.72,1,-1.2,01,0,99,0,99
2004,01,15,02,35,0.25,1,0.74,1,-0.95,01,0,99,0,99
2004,01,15,02,40,0.69,1,0.79,1,-0.52,01,0,99,0,99
2004,01,15,02,45,0.67,1,0.59,1,-0.5,01,0,99,0,99
2004,01,15,02,50,0.61,1,0.37,1,-0.52,01,0,99,0,99
2004,01,15,02,55,0.68,1,0.28,1,-0.55,01,0,99,0,99
2004,01,15,03,00,0.65,1,0.12,1,-0.52,01,0,99,0,99
2004,01,15,03,05,0.64,1,0.01,1,-0.48,01,0,99,0,99
2004,01,15,03,10,0.75,1,0.03,1,-0.26,01,0,99,0,99
2004,01,15,03,15,0.71,1,0.01,1,-0.44,01,0,99,0,99
2004,01,15,03,20,0.72,1,0,1,-0.5,01,0,99,0,99
2004,01,15,03,25,0.69,1,-0.01,1,-0.5,01,0,99,0,99
2004,01,15,03,30,0.67,1,0,1,-0.51,01,0,99,0,99
2004,01,15,03,35,0.66,1,-0.01,1,-0.57,01,0,99,0,99
2004,01,15,03,40,0.72,1,-0.01,1,-0.51,01,0,99,0,99
2004,01,15,03,45,0.72,1,-0.02,1,-0.47,01,0,99,0,99
2004,01,15,03,50,0.74,1,-0.03,1,-0.22,01,0,99,0,99
2004,01,15,03,55,0.64,1,-0.08,1,-0.33,01,0,99,0,99
2004,01,15,04,00,0.4,1,-0.15,1,-0.44,01,0,99,0,99
2004,01,15,04,05,0.02,1,-0.14,1,-0.66,01,0,99,0,99
2004,01,15,04,10,-0.12,1,-0.19,1,-1.39,01,0,99,0,99
2004,01,15,04,15,-0.22,1,-0.3,1,-1.54,01,0,99,0,99
2004,01,15,04,20,-0.12,1,-0.3,1,-1.54,01,0,99,0,99
2004,01,15,04,25,-0.36,1,-0.27,1,-1.54,01,0,99,0,99
2004,01,15,04,30,-0.55,1,-0.35,1,-1.55,01,0,99,0,99
2004,01,15,04,35,-0.56,1,-0.32,1,-1.54,01,0,99,0,99
2004,01,15,04,40,-0.27,1,-0.11,1,-1.54,01,0,99,0,99
2004,01,15,04,45,-0.13,1,-0.08,1,-1.37,01,0,99,0,99
2004,01,15,04,50,-0.09,1,-0.16,1,-1.12,01,0,99,0,99
2004,01,15,04,55,-0.12,1,-0.25,1,-0.98,01,0,99,0,99
2004,01,15,05,00,-0.1,1,-0.3,1,-0.98,01,0,99,0,99
2004,01,15,05,05,-0.19,1,-0.31,1,-1.04,01,0,99,0,99
2004,01,15,05,10,-0.13,1,-0.3,1,-0.98,01,0,99,0,99
2004,01,15,05,15,-0.39,1,-0.45,1,-1.45,01,0,99,0,99
2004,01,15,05,20,-0.16,1,-0.47,1,-1.21,01,0,99,0,99
2004,01,15,05,25,-0.07,1,-0.34,1,-1.04,01,0,99,0,99
2004,01,15,05,30,-0.02,1,-0.26,1,-0.93,01,0,99,0,99
2004,01,15,05,35,-0.02,1,-0.17,1,-0.89,01,0,99,0,99
2004,01,15,05,40,-0.04,1,-0.19,1,-0.93,01,0,99,0,99
2004,01,15,05,45,-0.07,1,-0.25,1,-0.97,01,0,99,0,99
2004,01,15,05,50,-0.23,1,-0.22,1,-1.16,01,0,99,0,99
2004,01,15,05,55,-0.18,1,-0.18,1,-1.09,01,0,99,0,99
2004,01,15,06,00,-0.27,1,-0.11,1,-1.1,01,0,99,0,99
2004,01,15,06,05,-0.37,1,-0.11,1,-1.23,01,0,99,0,99
2004,01,15,06,10,-0.64,1,-0.23,1,-1.51,01,0,99,0,99
2004,01,15,06,15,-0.58,1,-0.21,1,-1.52,01,0,99,0,99
2004,01,15,06,20,-0.76,1,-0.14,1,-1.54,01,0,99,0,99
2004,01,15,06,25,-0.78,1,-0.21,1,-1.54,01,0,99,0,99
