2002,12,19,1,5,-0.77,01,0.00,06,0.28,01,-0.81,01,11.16,01,98.20,01
2002,12,19,1,10,-0.72,01,0.00,06,0.39,01,-0.79,01,11.23,01,98.10,01
2002,12,19,1,15,-0.61,01,0.00,06,0.35,01,-0.69,01,11.28,01,98.10,01
2002,12,19,1,20,-0.67,01,0.00,06,0.20,01,-0.75,01,11.28,01,98.20,01
2002,12,19,1,25,-0.58,01,0.00,06,0.23,01,-0.65,01,11.32,01,97.90,01
2002,12,19,1,30,-0.51,01,0.00,06,0.37,01,-0.58,01,11.43,01,97.40,01
2002,12,19,1,35,-0.64,01,0.00,06,0.15,01,-0.72,01,11.43,01,97.60,01
2002,12,19,1,40,-0.79,01,0.00,06,0.04,01,-0.83,01,11.38,01,97.80,01
2002,12,19,1,45,-0.79,01,0.00,06,-0.02,01,-0.82,01,11.36,01,97.80,01
2002,12,19,1,50,-0.79,01,0.00,06,0.03,01,-0.82,01,11.35,01,97.60,01
2002,12,19,1,55,-0.78,01,0.00,06,0.05,01,-0.81,01,11.36,01,97.40,01
2002,12,19,2,0,-0.81,01,0.00,06,-0.05,01,-0.83,01,11.31,01,97.60,01
2002,12,19,2,5,-0.95,01,0.00,06,-0.13,01,-1.02,01,11.24,01,97.80,01
2002,12,19,2,10,-1.19,01,0.00,06,-0.19,01,-1.32,01,11.18,01,97.80,01
2002,12,19,2,15,-1.34,01,0.00,06,-0.18,01,-1.57,01,11.13,01,97.70,01
2002,12,19,2,20,-1.61,01,0.00,06,-0.17,01,-1.67,01,11.11,01,97.40,01
2002,12,19,2,25,-1.67,01,0.00,06,-0.20,01,-1.80,01,11.04,01,97.40,01
2002,12,19,2,30,-1.77,01,0.00,06,-0.27,01,-2.34,01,10.93,01,97.60,01
2002,12,19,2,35,-1.83,01,0.00,06,-0.41,01,-2.20,01,10.77,01,97.90,01
2002,12,19,2,40,-1.69,01,0.00,06,-0.50,01,-2.02,01,10.61,01,98.30,01
2002,12,19,2,45,-1.70,01,0.00,06,-0.23,01,-2.30,01,10.57,01,98.30,01
2002,12,19,2,50,-1.69,01,0.00,06,-0.12,01,-2.34,01,10.57,01,98.30,01
2002,12,19,2,55,-1.66,01,0.00,06,0.06,01,-1.84,01,10.65,01,98.10,01
2002,12,19,3,0,-1.87,01,0.00,06,-0.26,01,-2.35,01,10.47,01,98.80,01
2002,12,19,3,5,-2.05,01,0.00,06,-0.27,01,-2.47,01,10.37,01,99.10,01
2002,12,19,3,10,-2.14,01,0.00,06,-0.41,01,-2.47,01,10.22,01,99.60,01
2002,12,19,3,15,-1.73,01,0.00,06,-0.35,01,-2.32,01,10.12,01,99.90,01
2002,12,19,3,20,-2.08,01,0.00,06,-0.31,01,-2.35,01,10.02,01,100.30,08
2002,12,19,3,25,-2.40,01,0.00,06,-0.27,01,-2.44,01,9.95,01,100.40,08
2002,12,19,3,30,-1.95,01,0.00,06,-0.26,01,-2.45,01,9.87,01,100.50,08
2002,12,19,3,35,-1.94,01,0.00,06,-0.30,01,-2.24,01,9.77,01,100.70,08
2002,12,19,3,40,-1.98,01,0.00,06,-0.32,01,-1.91,01,9.67,01,101.00,08
2002,12,19,3,45,-1.94,01,0.00,06,-0.31,01,-2.10,01,9.59,01,101.20,08
2002,12,19,3,50,-2.38,01,0.00,06,-0.37,01,-2.73,01,9.51,01,101.40,08
2002,12,19,3,55,-2.88,01,0.00,06,-0.39,01,-3.30,01,9.40,01,101.70,08
2002,12,19,4,0,-3.36,01,0.00,06,-0.48,01,-3.30,01,9.28,01,102.10,08
2002,12,19,4,5,-3.74,01,0.00,06,-0.53,01,-3.36,01,9.18,01,102.30,08
2002,12,19,4,10,-3.55,01,0.00,06,-0.30,01,-3.34,01,9.13,01,102.80,08
2002,12,19,4,15,-3.23,01,0.00,06,0.09,01,-3.07,01,9.24,01,102.50,08
2002,12,19,4,20,-2.71,01,0.00,06,0.03,01,-3.08,01,9.23,01,102.50,08
2002,12,19,4,25,-2.39,01,0.00,06,-0.07,01,-2.76,01,9.17,01,102.70,08
2002,12,19,4,30,-2.14,01,0.00,06,-0.12,01,-2.48,01,9.10,01,103.00,08
2002,12,19,4,35,-2.56,01,0.00,06,-0.29,01,-2.90,01,8.97,01,103.40,08
2002,12,19,4,40,-2.76,01,0.00,06,-0.31,01,-2.86,01,8.87,01,104.00,08
2002,12,19,4,45,-2.90,01,0.00,06,-0.34,01,-2.82,01,8.80,01,104.30,08
2002,12,19,4,50,-3.19,01,0.00,06,-0.58,01,-3.26,01,8.65,01,104.80,08
2002,12,19,4,55,-3.28,01,0.00,06,-0.68,01,-3.31,01,8.47,01,105.30,08
2002,12,19,5,0,-3.38,01,0.00,06,-0.71,01,-3.33,01,8.32,01,105.80,08
2002,12,19,5,5,-3.39,01,0.00,06,-0.46,01,-3.31,01,8.32,01,106.30,08
2002,12,19,5,10,-3.38,01,0.00,06,-0.27,01,-3.31,01,8.36,01,106.30,08
2002,12,19,5,15,-3.33,01,0.00,06,0.15,01,-3.28,01,8.45,01,106.50,08
2002,12,19,5,20,-2.71,01,0.00,06,0.37,01,-2.38,01,8.57,01,106.50,08
2002,12,19,5,25,-2.53,01,0.00,06,0.19,01,-2.39,01,8.57,01,106.50,08
2002,12,19,5,30,-2.78,01,0.00,06,-0.03,01,-2.50,01,8.45,01,106.80,08
2002,12,19,5,35,-3.18,01,0.00,06,-0.28,01,-2.60,01,8.34,01,107.00,08
2002,12,19,5,40,-3.35,01,0.00,06,-0.40,01,-2.97,01,8.25,01,107.30,08
2002,12,19,5,45,-3.35,01,0.00,06,-0.29,01,-3.29,01,8.22,01,107.50,08
2002,12,19,5,50,-3.27,01,0.00,06,-0.39,01,-3.13,01,8.24,01,107.30,08
2002,12,19,5,55,-3.34,01,0.00,06,-0.50,01,-3.23,01,8.11,01,107.60,08
2002,12,19,6,0,-3.24,01,0.00,06,-0.37,01,-3.10,01,8.10,01,107.70,08
2002,12,19,6,5,-3.34,01,0.00,06,-0.44,01,-3.24,01,8.04,01,107.90,08
2002,12,19,6,10,-3.11,01,0.00,06,-0.03,01,-3.08,01,8.10,01,108.00,08
2002,12,19,6,15,-3.26,01,0.00,06,-0.07,01,-3.28,01,8.17,01,107.70,08
2002,12,19,6,20,-3.31,01,0.00,06,-0.11,01,-3.41,01,8.15,01,107.80,08
2002,12,19,6,25,-3.33,01,0.00,06,-0.24,01,-3.38,01,8.08,01,107.50,08
2002,12,19,6,30,-4.14,01,0.00,06,-1.20,01,-4.41,01,7.56,01,107.40,08
2002,12,19,6,35,-3.73,01,0.00,06,-1.35,01,-3.96,01,7.23,01,108.00,08
2002,12,19,6,40,-2.93,01,0.00,06,-0.89,01,-2.92,01,7.25,01,109.10,08
2002,12,19,6,45,-2.00,01,0.00,06,0.36,01,-2.29,01,7.65,01,109.10,08
2002,12,19,6,50,-2.22,01,0.00,06,0.48,01,-2.38,01,7.81,01,109.00,08
2002,12,19,6,55,-1.98,01,0.00,06,0.22,01,-2.13,01,7.93,01,108.70,08
2002,12,19,7,0,-1.69,01,0.00,06,-0.27,01,-1.78,01,7.82,01,108.30,08
2002,12,19,7,5,-1.13,01,0.00,06,-1.10,01,-1.21,01,7.30,01,108.30,08
2002,12,19,7,10,1.40,01,0.00,06,0.10,01,1.36,01,7.57,01,109.60,08
2002,12,19,7,15,5.07,01,4.92,06,5.34,01,4.86,08,8.07,01,109.40,08
2002,12,19,7,20,10.26,01,10.20,06,40.57,01,9.13,01,8.18,01,108.70,08
2002,12,19,7,25,17.42,01,16.95,06,95.50,01,12.96,01,8.11,01,108.30,08
2002,12,19,7,30,25.74,01,24.91,06,143.00,01,16.69,01,7.91,01,108.50,08
2002,12,19,7,35,35.97,01,35.68,06,197.20,01,21.23,01,7.92,01,108.20,08
2002,12,19,7,40,46.71,01,47.75,06,249.60,01,25.52,01,7.58,01,108.10,08
2002,12,19,7,45,59.96,01,61.28,06,297.50,01,30.07,01,7.72,01,108.60,08
2002,12,19,7,50,72.77,01,74.48,06,337.40,01,33.78,01,7.87,01,108.30,08
2002,12,19,7,55,85.35,01,87.34,06,370.80,01,36.81,01,8.00,01,108.10,08
2002,12,19,8,0,99.44,01,101.27,06,404.80,01,39.82,01,8.39,01,107.50,08
2002,12,19,8,5,115.38,01,116.28,06,435.60,01,43.45,01,8.62,01,106.70,08
2002,12,19,8,10,127.64,03,129.16,06,455.00,03,46.15,03,8.61,01,106.60,08
2002,12,19,8,15,143.39,03,143.32,06,483.10,03,47.90,03,8.61,01,106.60,08
2002,12,19,8,20,162.17,11,159.43,06,513.90,10,50.27,10,8.76,01,106.50,08
2002,12,19,8,25,179.25,11,173.93,06,533.30,10,52.79,10,8.95,01,106.00,08
2002,12,19,8,30,192.75,03,186.67,06,544.60,03,55.05,03,9.07,01,105.60,08
2002,12,19,8,35,206.19,11,201.75,06,563.10,10,57.59,10,9.23,01,105.00,08
2002,12,19,8,40,215.11,03,217.36,06,582.50,03,60.00,03,9.39,01,104.50,08
2002,12,19,8,45,221.32,10,232.80,06,602.90,11,61.54,11,9.50,01,104.00,08
2002,12,19,8,50,229.49,10,247.45,06,622.20,11,62.19,11,9.62,01,103.50,08
2002,12,19,8,55,239.48,10,259.81,06,634.50,11,62.35,11,9.76,01,102.80,08
2002,12,19,9,0,255.64,03,272.41,06,642.70,03,63.90,03,9.88,01,102.10,08
2002,12,19,9,5,276.96,03,287.56,06,657.80,03,65.62,03,10.16,01,101.00,08
2002,12,19,9,10,300.65,03,301.15,06,667.50,03,67.44,03,10.30,01,100.30,08
2002,12,19,9,15,321.58,03,312.07,06,671.60,03,68.56,03,10.58,01,99.50,01
2002,12,19,9,20,340.07,15,322.58,06,673.40,14,70.20,14,10.76,01,98.50,01
2002,12,19,9,25,358.15,23,334.54,06,678.10,22,72.30,22,10.93,01,97.50,01
2002,12,19,9,30,373.74,19,347.21,06,686.30,18,73.80,18,11.10,01,96.80,01
2002,12,19,9,35,392.18,23,361.86,06,703.00,22,73.80,22,11.28,01,95.30,01
2002,12,19,9,40,406.60,23,371.12,06,706.00,22,74.00,22,11.41,01,94.10,01
2002,12,19,9,45,421.13,27,381.17,06,707.00,26,76.00,26,11.49,01,93.30,01
2002,12,19,9,50,434.07,27,391.61,06,705.00,26,79.90,26,11.67,01,91.70,01
2002,12,19,9,55,446.59,31,403.00,06,707.00,30,83.20,30,11.74,01,91.10,01
2002,12,19,10,0,456.47,31,411.97,06,705.00,30,86.10,30,11.82,01,90.30,01
2002,12,19,10,5,468.15,27,420.43,06,701.00,26,89.70,26,11.86,01,89.90,01
2002,12,19,10,10,476.67,31,425.92,06,690.60,30,93.70,30,11.88,01,89.90,01
2002,12,19,10,15,486.89,31,434.73,06,692.10,30,95.60,30,11.90,01,89.70,01
2002,12,19,10,20,501.65,31,449.52,06,699.80,30,100.60,30,11.95,01,89.60,01
2002,12,19,10,25,481.57,31,431.91,06,626.40,30,114.40,30,12.02,01,89.30,01
2002,12,19,10,30,521.87,31,463.33,06,710.00,30,97.80,30,12.27,01,88.20,01
2002,12,19,10,35,529.99,31,467.93,06,719.00,30,92.30,30,12.26,01,88.40,01
2002,12,19,10,40,543.08,35,480.11,06,741.00,34,87.60,34,12.55,01,87.20,01
2002,12,19,10,45,551.36,31,488.10,06,748.00,30,86.70,30,12.75,01,86.40,01
2002,12,19,10,50,559.65,35,493.42,06,748.00,34,87.10,34,12.90,01,85.80,01
2002,12,19,10,55,566.31,35,495.78,06,740.00,34,89.20,34,12.95,01,85.60,01
2002,12,19,11,0,571.86,39,499.06,06,739.00,38,88.70,38,12.97,01,85.10,01
2002,12,19,11,5,581.19,39,508.99,06,753.00,38,86.70,38,13.09,01,84.60,01
2002,12,19,11,10,590.43,35,518.82,06,763.00,34,87.00,34,13.21,01,84.00,01
2002,12,19,11,15,601.71,35,527.99,06,773.00,34,86.80,34,13.31,01,83.30,01
2002,12,19,11,20,605.77,39,529.78,06,770.00,38,86.90,38,13.35,01,82.80,01
2002,12,19,11,25,608.42,39,532.92,06,769.00,38,87.50,38,13.59,01,81.50,01
2002,12,19,11,30,610.99,35,537.48,06,768.00,34,89.80,34,13.60,01,81.20,01
2002,12,19,11,35,616.11,35,544.01,06,776.00,34,89.10,34,13.72,01,80.60,01
2002,12,19,11,40,619.42,35,545.69,06,777.00,34,87.90,34,13.83,01,79.80,01
2002,12,19,11,45,623.05,35,547.50,06,776.00,34,88.30,34,13.97,01,79.10,01
2002,12,19,11,50,626.20,39,552.36,06,782.00,38,87.90,38,14.16,01,77.60,01
2002,12,19,11,55,630.27,35,558.35,06,791.00,34,87.10,34,14.15,01,77.70,01
2002,12,19,12,0,631.11,35,561.28,06,795.00,34,86.50,34,14.17,01,77.40,01
2002,12,19,12,5,632.68,27,575.99,06,817.00,26,87.20,26,14.29,01,77.10,01
2002,12,19,12,10,632.24,31,573.06,06,812.00,30,86.70,30,14.40,01,76.20,01
2002,12,19,12,15,632.02,11,615.76,06,882.00,10,87.20,10,14.37,01,76.00,01
2002,12,19,12,20,633.45,11,616.60,06,882.00,10,88.10,10,14.44,01,76.00,01
2002,12,19,12,25,637.43,03,618.61,06,877.00,03,93.50,03,14.35,01,76.20,01
2002,12,19,12,30,643.67,03,623.40,06,874.00,03,100.80,03,14.35,01,76.00,01
2002,12,19,12,35,580.34,11,560.13,06,683.60,10,152.20,10,14.85,01,74.50,01
2002,12,19,12,40,689.53,11,664.83,06,882.00,10,139.90,10,14.71,01,74.50,01
2002,12,19,12,45,669.72,11,644.12,06,879.00,10,122.70,10,14.82,01,73.70,01
2002,12,19,12,50,624.83,11,598.23,06,818.00,10,114.90,10,14.90,01,73.10,01
2002,12,19,12,55,638.89,15,611.39,06,854.00,14,109.10,14,15.09,01,71.70,01
2002,12,19,13,0,641.89,03,613.70,06,885.00,03,95.90,03,15.14,01,71.20,01
2002,12,19,13,5,505.91,11,482.74,06,655.80,10,101.30,10,15.24,01,71.10,01
2002,12,19,13,10,622.83,15,595.52,06,869.00,14,93.40,14,15.49,01,70.20,01
2002,12,19,13,15,625.89,11,598.22,06,898.00,10,83.10,10,15.26,01,70.40,01
2002,12,19,13,20,616.24,03,590.50,06,886.00,03,86.30,03,15.29,01,70.60,01
2002,12,19,13,25,634.91,11,610.80,06,879.00,10,114.90,10,15.39,01,70.40,01
2002,12,19,13,30,603.69,11,582.99,06,883.00,10,89.50,10,15.45,01,70.10,01
2002,12,19,13,35,590.51,03,571.42,06,885.00,03,81.80,03,15.39,01,70.00,01
2002,12,19,13,40,582.52,03,566.05,06,888.00,03,80.10,03,15.43,01,69.39,01
2002,12,19,13,45,571.07,03,557.07,06,882.00,03,80.00,03,15.40,01,69.47,01
2002,12,19,13,50,563.51,03,550.44,06,855.00,03,93.70,03,15.37,01,68.85,01
2002,12,19,13,55,553.70,03,546.19,06,865.00,03,90.20,03,15.42,01,68.65,01
2002,12,19,14,0,533.42,03,528.55,06,868.00,03,77.40,03,15.67,01,66.80,01
2002,12,19,14,5,519.57,03,517.04,06,859.00,03,77.20,03,15.52,01,67.58,01
2002,12,19,14,10,504.44,03,503.44,06,842.00,03,79.10,03,15.57,01,67.23,01
2002,12,19,14,15,497.58,03,498.63,06,850.00,03,77.40,03,15.46,01,67.96,01
2002,12,19,14,20,482.09,03,485.21,06,843.00,03,74.80,03,15.66,01,67.10,01
2002,12,19,14,25,469.55,03,474.01,06,837.00,03,74.10,03,16.07,01,65.01,01
2002,12,19,14,30,460.60,03,463.82,06,829.00,03,75.50,03,15.76,01,64.38,01
2002,12,19,14,35,450.08,03,451.57,06,815.00,03,77.70,03,15.73,01,65.01,01
2002,12,19,14,40,441.37,03,440.31,06,815.00,03,74.60,03,15.82,01,64.51,01
2002,12,19,14,45,433.30,03,429.28,06,814.00,03,72.40,03,16.02,01,64.38,01
2002,12,19,14,50,423.01,03,416.08,06,801.00,03,73.40,03,15.94,01,64.18,01
2002,12,19,14,55,413.26,03,405.35,06,801.00,03,71.40,03,16.10,01,63.88,01
2002,12,19,15,0,399.90,03,392.28,06,797.00,03,68.91,03,16.56,01,62.06,01
2002,12,19,15,5,388.67,03,380.06,06,792.00,03,67.81,03,16.19,01,62.35,01
2002,12,19,15,10,372.68,03,364.96,06,782.00,03,65.85,03,16.12,01,62.90,01
2002,12,19,15,15,360.18,03,352.78,06,781.00,03,63.44,03,16.04,01,62.14,01
2002,12,19,15,20,345.39,03,337.89,06,770.00,03,62.10,03,16.10,01,61.77,01
2002,12,19,15,25,330.33,03,322.76,06,755.00,03,61.83,03,16.15,01,61.46,01
2002,12,19,15,30,317.47,03,309.19,06,744.00,03,61.59,03,16.22,01,61.18,01
2002,12,19,15,35,302.39,03,295.63,06,739.00,03,59.35,03,16.77,01,60.02,01
2002,12,19,15,40,284.30,03,279.50,06,722.00,03,58.26,03,16.48,01,60.64,01
2002,12,19,15,45,267.00,03,263.86,06,705.00,03,57.37,03,16.46,01,60.69,01
2002,12,19,15,50,248.73,03,247.06,06,688.00,03,55.02,03,16.34,01,60.83,01
2002,12,19,15,55,229.62,03,232.46,06,676.30,03,53.15,03,16.44,01,60.57,01
2002,12,19,16,0,207.67,14,217.03,06,664.20,15,50.36,15,16.82,01,59.25,01
2002,12,19,16,5,187.07,22,200.75,06,646.00,23,47.95,23,16.74,01,59.62,01
2002,12,19,16,10,170.03,18,185.49,06,628.20,19,46.08,19,16.82,01,59.29,01
2002,12,19,16,15,151.94,22,167.84,06,600.00,23,43.56,23,17.12,01,58.45,01
2002,12,19,16,20,137.65,26,153.00,06,580.90,27,41.38,27,17.05,01,58.37,01
2002,12,19,16,25,127.62,22,138.31,06,560.80,23,39.04,23,17.00,01,58.39,01
2002,12,19,16,30,117.47,01,122.71,06,526.90,01,37.50,01,16.89,01,58.85,01
2002,12,19,16,35,105.29,01,107.87,06,495.00,01,35.46,01,16.75,01,59.66,01
2002,12,19,16,40,90.50,01,92.48,06,457.70,01,32.65,01,16.72,01,59.84,01
2002,12,19,16,45,75.35,01,78.32,06,420.00,01,30.00,01,16.72,01,60.06,01
2002,12,19,16,50,63.08,01,63.92,06,375.10,01,26.68,01,16.53,01,60.61,01
2002,12,19,16,55,51.68,01,50.17,06,325.00,01,23.05,01,16.52,01,59.44,01
2002,12,19,17,0,40.35,01,38.56,06,265.50,01,20.61,01,16.35,01,58.06,01
2002,12,19,17,5,29.54,01,27.86,06,208.50,01,17.05,01,16.17,01,58.29,01
2002,12,19,17,10,20.22,01,18.92,06,149.70,01,13.49,01,15.92,01,58.93,01
2002,12,19,17,15,12.32,01,11.94,06,94.00,01,9.97,01,15.70,01,59.65,01
2002,12,19,17,20,6.23,01,6.19,06,40.05,01,5.94,01,15.53,01,60.21,01
2002,12,19,17,25,0.91,01,0.00,06,5.19,01,1.74,08,15.29,01,61.07,01
2002,12,19,17,30,-1.64,01,0.00,06,-1.45,01,-0.79,01,15.06,01,61.83,01
2002,12,19,17,35,-3.38,01,0.00,06,-1.66,01,-2.47,01,14.84,01,62.64,01
2002,12,19,17,40,-4.30,01,0.00,06,-1.65,01,-3.52,01,14.68,01,63.32,01
2002,12,19,17,45,-4.69,01,0.00,06,-1.56,01,-3.84,01,14.50,01,64.02,01
2002,12,19,17,50,-4.71,01,0.00,06,-1.44,01,-4.23,01,14.34,01,64.67,01
2002,12,19,17,55,-4.63,01,0.00,06,-1.27,01,-3.94,01,14.24,01,65.08,01
2002,12,19,18,0,-5.05,01,0.00,06,-1.52,01,-4.78,01,13.97,01,66.28,01
2002,12,19,18,5,-4.84,01,0.00,06,-1.29,01,-4.81,01,13.77,01,66.88,01
2002,12,19,18,10,-4.52,01,0.00,06,-1.06,01,-4.38,01,13.71,01,67.05,01
2002,12,19,18,15,-4.62,01,0.00,06,-1.17,01,-4.61,01,13.49,01,67.79,01
2002,12,19,18,20,-4.17,01,0.00,06,-0.93,01,-4.32,01,13.38,01,68.00,01
2002,12,19,18,25,-4.08,01,0.00,06,-0.87,01,-4.14,01,13.25,01,68.57,01
2002,12,19,18,30,-3.93,01,0.00,06,-0.78,01,-4.08,01,13.14,01,68.99,01
2002,12,19,18,35,-4.35,01,0.00,06,-0.92,01,-4.58,01,12.95,01,69.82,01
2002,12,19,18,40,-4.55,01,0.00,06,-0.95,01,-4.65,01,12.77,01,70.60,01
2002,12,19,18,45,-4.52,01,0.00,06,-0.87,01,-4.67,01,12.65,01,71.10,01
2002,12,19,18,50,-4.57,01,0.00,06,-0.82,01,-4.84,01,12.54,01,71.60,01
2002,12,19,18,55,-4.63,01,0.00,06,-0.94,01,-4.84,01,12.36,01,72.40,01
2002,12,19,19,0,-4.12,01,0.00,06,-0.74,01,-4.51,01,12.29,01,72.60,01
2002,12,19,19,5,-3.91,01,0.00,06,-0.66,01,-4.13,01,12.19,01,73.10,01
2002,12,19,19,10,-3.82,01,0.00,06,-0.51,01,-4.08,01,12.10,01,73.50,01
2002,12,19,19,15,-4.00,01,0.00,06,-0.61,01,-4.17,01,12.02,01,73.80,01
2002,12,19,19,20,-4.02,01,0.00,06,-0.63,01,-4.18,01,11.87,01,74.40,01
2002,12,19,19,25,-4.24,01,0.00,06,-0.60,01,-4.15,01,11.71,01,75.00,01
2002,12,19,19,30,-3.76,01,0.00,06,-0.29,01,-3.71,01,11.70,01,75.40,01
2002,12,19,19,35,-3.59,01,0.00,06,-0.30,01,-3.56,01,11.74,01,75.30,01
2002,12,19,19,40,-3.85,01,0.00,06,-0.51,01,-3.81,01,11.53,01,76.30,01
2002,12,19,19,45,-3.94,01,0.00,06,-0.50,01,-3.77,01,11.33,01,77.30,01
2002,12,19,19,50,-3.44,01,0.00,06,-0.39,01,-3.35,01,11.27,01,77.90,01
2002,12,19,19,55,-3.30,01,0.00,06,-0.12,01,-3.25,01,11.28,01,78.10,01
2002,12,19,20,0,-2.88,01,0.00,06,0.09,01,-2.90,01,11.33,01,78.20,01
2002,12,19,20,5,-2.94,01,0.00,06,0.10,01,-2.94,01,11.29,01,78.50,01
2002,12,19,20,10,-2.96,01,0.00,06,0.18,01,-2.94,01,11.25,01,78.90,01
2002,12,19,20,15,-2.98,01,0.00,06,0.01,01,-2.94,01,11.21,01,79.20,01
2002,12,19,20,20,-3.27,01,0.00,06,-0.14,01,-3.25,01,11.05,01,80.00,01
2002,12,19,20,25,-3.25,01,0.00,06,-0.12,01,-3.24,01,10.96,01,80.50,01
2002,12,19,20,30,-3.27,01,0.00,06,-0.16,01,-3.25,01,10.88,01,80.90,01
2002,12,19,20,35,-3.35,01,0.00,06,-0.18,01,-3.29,01,10.79,01,81.40,01
2002,12,19,20,40,-3.35,01,0.00,06,-0.10,01,-3.30,01,10.73,01,81.70,01
2002,12,19,20,45,-3.26,01,0.00,06,-0.07,01,-3.26,01,10.71,01,81.90,01
2002,12,19,20,50,-2.97,01,0.00,06,0.10,01,-2.99,01,10.69,01,82.10,01
2002,12,19,20,55,-2.72,01,0.00,06,0.12,01,-2.68,01,10.68,01,82.30,01
2002,12,19,21,0,-2.59,01,0.00,06,0.27,01,-2.54,01,10.69,01,82.40,01
2002,12,19,21,5,-2.53,01,0.00,06,0.41,01,-2.46,01,10.73,01,82.40,01
2002,12,19,21,10,-2.57,01,0.00,06,0.42,01,-2.48,01,10.76,01,82.30,01
2002,12,19,21,15,-2.91,01,0.00,06,0.15,01,-3.03,01,10.69,01,82.60,01
2002,12,19,21,20,-3.33,01,0.00,06,-0.05,01,-3.29,01,10.56,01,83.30,01
2002,12,19,21,25,-3.38,01,0.00,06,-0.12,01,-3.30,01,10.44,01,83.90,01
2002,12,19,21,30,-3.38,01,0.00,06,-0.23,01,-3.30,01,10.29,01,84.70,01
2002,12,19,21,35,-3.38,01,0.00,06,-0.22,01,-3.30,01,10.17,01,85.30,01
2002,12,19,21,40,-3.38,01,0.00,06,-0.24,01,-3.30,01,10.05,01,85.80,01
2002,12,19,21,45,-3.36,01,0.00,06,-0.22,01,-3.29,01,9.91,01,86.50,01
2002,12,19,21,50,-3.10,01,0.00,06,-0.07,01,-2.86,01,9.84,01,86.90,01
2002,12,19,21,55,-2.78,01,0.00,06,-0.01,01,-2.59,01,9.82,01,87.10,01
2002,12,19,22,0,-2.69,01,0.00,06,0.04,01,-2.52,01,9.78,01,87.40,01
2002,12,19,22,5,-2.64,01,0.00,06,0.10,01,-2.48,01,9.77,01,87.40,01
2002,12,19,22,10,-2.58,01,0.00,06,0.23,01,-2.48,01,9.74,01,87.60,01
2002,12,19,22,15,-2.49,01,0.00,06,0.43,01,-2.29,01,9.78,01,87.30,01
2002,12,19,22,20,-2.43,01,0.00,06,0.54,01,-2.19,01,9.85,01,86.70,01
2002,12,19,22,25,-2.20,01,0.00,06,0.61,01,-1.94,01,9.92,01,86.30,01
2002,12,19,22,30,-2.00,01,0.00,06,0.67,01,-1.73,01,9.99,01,85.80,01
2002,12,19,22,35,-1.93,01,0.00,06,0.65,01,-1.75,01,10.03,01,85.60,01
2002,12,19,22,40,-2.24,01,0.00,06,0.54,01,-2.07,01,10.05,01,85.50,01
2002,12,19,22,45,-2.58,01,0.00,06,0.29,01,-2.46,01,9.96,01,85.90,01
2002,12,19,22,50,-2.70,01,0.00,06,0.18,01,-2.51,01,9.86,01,86.30,01
2002,12,19,22,55,-2.48,01,0.00,06,0.31,01,-2.37,01,9.86,01,86.10,01
2002,12,19,23,0,-2.31,01,0.00,06,0.48,01,-1.95,01,9.91,01,85.80,01
2002,12,19,23,5,-2.19,01,0.00,06,0.46,01,-1.79,01,9.91,01,85.70,01
2002,12,19,23,10,-2.19,01,0.00,06,0.51,01,-1.79,01,9.94,01,85.40,01
2002,12,19,23,15,-2.27,01,0.00,06,0.45,01,-1.95,01,9.95,01,85.30,01
2002,12,19,23,20,-2.39,01,0.00,06,0.49,01,-2.15,01,9.97,01,85.00,01
2002,12,19,23,25,-2.45,01,0.00,06,0.40,01,-2.23,01,9.97,01,84.80,01
2002,12,19,23,30,-2.48,01,0.00,06,0.29,01,-2.29,01,9.93,01,85.00,01
2002,12,19,23,35,-2.68,01,0.00,06,0.04,01,-2.47,01,9.82,01,85.40,01
2002,12,19,23,40,-2.63,01,0.00,06,0.01,01,-2.47,01,9.73,01,85.70,01
2002,12,19,23,45,-2.62,01,0.00,06,0.05,01,-2.44,01,9.67,01,85.70,01
2002,12,19,23,50,-2.51,01,0.00,06,0.13,01,-2.26,01,9.67,01,85.50,01
2002,12,19,23,55,-2.26,01,0.00,06,0.46,01,-1.86,01,9.72,01,85.20,01
2002,12,20,0,0,-1.79,01,0.00,06,0.61,01,-1.66,01,9.84,01,84.60,01
2002,12,20,0,5,-1.76,01,0.00,06,0.64,01,-1.65,01,9.93,01,84.00,01
2002,12,20,0,10,-1.72,01,0.00,06,0.65,01,-1.65,01,9.99,01,83.50,01
2002,12,20,0,15,-1.71,01,0.00,06,0.64,01,-1.65,01,10.05,01,83.10,01
2002,12,20,0,20,-1.79,01,0.00,06,0.52,01,-1.65,01,10.06,01,83.00,01
2002,12,20,0,25,-1.99,01,0.00,06,0.33,01,-1.65,01,10.02,01,83.10,01
2002,12,20,0,30,-2.25,01,0.00,06,0.14,01,-1.66,01,9.94,01,83.40,01
2002,12,20,0,35,-2.49,01,0.00,06,-0.03,01,-1.82,01,9.81,01,83.90,01
2002,12,20,0,40,-2.53,01,0.00,06,-0.12,01,-1.97,01,9.69,01,84.50,01
2002,12,20,0,45,-2.52,01,0.00,06,-0.14,01,-1.81,01,9.60,01,84.80,01
2002,12,20,0,50,-2.43,01,0.00,06,-0.02,01,-1.72,01,9.56,01,84.90,01
2002,12,20,0,55,-2.24,01,0.00,06,0.08,01,-1.67,01,9.56,01,84.80,01
2002,12,20,1,0,-2.31,01,0.00,06,0.15,01,-1.71,01,9.56,01,84.80,01
