1999,3,17,21,45,-2.99,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,3,17,21,50,-2.86,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,3,17,21,55,-2.81,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,3,17,22,0,-2.72,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,3,17,22,5,-2.66,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,3,17,22,10,-2.87,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,3,17,22,15,-3.20,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,3,17,22,20,-3.47,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,3,17,22,25,-3.77,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,3,17,22,30,-3.82,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,3,17,22,35,-3.87,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,3,17,22,40,-4.72,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
1999,3,17,22,45,-5.47,01,9900.00,99,-4.95,01,9900.00,99,9900.00,99
1999,3,17,22,50,-5.04,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1999,3,17,22,55,-4.50,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
1999,3,17,23,0,-4.61,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1999,3,17,23,5,-4.91,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1999,3,17,23,10,-4.93,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1999,3,17,23,15,-4.90,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1999,3,17,23,20,-4.90,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1999,3,17,23,25,-4.81,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
1999,3,17,23,30,-4.85,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1999,3,17,23,35,-4.29,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1999,3,17,23,40,-4.17,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1999,3,17,23,45,-4.04,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1999,3,17,23,50,-4.04,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,3,17,23,55,-4.19,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1999,3,18,0,0,-4.07,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,3,18,0,5,-3.65,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,3,18,0,10,-3.83,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,3,18,0,15,-4.13,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,3,18,0,20,-3.72,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,3,18,0,25,-3.84,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,3,18,0,30,-4.21,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,3,18,0,35,-4.13,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,3,18,0,40,-3.67,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,3,18,0,45,-3.63,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,3,18,0,50,-3.79,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,3,18,0,55,-3.89,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,3,18,1,0,-4.12,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,3,18,1,5,-4.13,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1999,3,18,1,10,-4.24,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1999,3,18,1,15,-4.16,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1999,3,18,1,20,-4.11,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,3,18,1,25,-4.20,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1999,3,18,1,30,-4.14,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,3,18,1,35,-4.07,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,3,18,1,40,-3.67,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,3,18,1,45,-3.40,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,3,18,1,50,-3.58,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,3,18,1,55,-3.71,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,3,18,2,0,-3.80,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,3,18,2,5,-3.91,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,3,18,2,10,-3.96,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,3,18,2,15,-4.04,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,3,18,2,20,-3.74,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,3,18,2,25,-3.73,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,3,18,2,30,-3.73,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,3,18,2,35,-3.60,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,3,18,2,40,-3.52,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,3,18,2,45,-3.66,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,3,18,2,50,-3.62,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,3,18,2,55,-3.89,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,3,18,3,0,-4.12,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1999,3,18,3,5,-4.09,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,3,10,-3.85,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,3,18,3,15,-3.58,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,3,18,3,20,-3.83,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,3,18,3,25,-3.74,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,3,18,3,30,-3.79,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,3,18,3,35,-3.81,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,3,18,3,40,-3.60,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,3,18,3,45,-3.23,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,3,18,3,50,-2.72,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,3,18,3,55,-2.89,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,3,18,4,0,-2.84,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,3,18,4,5,-2.66,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,3,18,4,10,-2.69,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,3,18,4,15,-2.81,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,3,18,4,20,-2.78,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,3,18,4,25,-3.15,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,3,18,4,30,-3.08,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,3,18,4,35,-3.22,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,3,18,4,40,-3.39,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,3,18,4,45,-3.24,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,3,18,4,50,-3.28,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,3,18,4,55,-3.43,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,3,18,5,0,-3.60,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,3,18,5,5,-3.28,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,3,18,5,10,-2.98,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,3,18,5,15,-2.88,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,3,18,5,20,-3.09,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,3,18,5,25,-3.35,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,3,18,5,30,-3.10,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,3,18,5,35,-3.39,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,3,18,5,40,-3.42,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,3,18,5,45,-3.26,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,3,18,5,50,-3.25,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,3,18,5,55,-3.43,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,3,18,6,0,-3.72,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,3,18,6,5,-3.73,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,3,18,6,10,-3.40,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,3,18,6,15,-2.53,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,3,18,6,20,-1.73,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,3,18,6,25,-.51,01,9900.00,99,.19,01,9900.00,99,9900.00,99
1999,3,18,6,30,1.71,01,9900.00,99,1.92,01,9900.00,99,9900.00,99
1999,3,18,6,35,5.63,01,9900.00,99,5.23,08,9900.00,99,9900.00,99
1999,3,18,6,40,12.64,01,9900.00,99,11.92,01,9900.00,99,9900.00,99
1999,3,18,6,45,22.29,01,9900.00,99,21.82,01,9900.00,99,9900.00,99
1999,3,18,6,50,34.14,01,9900.00,99,32.27,01,9900.00,99,9900.00,99
1999,3,18,6,55,47.93,01,9900.00,99,45.81,01,9900.00,99,9900.00,99
1999,3,18,7,0,63.33,01,9900.00,99,61.19,01,9900.00,99,9900.00,99
1999,3,18,7,5,78.97,01,9900.00,99,77.72,01,9900.00,99,9900.00,99
1999,3,18,7,10,94.63,01,9900.00,99,94.28,01,9900.00,99,9900.00,99
1999,3,18,7,15,111.82,01,9900.00,99,112.26,01,9900.00,99,9900.00,99
1999,3,18,7,20,129.96,01,9900.00,99,131.18,01,9900.00,99,9900.00,99
1999,3,18,7,25,147.73,01,9900.00,99,150.48,08,9900.00,99,9900.00,99
1999,3,18,7,30,165.48,01,9900.00,99,169.71,08,9900.00,99,9900.00,99
1999,3,18,7,35,187.00,01,9900.00,99,188.27,08,9900.00,99,9900.00,99
1999,3,18,7,40,209.60,01,9900.00,99,202.05,08,9900.00,99,9900.00,99
1999,3,18,7,45,234.70,01,9900.00,99,217.30,08,9900.00,99,9900.00,99
1999,3,18,7,50,257.64,01,9900.00,99,234.93,08,9900.00,99,9900.00,99
1999,3,18,7,55,278.88,01,9900.00,99,257.66,08,9900.00,99,9900.00,99
1999,3,18,8,0,302.38,01,9900.00,99,289.62,08,9900.00,99,9900.00,99
1999,3,18,8,5,318.81,01,9900.00,99,313.97,08,9900.00,99,9900.00,99
1999,3,18,8,10,335.63,01,9900.00,99,338.40,08,9900.00,99,9900.00,99
1999,3,18,8,15,351.88,01,9900.00,99,357.25,08,9900.00,99,9900.00,99
1999,3,18,8,20,362.71,01,9900.00,99,363.26,08,9900.00,99,9900.00,99
1999,3,18,8,25,372.07,01,9900.00,99,367.60,08,9900.00,99,9900.00,99
1999,3,18,8,30,381.93,01,9900.00,99,373.54,08,9900.00,99,9900.00,99
1999,3,18,8,35,396.15,01,9900.00,99,386.74,08,9900.00,99,9900.00,99
1999,3,18,8,40,411.83,01,9900.00,99,401.97,08,9900.00,99,9900.00,99
1999,3,18,8,45,431.22,01,9900.00,99,421.02,08,9900.00,99,9900.00,99
1999,3,18,8,50,450.46,01,9900.00,99,439.58,08,9900.00,99,9900.00,99
1999,3,18,8,55,457.18,01,9900.00,99,446.35,08,9900.00,99,9900.00,99
1999,3,18,9,0,481.94,01,9900.00,99,471.12,08,9900.00,99,9900.00,99
1999,3,18,9,5,500.43,01,9900.00,99,489.72,08,9900.00,99,9900.00,99
1999,3,18,9,10,519.95,01,9900.00,99,509.10,08,9900.00,99,9900.00,99
1999,3,18,9,15,538.83,01,9900.00,99,527.80,08,9900.00,99,9900.00,99
1999,3,18,9,20,556.25,01,9900.00,99,545.14,08,9900.00,99,9900.00,99
1999,3,18,9,25,572.32,01,9900.00,99,560.53,08,9900.00,99,9900.00,99
1999,3,18,9,30,587.66,01,9900.00,99,575.20,08,9900.00,99,9900.00,99
1999,3,18,9,35,603.05,01,9900.00,99,589.97,08,9900.00,99,9900.00,99
1999,3,18,9,40,620.01,01,9900.00,99,606.03,08,9900.00,99,9900.00,99
1999,3,18,9,45,637.65,01,9900.00,99,623.24,08,9900.00,99,9900.00,99
1999,3,18,9,50,654.71,01,9900.00,99,640.68,08,9900.00,99,9900.00,99
1999,3,18,9,55,669.60,01,9900.00,99,655.74,08,9900.00,99,9900.00,99
1999,3,18,10,0,684.66,01,9900.00,99,671.77,08,9900.00,99,9900.00,99
1999,3,18,10,5,699.12,01,9900.00,99,687.27,08,9900.00,99,9900.00,99
1999,3,18,10,10,712.37,01,9900.00,99,700.36,08,9900.00,99,9900.00,99
1999,3,18,10,15,724.83,01,9900.00,99,712.39,08,9900.00,99,9900.00,99
1999,3,18,10,20,740.75,01,9900.00,99,727.73,08,9900.00,99,9900.00,99
1999,3,18,10,25,756.79,01,9900.00,99,743.82,08,9900.00,99,9900.00,99
1999,3,18,10,30,769.87,01,9900.00,99,756.70,08,9900.00,99,9900.00,99
1999,3,18,10,35,783.17,01,9900.00,99,769.58,08,9900.00,99,9900.00,99
1999,3,18,10,40,794.91,01,9900.00,99,780.75,08,9900.00,99,9900.00,99
1999,3,18,10,45,805.26,01,9900.00,99,790.07,08,9900.00,99,9900.00,99
1999,3,18,10,50,816.20,01,9900.00,99,800.05,08,9900.00,99,9900.00,99
1999,3,18,10,55,827.20,01,9900.00,99,810.23,08,9900.00,99,9900.00,99
1999,3,18,11,0,837.63,01,9900.00,99,819.31,08,9900.00,99,9900.00,99
1999,3,18,11,5,848.55,01,9900.00,99,828.77,08,9900.00,99,9900.00,99
1999,3,18,11,10,853.04,01,9900.00,99,831.41,08,9900.00,99,9900.00,99
1999,3,18,11,15,868.05,01,9900.00,99,844.47,08,9900.00,99,9900.00,99
1999,3,18,11,20,878.67,01,9900.00,99,853.91,08,9900.00,99,9900.00,99
1999,3,18,11,25,904.47,01,9900.00,99,877.56,08,9900.00,99,9900.00,99
1999,3,18,11,30,917.65,01,9900.00,99,891.06,08,9900.00,99,9900.00,99
1999,3,18,11,35,925.85,01,9900.00,99,899.27,08,9900.00,99,9900.00,99
1999,3,18,11,40,947.88,01,9900.00,99,919.04,08,9900.00,99,9900.00,99
1999,3,18,11,45,971.45,01,9900.00,99,936.82,08,9900.00,99,9900.00,99
1999,3,18,11,50,991.43,01,9900.00,99,951.88,08,9900.00,99,9900.00,99
1999,3,18,11,55,998.59,01,9900.00,99,956.88,08,9900.00,99,9900.00,99
1999,3,18,12,0,984.02,01,9900.00,99,946.93,08,9900.00,99,9900.00,99
1999,3,18,12,5,805.47,01,9900.00,99,761.71,08,9900.00,99,9900.00,99
1999,3,18,12,10,937.86,01,9900.00,99,893.55,08,9900.00,99,9900.00,99
1999,3,18,12,15,644.98,02,9900.00,99,601.67,02,9900.00,99,9900.00,99
1999,3,18,12,20,925.21,01,9900.00,99,881.82,08,9900.00,99,9900.00,99
1999,3,18,12,25,1060.90,01,9900.00,99,1010.30,08,9900.00,99,9900.00,99
1999,3,18,12,30,908.30,01,9900.00,99,855.54,08,9900.00,99,9900.00,99
1999,3,18,12,35,812.88,01,9900.00,99,761.91,08,9900.00,99,9900.00,99
1999,3,18,12,40,745.65,13,9900.00,99,702.10,12,9900.00,99,9900.00,99
1999,3,18,12,45,869.73,01,9900.00,99,826.25,08,9900.00,99,9900.00,99
1999,3,18,12,50,960.92,01,9900.00,99,931.40,08,9900.00,99,9900.00,99
1999,3,18,12,55,957.98,01,9900.00,99,930.74,08,9900.00,99,9900.00,99
1999,3,18,13,0,943.20,01,9900.00,99,912.27,08,9900.00,99,9900.00,99
1999,3,18,13,5,910.82,01,9900.00,99,877.72,08,9900.00,99,9900.00,99
1999,3,18,13,10,736.84,13,9900.00,99,697.49,12,9900.00,99,9900.00,99
1999,3,18,13,15,922.57,01,9900.00,99,880.60,08,9900.00,99,9900.00,99
1999,3,18,13,20,928.00,01,9900.00,99,892.65,08,9900.00,99,9900.00,99
1999,3,18,13,25,896.03,01,9900.00,99,861.64,08,9900.00,99,9900.00,99
1999,3,18,13,30,906.98,01,9900.00,99,876.80,08,9900.00,99,9900.00,99
1999,3,18,13,35,898.96,01,9900.00,99,862.17,08,9900.00,99,9900.00,99
1999,3,18,13,40,884.33,01,9900.00,99,854.19,08,9900.00,99,9900.00,99
1999,3,18,13,45,886.97,01,9900.00,99,855.21,08,9900.00,99,9900.00,99
1999,3,18,13,50,767.89,01,9900.00,99,729.10,08,9900.00,99,9900.00,99
1999,3,18,13,55,711.94,17,9900.00,99,671.89,16,9900.00,99,9900.00,99
1999,3,18,14,0,845.96,01,9900.00,99,814.79,08,9900.00,99,9900.00,99
1999,3,18,14,5,838.97,01,9900.00,99,806.53,08,9900.00,99,9900.00,99
1999,3,18,14,10,813.00,01,9900.00,99,784.56,08,9900.00,99,9900.00,99
1999,3,18,14,15,807.90,01,9900.00,99,779.72,08,9900.00,99,9900.00,99
1999,3,18,14,20,795.98,01,9900.00,99,767.54,08,9900.00,99,9900.00,99
1999,3,18,14,25,780.97,01,9900.00,99,752.73,08,9900.00,99,9900.00,99
1999,3,18,14,30,770.45,01,9900.00,99,741.99,08,9900.00,99,9900.00,99
1999,3,18,14,35,759.36,01,9900.00,99,731.78,08,9900.00,99,9900.00,99
1999,3,18,14,40,745.67,01,9900.00,99,719.49,08,9900.00,99,9900.00,99
1999,3,18,14,45,731.02,01,9900.00,99,706.49,08,9900.00,99,9900.00,99
1999,3,18,14,50,718.50,01,9900.00,99,695.43,08,9900.00,99,9900.00,99
1999,3,18,14,55,704.07,01,9900.00,99,681.53,08,9900.00,99,9900.00,99
1999,3,18,15,0,685.98,01,9900.00,99,663.99,08,9900.00,99,9900.00,99
1999,3,18,15,5,671.23,01,9900.00,99,649.60,08,9900.00,99,9900.00,99
1999,3,18,15,10,657.98,01,9900.00,99,636.38,08,9900.00,99,9900.00,99
1999,3,18,15,15,640.43,01,9900.00,99,618.53,08,9900.00,99,9900.00,99
1999,3,18,15,20,625.64,01,9900.00,99,603.13,08,9900.00,99,9900.00,99
1999,3,18,15,25,606.16,01,9900.00,99,581.88,08,9900.00,99,9900.00,99
1999,3,18,15,30,592.58,01,9900.00,99,566.66,08,9900.00,99,9900.00,99
1999,3,18,15,35,579.30,01,9900.00,99,552.17,08,9900.00,99,9900.00,99
1999,3,18,15,40,561.89,01,9900.00,99,534.39,08,9900.00,99,9900.00,99
1999,3,18,15,45,546.67,01,9900.00,99,519.32,08,9900.00,99,9900.00,99
1999,3,18,15,50,530.13,01,9900.00,99,503.68,08,9900.00,99,9900.00,99
1999,3,18,15,55,511.01,29,9900.00,99,486.59,28,9900.00,99,9900.00,99
1999,3,18,16,0,490.91,29,9900.00,99,468.67,28,9900.00,99,9900.00,99
1999,3,18,16,5,471.79,25,9900.00,99,451.98,24,9900.00,99,9900.00,99
1999,3,18,16,10,453.34,25,9900.00,99,436.47,24,9900.00,99,9900.00,99
1999,3,18,16,15,433.94,21,9900.00,99,419.08,20,9900.00,99,9900.00,99
1999,3,18,16,20,414.58,21,9900.00,99,400.41,20,9900.00,99,9900.00,99
1999,3,18,16,25,396.90,21,9900.00,99,383.39,20,9900.00,99,9900.00,99
1999,3,18,16,30,378.52,17,9900.00,99,365.92,16,9900.00,99,9900.00,99
1999,3,18,16,35,356.82,13,9900.00,99,345.48,12,9900.00,99,9900.00,99
1999,3,18,16,40,335.86,13,9900.00,99,325.80,12,9900.00,99,9900.00,99
1999,3,18,16,45,317.72,21,9900.00,99,307.46,20,9900.00,99,9900.00,99
1999,3,18,16,50,299.01,17,9900.00,99,288.04,16,9900.00,99,9900.00,99
1999,3,18,16,55,279.00,13,9900.00,99,266.33,12,9900.00,99,9900.00,99
1999,3,18,17,0,255.56,02,9900.00,99,242.56,02,9900.00,99,9900.00,99
1999,3,18,17,5,237.81,02,9900.00,99,225.83,02,9900.00,99,9900.00,99
1999,3,18,17,10,218.45,02,9900.00,99,207.37,02,9900.00,99,9900.00,99
1999,3,18,17,15,187.54,02,9900.00,99,177.75,02,9900.00,99,9900.00,99
1999,3,18,17,20,172.38,02,9900.00,99,163.31,02,9900.00,99,9900.00,99
1999,3,18,17,25,128.87,02,9900.00,99,119.25,02,9900.00,99,9900.00,99
1999,3,18,17,30,79.28,02,9900.00,99,69.87,02,9900.00,99,9900.00,99
1999,3,18,17,35,95.34,02,9900.00,99,86.17,02,9900.00,99,9900.00,99
1999,3,18,17,40,96.81,02,9900.00,99,88.90,02,9900.00,99,9900.00,99
1999,3,18,17,45,86.52,02,9900.00,99,79.79,02,9900.00,99,9900.00,99
1999,3,18,17,50,66.23,01,9900.00,99,60.21,01,9900.00,99,9900.00,99
1999,3,18,17,55,46.01,01,9900.00,99,41.09,01,9900.00,99,9900.00,99
1999,3,18,18,0,39.22,01,9900.00,99,34.95,01,9900.00,99,9900.00,99
1999,3,18,18,5,36.28,01,9900.00,99,31.93,01,9900.00,99,9900.00,99
1999,3,18,18,10,24.98,01,9900.00,99,23.97,01,9900.00,99,9900.00,99
1999,3,18,18,15,20.11,01,9900.00,99,18.30,01,9900.00,99,9900.00,99
1999,3,18,18,20,15.12,01,9900.00,99,13.84,01,9900.00,99,9900.00,99
1999,3,18,18,25,7.29,01,9900.00,99,6.76,01,9900.00,99,9900.00,99
1999,3,18,18,30,2.44,01,9900.00,99,1.79,01,9900.00,99,9900.00,99
1999,3,18,18,35,-.62,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1999,3,18,18,40,-2.23,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,3,18,18,45,-3.23,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,3,18,18,50,-3.81,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,3,18,18,55,-4.11,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1999,3,18,19,0,-4.12,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,3,18,19,5,-4.14,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,3,18,19,10,-4.01,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,3,18,19,15,-3.96,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,3,18,19,20,-3.94,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,3,18,19,25,-4.12,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,3,18,19,30,-4.12,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1999,3,18,19,35,-4.16,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1999,3,18,19,40,-3.96,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,3,18,19,45,-3.79,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1999,3,18,19,50,-4.04,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,3,18,19,55,-4.11,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,20,0,-4.19,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1999,3,18,20,5,-4.12,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1999,3,18,20,10,-4.15,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1999,3,18,20,15,-4.26,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,3,18,20,20,-4.72,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1999,3,18,20,25,-4.61,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1999,3,18,20,30,-4.23,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1999,3,18,20,35,-4.13,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1999,3,18,20,40,-4.05,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,3,18,20,45,-4.16,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1999,3,18,20,50,-4.45,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1999,3,18,20,55,-4.61,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1999,3,18,21,0,-4.12,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,3,18,21,5,-4.11,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1999,3,18,21,10,-4.38,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,3,18,21,15,-4.51,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1999,3,18,21,20,-4.34,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1999,3,18,21,25,-4.18,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1999,3,18,21,30,-4.11,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,3,18,21,35,-3.85,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,3,18,21,40,-3.79,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,3,18,21,45,-4.01,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1999,3,18,21,50,-3.92,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,3,18,21,55,-3.79,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,3,18,22,0,-3.87,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,3,18,22,5,-3.91,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,3,18,22,10,-3.92,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,3,18,22,15,-3.94,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,3,18,22,20,-4.06,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,3,18,22,25,-3.96,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1999,3,18,22,30,-3.75,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,3,18,22,35,-3.89,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1999,3,18,22,40,-4.07,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,3,18,22,45,-4.13,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1999,3,18,22,50,-4.04,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,3,18,22,55,-3.99,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,3,18,23,0,-4.08,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,3,18,23,5,-4.07,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,3,18,23,10,-4.09,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,3,18,23,15,-4.25,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1999,3,18,23,20,-4.21,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1999,3,18,23,25,-4.08,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,3,18,23,30,-3.90,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
