2000,2,15,18,25,-5.05,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
2000,2,15,18,30,-4.94,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2000,2,15,18,35,-4.92,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,2,15,18,40,-4.82,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
2000,2,15,18,45,-4.84,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2000,2,15,18,50,-4.88,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
2000,2,15,18,55,-4.81,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2000,2,15,19,0,-4.82,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2000,2,15,19,5,-4.71,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2000,2,15,19,10,-4.85,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2000,2,15,19,15,-4.82,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2000,2,15,19,20,-4.51,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2000,2,15,19,25,-4.36,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,2,15,19,30,-4.29,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2000,2,15,19,35,-4.52,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2000,2,15,19,40,-4.88,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
2000,2,15,19,45,-4.90,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2000,2,15,19,50,-4.76,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2000,2,15,19,55,-4.17,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2000,2,15,20,0,-4.07,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,2,15,20,5,-4.00,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,2,15,20,10,-4.09,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2000,2,15,20,15,-3.92,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,2,15,20,20,-4.02,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,2,15,20,25,-3.98,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,2,15,20,30,-4.30,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,2,15,20,35,-4.12,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2000,2,15,20,40,-4.12,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2000,2,15,20,45,-4.04,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,2,15,20,50,-3.75,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,2,15,20,55,-3.77,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,2,15,21,0,-3.73,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,2,15,21,5,-3.65,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,2,15,21,10,-3.97,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,2,15,21,15,-3.71,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,2,15,21,20,-3.83,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,2,15,21,25,-3.87,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,2,15,21,30,-4.15,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,2,15,21,35,-3.54,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,2,15,21,40,-3.91,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,2,15,21,45,-4.12,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2000,2,15,21,50,-3.92,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,2,15,21,55,-3.90,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,2,15,22,0,-3.48,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,2,15,22,5,-3.69,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,2,15,22,10,-3.50,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,2,15,22,15,-3.70,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,2,15,22,20,-3.85,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,2,15,22,25,-3.89,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,2,15,22,30,-3.63,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,2,15,22,35,-3.59,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,2,15,22,40,-3.36,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,2,15,22,45,-3.51,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,2,15,22,50,-3.60,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,2,15,22,55,-3.48,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,2,15,23,0,-3.30,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,2,15,23,5,-3.77,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,2,15,23,10,-3.73,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,2,15,23,15,-3.81,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,2,15,23,20,-3.52,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,2,15,23,25,-2.72,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,2,15,23,30,-2.62,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,15,23,35,-3.31,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,2,15,23,40,-3.08,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,2,15,23,45,-3.22,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,2,15,23,50,-2.74,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,2,15,23,55,-2.71,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,16,0,0,-2.99,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,2,16,0,5,-3.51,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,2,16,0,10,-3.74,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,2,16,0,15,-3.54,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,2,16,0,20,-3.77,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,2,16,0,25,-3.67,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,2,16,0,30,-3.35,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,2,16,0,35,-3.16,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,2,16,0,40,-3.27,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,2,16,0,45,-3.30,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,2,16,0,50,-3.40,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,2,16,0,55,-3.01,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,2,16,1,0,-2.77,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,2,16,1,5,-2.96,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,2,16,1,10,-3.19,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,2,16,1,15,-3.11,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,2,16,1,20,-2.59,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,2,16,1,25,-2.96,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,2,16,1,30,-2.75,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,2,16,1,35,-2.67,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2000,2,16,1,40,-2.84,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,2,16,1,45,-2.72,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,2,16,1,50,-2.55,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,2,16,1,55,-2.29,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,2,16,2,0,-2.49,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,2,16,2,5,-2.20,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,2,16,2,10,-2.56,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,2,16,2,15,-2.62,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,16,2,20,-2.81,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,16,2,25,-2.66,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,2,16,2,30,-2.57,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,2,16,2,35,-2.59,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,16,2,40,-2.63,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,2,16,2,45,-2.72,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,2,16,2,50,-2.15,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,2,16,2,55,-2.20,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2000,2,16,3,0,-2.60,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,2,16,3,5,-2.51,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,2,16,3,10,-2.44,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,2,16,3,15,-2.29,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,2,16,3,20,-2.67,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,16,3,25,-2.72,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,2,16,3,30,-2.61,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,2,16,3,35,-2.45,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,2,16,3,40,-1.95,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,2,16,3,45,-2.14,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,2,16,3,50,-2.30,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,2,16,3,55,-2.62,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,2,16,4,0,-2.62,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,2,16,4,5,-2.25,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,2,16,4,10,-2.12,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2000,2,16,4,15,-1.88,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,2,16,4,20,-2.19,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2000,2,16,4,25,-2.26,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,2,16,4,30,-2.24,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2000,2,16,4,35,-2.54,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,2,16,4,40,-2.10,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2000,2,16,4,45,-1.59,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2000,2,16,4,50,-1.52,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2000,2,16,4,55,-1.54,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,2,16,5,0,-1.75,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,2,16,5,5,-1.58,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,2,16,5,10,-1.53,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2000,2,16,5,15,-1.50,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2000,2,16,5,20,-1.62,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,2,16,5,25,-1.65,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,2,16,5,30,-1.75,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,2,16,5,35,-2.08,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,2,16,5,40,-2.28,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2000,2,16,5,45,-1.97,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,2,16,5,50,-2.02,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2000,2,16,5,55,-1.81,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,2,16,6,0,-1.38,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2000,2,16,6,5,-1.46,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
2000,2,16,6,10,-1.51,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2000,2,16,6,15,-1.52,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2000,2,16,6,20,-1.56,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2000,2,16,6,25,-1.59,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2000,2,16,6,30,-1.89,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2000,2,16,6,35,-1.68,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2000,2,16,6,40,-1.51,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2000,2,16,6,45,-1.44,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2000,2,16,6,50,-.92,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
2000,2,16,6,55,0.00,01,9900.00,99,.82,01,9900.00,99,9900.00,99
2000,2,16,7,0,2.13,01,9900.00,99,2.29,01,9900.00,99,9900.00,99
2000,2,16,7,5,5.41,01,9900.00,99,5.30,08,9900.00,99,9900.00,99
2000,2,16,7,10,9.64,01,9900.00,99,8.90,01,9900.00,99,9900.00,99
2000,2,16,7,15,16.14,01,9900.00,99,14.68,01,9900.00,99,9900.00,99
2000,2,16,7,20,22.76,01,9900.00,99,20.56,01,9900.00,99,9900.00,99
2000,2,16,7,25,31.26,01,9900.00,99,28.05,01,9900.00,99,9900.00,99
2000,2,16,7,30,41.77,01,9900.00,99,37.11,01,9900.00,99,9900.00,99
2000,2,16,7,35,53.37,01,9900.00,99,47.57,01,9900.00,99,9900.00,99
2000,2,16,7,40,64.65,01,9900.00,99,58.69,01,9900.00,99,9900.00,99
2000,2,16,7,45,76.52,01,9900.00,99,69.99,01,9900.00,99,9900.00,99
2000,2,16,7,50,87.11,01,9900.00,99,80.96,01,9900.00,99,9900.00,99
2000,2,16,7,55,99.44,01,9900.00,99,93.01,01,9900.00,99,9900.00,99
2000,2,16,8,0,119.12,02,9900.00,99,114.97,02,9900.00,99,9900.00,99
2000,2,16,8,5,135.12,02,9900.00,99,132.30,02,9900.00,99,9900.00,99
2000,2,16,8,10,155.56,02,9900.00,99,155.85,02,9900.00,99,9900.00,99
2000,2,16,8,15,175.42,13,9900.00,99,177.06,12,9900.00,99,9900.00,99
2000,2,16,8,20,194.15,17,9900.00,99,196.61,16,9900.00,99,9900.00,99
2000,2,16,8,25,206.32,17,9900.00,99,209.91,16,9900.00,99,9900.00,99
2000,2,16,8,30,215.54,13,9900.00,99,215.36,12,9900.00,99,9900.00,99
2000,2,16,8,35,220.97,02,9900.00,99,215.20,02,9900.00,99,9900.00,99
2000,2,16,8,40,218.31,21,9900.00,99,237.77,20,9900.00,99,9900.00,99
2000,2,16,8,45,231.95,01,9900.00,99,287.48,08,9900.00,99,9900.00,99
2000,2,16,8,50,302.38,01,9900.00,99,325.46,08,9900.00,99,9900.00,99
2000,2,16,8,55,412.86,01,9900.00,99,408.33,08,9900.00,99,9900.00,99
2000,2,16,9,0,509.08,08,9900.00,99,430.77,08,9900.00,99,9900.00,99
2000,2,16,9,5,600.88,08,9900.00,99,446.86,08,9900.00,99,9900.00,99
2000,2,16,9,10,668.22,08,9900.00,99,450.19,08,9900.00,99,9900.00,99
2000,2,16,9,15,718.09,08,9900.00,99,459.65,08,9900.00,99,9900.00,99
2000,2,16,9,20,761.26,08,9900.00,99,476.76,08,9900.00,99,9900.00,99
2000,2,16,9,25,747.98,08,9900.00,99,494.98,08,9900.00,99,9900.00,99
2000,2,16,9,30,653.34,01,9900.00,99,509.28,08,9900.00,99,9900.00,99
2000,2,16,9,35,550.00,01,9900.00,99,519.86,08,9900.00,99,9900.00,99
2000,2,16,9,40,487.90,01,9900.00,99,468.50,08,9900.00,99,9900.00,99
2000,2,16,9,45,475.06,01,9900.00,99,488.22,08,9900.00,99,9900.00,99
2000,2,16,9,50,498.71,01,9900.00,99,505.97,08,9900.00,99,9900.00,99
2000,2,16,9,55,527.42,01,9900.00,99,524.76,08,9900.00,99,9900.00,99
2000,2,16,10,0,545.47,01,9900.00,99,531.22,08,9900.00,99,9900.00,99
2000,2,16,10,5,559.77,01,9900.00,99,544.86,08,9900.00,99,9900.00,99
2000,2,16,10,10,544.16,01,9900.00,99,530.71,08,9900.00,99,9900.00,99
2000,2,16,10,15,576.17,01,9900.00,99,563.30,08,9900.00,99,9900.00,99
2000,2,16,10,20,606.88,01,9900.00,99,594.09,08,9900.00,99,9900.00,99
2000,2,16,10,25,621.29,01,9900.00,99,608.33,08,9900.00,99,9900.00,99
2000,2,16,10,30,635.34,01,9900.00,99,622.52,08,9900.00,99,9900.00,99
2000,2,16,10,35,646.15,01,9900.00,99,633.27,08,9900.00,99,9900.00,99
2000,2,16,10,40,652.66,01,9900.00,99,639.37,08,9900.00,99,9900.00,99
2000,2,16,10,45,669.21,01,9900.00,99,655.56,08,9900.00,99,9900.00,99
2000,2,16,10,50,681.06,01,9900.00,99,667.15,08,9900.00,99,9900.00,99
2000,2,16,10,55,691.83,01,9900.00,99,675.84,08,9900.00,99,9900.00,99
2000,2,16,11,0,672.03,01,9900.00,99,655.26,08,9900.00,99,9900.00,99
2000,2,16,11,5,706.55,01,9900.00,99,688.74,08,9900.00,99,9900.00,99
2000,2,16,11,10,720.65,01,9900.00,99,702.13,08,9900.00,99,9900.00,99
2000,2,16,11,15,731.38,01,9900.00,99,712.00,08,9900.00,99,9900.00,99
2000,2,16,11,20,737.84,01,9900.00,99,717.17,08,9900.00,99,9900.00,99
2000,2,16,11,25,744.47,01,9900.00,99,723.12,08,9900.00,99,9900.00,99
2000,2,16,11,30,756.99,01,9900.00,99,735.05,08,9900.00,99,9900.00,99
2000,2,16,11,35,762.73,01,9900.00,99,740.54,08,9900.00,99,9900.00,99
2000,2,16,11,40,761.06,01,9900.00,99,738.72,08,9900.00,99,9900.00,99
2000,2,16,11,45,773.95,01,9900.00,99,751.38,08,9900.00,99,9900.00,99
2000,2,16,11,50,781.94,01,9900.00,99,759.86,08,9900.00,99,9900.00,99
2000,2,16,11,55,782.39,01,9900.00,99,761.09,08,9900.00,99,9900.00,99
2000,2,16,12,0,786.55,01,9900.00,99,765.73,08,9900.00,99,9900.00,99
2000,2,16,12,5,786.96,01,9900.00,99,766.78,08,9900.00,99,9900.00,99
2000,2,16,12,10,790.43,01,9900.00,99,770.54,08,9900.00,99,9900.00,99
2000,2,16,12,15,793.50,01,9900.00,99,773.81,08,9900.00,99,9900.00,99
2000,2,16,12,20,798.26,01,9900.00,99,778.52,08,9900.00,99,9900.00,99
2000,2,16,12,25,796.27,01,9900.00,99,776.31,08,9900.00,99,9900.00,99
2000,2,16,12,30,769.58,01,9900.00,99,749.77,08,9900.00,99,9900.00,99
2000,2,16,12,35,763.82,01,9900.00,99,743.98,08,9900.00,99,9900.00,99
2000,2,16,12,40,805.50,01,9900.00,99,785.52,08,9900.00,99,9900.00,99
2000,2,16,12,45,781.19,01,9900.00,99,761.05,08,9900.00,99,9900.00,99
2000,2,16,12,50,797.59,01,9900.00,99,776.92,08,9900.00,99,9900.00,99
2000,2,16,12,55,797.38,01,9900.00,99,776.30,08,9900.00,99,9900.00,99
2000,2,16,13,0,793.69,01,9900.00,99,771.63,08,9900.00,99,9900.00,99
2000,2,16,13,5,729.97,01,9900.00,99,707.74,08,9900.00,99,9900.00,99
2000,2,16,13,10,739.83,01,9900.00,99,716.20,08,9900.00,99,9900.00,99
2000,2,16,13,15,710.43,01,9900.00,99,686.15,08,9900.00,99,9900.00,99
2000,2,16,13,20,764.05,01,9900.00,99,738.46,08,9900.00,99,9900.00,99
2000,2,16,13,25,691.61,01,9900.00,99,665.87,08,9900.00,99,9900.00,99
2000,2,16,13,30,697.70,01,9900.00,99,671.08,08,9900.00,99,9900.00,99
2000,2,16,13,35,774.55,01,9900.00,99,746.62,08,9900.00,99,9900.00,99
2000,2,16,13,40,706.95,01,9900.00,99,680.76,08,9900.00,99,9900.00,99
2000,2,16,13,45,741.46,01,9900.00,99,715.34,08,9900.00,99,9900.00,99
2000,2,16,13,50,748.32,01,9900.00,99,721.51,08,9900.00,99,9900.00,99
2000,2,16,13,55,675.03,01,9900.00,99,649.64,08,9900.00,99,9900.00,99
2000,2,16,14,0,672.25,01,9900.00,99,646.81,08,9900.00,99,9900.00,99
2000,2,16,14,5,726.68,01,9900.00,99,700.93,08,9900.00,99,9900.00,99
2000,2,16,14,10,664.44,01,9900.00,99,639.44,08,9900.00,99,9900.00,99
2000,2,16,14,15,702.00,01,9900.00,99,674.37,08,9900.00,99,9900.00,99
2000,2,16,14,20,638.41,01,9900.00,99,609.03,08,9900.00,99,9900.00,99
2000,2,16,14,25,529.72,02,9900.00,99,500.47,02,9900.00,99,9900.00,99
2000,2,16,14,30,693.60,01,9900.00,99,660.39,08,9900.00,99,9900.00,99
2000,2,16,14,35,654.58,01,9900.00,99,621.40,08,9900.00,99,9900.00,99
2000,2,16,14,40,471.46,02,9900.00,99,439.52,02,9900.00,99,9900.00,99
2000,2,16,14,45,417.26,02,9900.00,99,382.55,02,9900.00,99,9900.00,99
2000,2,16,14,50,422.04,02,9900.00,99,383.95,02,9900.00,99,9900.00,99
2000,2,16,14,55,448.67,02,9900.00,99,408.94,02,9900.00,99,9900.00,99
2000,2,16,15,0,472.23,02,9900.00,99,431.13,02,9900.00,99,9900.00,99
2000,2,16,15,5,432.56,02,9900.00,99,392.18,02,9900.00,99,9900.00,99
2000,2,16,15,10,429.75,02,9900.00,99,392.73,02,9900.00,99,9900.00,99
2000,2,16,15,15,346.17,02,9900.00,99,313.40,02,9900.00,99,9900.00,99
2000,2,16,15,20,284.14,02,9900.00,99,253.32,02,9900.00,99,9900.00,99
2000,2,16,15,25,305.13,02,9900.00,99,271.54,02,9900.00,99,9900.00,99
2000,2,16,15,30,305.58,02,9900.00,99,269.67,02,9900.00,99,9900.00,99
2000,2,16,15,35,387.26,02,9900.00,99,351.32,02,9900.00,99,9900.00,99
2000,2,16,15,40,391.24,02,9900.00,99,359.42,02,9900.00,99,9900.00,99
2000,2,16,15,45,544.37,01,9900.00,99,513.65,08,9900.00,99,9900.00,99
2000,2,16,15,50,500.25,01,9900.00,99,473.84,08,9900.00,99,9900.00,99
2000,2,16,15,55,328.84,02,9900.00,99,306.97,02,9900.00,99,9900.00,99
2000,2,16,16,0,357.85,13,9900.00,99,338.01,12,9900.00,99,9900.00,99
2000,2,16,16,5,196.91,02,9900.00,99,181.50,02,9900.00,99,9900.00,99
2000,2,16,16,10,255.40,02,9900.00,99,240.98,02,9900.00,99,9900.00,99
2000,2,16,16,15,325.13,17,9900.00,99,310.80,16,9900.00,99,9900.00,99
2000,2,16,16,20,326.77,01,9900.00,99,316.44,08,9900.00,99,9900.00,99
2000,2,16,16,25,282.47,02,9900.00,99,273.44,02,9900.00,99,9900.00,99
2000,2,16,16,30,291.93,21,9900.00,99,282.65,20,9900.00,99,9900.00,99
2000,2,16,16,35,276.13,21,9900.00,99,267.73,20,9900.00,99,9900.00,99
2000,2,16,16,40,255.71,17,9900.00,99,249.08,16,9900.00,99,9900.00,99
2000,2,16,16,45,231.99,02,9900.00,99,226.73,02,9900.00,99,9900.00,99
2000,2,16,16,50,211.33,02,9900.00,99,206.63,02,9900.00,99,9900.00,99
2000,2,16,16,55,193.46,02,9900.00,99,189.13,02,9900.00,99,9900.00,99
2000,2,16,17,0,175.67,02,9900.00,99,171.54,02,9900.00,99,9900.00,99
2000,2,16,17,5,160.03,02,9900.00,99,155.85,02,9900.00,99,9900.00,99
2000,2,16,17,10,145.77,02,9900.00,99,141.43,02,9900.00,99,9900.00,99
2000,2,16,17,15,131.75,02,9900.00,99,127.22,02,9900.00,99,9900.00,99
2000,2,16,17,20,116.69,02,9900.00,99,112.44,02,9900.00,99,9900.00,99
2000,2,16,17,25,97.17,01,9900.00,99,92.86,01,9900.00,99,9900.00,99
2000,2,16,17,30,80.32,01,9900.00,99,75.98,01,9900.00,99,9900.00,99
2000,2,16,17,35,66.30,01,9900.00,99,62.44,01,9900.00,99,9900.00,99
2000,2,16,17,40,52.56,01,9900.00,99,49.67,01,9900.00,99,9900.00,99
2000,2,16,17,45,39.80,01,9900.00,99,37.51,01,9900.00,99,9900.00,99
2000,2,16,17,50,27.39,01,9900.00,99,25.66,01,9900.00,99,9900.00,99
2000,2,16,17,55,16.61,01,9900.00,99,15.09,01,9900.00,99,9900.00,99
2000,2,16,18,0,6.44,01,9900.00,99,5.63,01,9900.00,99,9900.00,99
2000,2,16,18,5,2.96,01,9900.00,99,2.13,01,9900.00,99,9900.00,99
2000,2,16,18,10,-.87,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,2,16,18,15,-3.37,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,2,16,18,20,-4.08,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2000,2,16,18,25,-4.16,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
2000,2,16,18,30,-4.62,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
2000,2,16,18,35,-4.78,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2000,2,16,18,40,-4.72,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
2000,2,16,18,45,-4.82,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
2000,2,16,18,50,-4.77,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
2000,2,16,18,55,-4.41,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2000,2,16,19,0,-4.36,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2000,2,16,19,5,-4.18,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2000,2,16,19,10,-4.14,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2000,2,16,19,15,-4.01,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2000,2,16,19,20,-4.13,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,2,16,19,25,-4.11,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,2,16,19,30,-4.02,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,2,16,19,35,-4.11,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,2,16,19,40,-4.12,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,2,16,19,45,-3.99,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,2,16,19,50,-3.74,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,2,16,19,55,-3.81,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,2,16,20,0,-3.88,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,2,16,20,5,-3.78,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,2,16,20,10,-3.93,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
