1999,6,17,18,10,142.74,35,115.25,06,295.80,34,53.13,34,42.14,01,6.53,01
1999,6,17,18,15,126.11,27,103.52,06,281.90,26,49.41,26,42.14,01,6.50,01
1999,6,17,18,20,107.39,19,90.80,06,260.80,18,45.45,18,42.00,01,6.53,01
1999,6,17,18,25,87.32,01,76.76,06,231.90,01,40.62,01,41.82,01,6.60,01
1999,6,17,18,30,72.81,01,65.09,06,203.70,01,37.01,01,41.80,01,6.63,01
1999,6,17,18,35,53.84,01,49.40,06,127.30,01,34.14,01,41.74,01,6.59,01
1999,6,17,18,40,29.28,01,29.34,06,6.34,01,28.69,01,41.52,01,6.60,01
1999,6,17,18,45,24.70,01,24.66,06,2.35,01,24.46,01,41.40,01,6.67,01
1999,6,17,18,50,20.10,01,19.86,06,0.07,01,19.86,01,41.23,01,6.81,01
1999,6,17,18,55,15.33,01,14.97,06,-0.88,01,15.01,01,41.14,01,6.83,01
1999,6,17,19,0,9.49,01,9.45,06,-0.97,01,9.48,01,41.10,01,6.87,01
1999,6,17,19,5,4.74,01,4.80,06,-1.21,01,4.82,01,40.95,01,6.96,01
1999,6,17,19,10,0.29,01,0.46,06,-1.15,01,0.46,01,40.84,01,7.02,01
1999,6,17,19,15,-3.50,01,0.00,06,-1.49,01,-3.34,01,40.66,01,7.07,01
1999,6,17,19,20,-5.00,01,0.00,06,-1.01,01,-4.87,01,40.60,01,7.12,01
1999,6,17,19,25,-6.49,01,0.00,06,-1.10,01,-6.47,01,40.48,01,7.19,01
1999,6,17,19,30,-7.87,01,0.00,06,-1.51,01,-7.56,01,40.29,01,7.25,01
1999,6,17,19,35,-8.45,01,0.00,06,-1.59,01,-8.03,01,40.10,01,7.27,01
1999,6,17,19,40,-8.67,01,0.00,06,-1.51,01,-8.14,01,39.96,01,7.34,01
1999,6,17,19,45,-8.25,01,0.00,06,-1.24,01,-7.68,01,39.80,01,7.48,01
1999,6,17,19,50,-8.28,01,0.00,06,-1.28,01,-7.76,01,39.60,01,7.67,01
1999,6,17,19,55,-8.33,01,0.00,06,-1.22,01,-7.74,01,39.40,01,7.78,01
1999,6,17,20,0,-8.50,01,0.00,06,-1.17,01,-7.93,01,39.24,01,7.89,01
1999,6,17,20,5,-8.44,01,0.00,06,-1.25,01,-7.65,01,39.06,01,8.02,01
1999,6,17,20,10,-8.66,01,0.00,06,-1.28,01,-7.93,01,38.83,01,8.13,01
1999,6,17,20,15,-8.37,01,0.00,06,-1.07,01,-7.41,01,38.69,01,8.21,01
1999,6,17,20,20,-8.30,01,0.00,06,-1.03,01,-7.26,01,38.53,01,8.31,01
1999,6,17,20,25,-8.61,01,0.00,06,-0.99,01,-7.74,01,38.36,01,8.35,01
1999,6,17,20,30,-8.33,01,0.00,06,-0.89,01,-7.23,01,38.42,01,8.34,01
1999,6,17,20,35,-8.26,01,0.00,06,-0.68,01,-7.16,01,38.43,01,8.31,01
1999,6,17,20,40,-8.44,01,0.00,06,-0.71,01,-7.31,01,38.40,01,8.37,01
1999,6,17,20,45,-8.59,01,0.00,06,-0.65,01,-7.23,01,38.28,01,8.41,01
1999,6,17,20,50,-8.55,01,0.00,06,-0.60,01,-7.23,01,38.16,01,8.48,01
1999,6,17,20,55,-8.73,01,0.00,06,-0.79,01,-7.81,01,37.97,01,8.53,01
1999,6,17,21,0,-8.96,01,0.00,06,-0.89,01,-8.08,01,37.74,01,8.63,01
1999,6,17,21,5,-8.80,01,0.00,06,-0.85,01,-7.91,01,37.56,01,8.69,01
1999,6,17,21,10,-7.53,01,0.00,06,-0.15,01,-6.74,01,37.78,01,8.55,01
1999,6,17,21,15,-8.60,01,0.00,06,-0.74,01,-7.38,01,37.45,01,8.64,01
1999,6,17,21,20,-8.53,01,0.00,06,-0.68,01,-7.54,01,37.18,01,8.73,01
1999,6,17,21,25,-4.18,01,0.00,06,2.58,01,-2.37,01,38.25,01,8.91,01
1999,6,17,21,30,-3.48,01,0.00,06,3.17,01,-1.37,01,38.67,01,9.70,01
1999,6,17,21,35,-4.02,01,0.00,06,2.77,01,-2.17,01,38.77,01,10.06,01
1999,6,17,21,40,-5.49,01,0.00,06,1.26,01,-3.98,01,38.58,01,10.39,01
1999,6,17,21,45,-5.63,01,0.00,06,0.91,01,-4.37,01,38.49,01,10.93,01
1999,6,17,21,50,-6.09,01,0.00,06,0.18,01,-5.18,01,38.36,01,10.97,01
1999,6,17,21,55,-5.90,01,0.00,06,0.21,01,-4.76,01,38.30,01,11.46,01
1999,6,17,22,0,-5.91,01,0.00,06,0.06,01,-5.22,01,38.26,01,11.68,01
1999,6,17,22,5,-5.12,01,0.00,06,0.76,01,-4.29,01,38.41,01,11.88,01
1999,6,17,22,10,-6.11,01,0.00,06,-0.10,01,-5.40,01,38.20,01,12.07,01
1999,6,17,22,15,-6.27,01,0.00,06,-0.51,01,-5.83,01,37.97,01,12.28,01
1999,6,17,22,20,-6.21,01,0.00,06,-0.52,01,-5.75,01,37.86,01,12.47,01
1999,6,17,22,25,-5.89,01,0.00,06,-0.13,01,-5.35,01,37.90,01,12.54,01
1999,6,17,22,30,-6.27,01,0.00,06,-0.72,01,-5.88,01,37.66,01,12.73,01
1999,6,17,22,35,-6.53,01,0.00,06,-0.88,01,-6.39,01,37.44,01,12.94,01
1999,6,17,22,40,-6.63,01,0.00,06,-0.90,01,-6.57,01,37.30,01,13.05,01
1999,6,17,22,45,-6.75,01,0.00,06,-0.92,01,-6.66,01,37.17,01,13.14,01
1999,6,17,22,50,-6.68,01,0.00,06,-0.90,01,-6.49,01,37.09,01,13.24,01
1999,6,17,22,55,-6.74,01,0.00,06,-0.88,01,-6.47,01,36.99,01,13.35,01
1999,6,17,23,0,-6.70,01,0.00,06,-0.85,01,-6.66,01,36.90,01,13.45,01
1999,6,17,23,5,-6.50,01,0.00,06,-0.70,01,-6.46,01,36.89,01,13.50,01
1999,6,17,23,10,-6.91,01,0.00,06,-0.74,01,-6.65,01,36.85,01,13.63,01
1999,6,17,23,15,-8.10,01,0.00,06,-1.31,01,-7.87,01,36.59,01,13.38,01
1999,6,17,23,20,-8.77,01,0.00,06,-2.76,01,-8.83,01,35.52,01,13.48,01
1999,6,17,23,25,-7.90,01,0.00,06,-2.75,01,-8.42,01,35.09,01,13.56,01
1999,6,17,23,30,-6.91,01,0.00,06,-2.18,01,-7.51,01,34.83,01,14.55,01
1999,6,17,23,35,-6.05,01,0.00,06,-1.24,01,-6.19,01,35.13,01,13.86,01
1999,6,17,23,40,-6.55,01,0.00,06,-2.11,01,-7.03,01,34.45,01,14.20,01
1999,6,17,23,45,-6.79,01,0.00,06,-2.19,01,-7.13,01,33.93,01,14.95,01
1999,6,17,23,50,-6.70,01,0.00,06,-2.21,01,-7.07,01,33.52,01,15.70,01
1999,6,17,23,55,-7.11,01,0.00,06,-2.19,01,-7.47,01,33.16,01,16.08,01
1999,6,18,0,0,-7.21,01,0.00,06,-1.97,01,-7.64,01,32.93,01,16.37,01
1999,6,18,0,5,-7.93,01,0.00,06,-1.79,01,-8.34,01,32.86,01,16.69,01
1999,6,18,0,10,-7.70,01,0.00,06,-1.52,01,-7.95,01,32.98,01,17.60,01
1999,6,18,0,15,-7.07,01,0.00,06,-1.56,01,-7.22,01,33.17,01,18.43,01
1999,6,18,0,20,-6.67,01,0.00,06,-1.25,01,-6.95,01,33.13,01,18.66,01
1999,6,18,0,25,-6.17,01,0.00,06,-0.89,01,-6.23,01,33.13,01,18.72,01
1999,6,18,0,30,-5.91,01,0.00,06,-0.78,01,-5.88,01,33.10,01,18.72,01
1999,6,18,0,35,-6.21,01,0.00,06,-0.96,01,-6.42,01,32.98,01,18.80,01
1999,6,18,0,40,-6.32,01,0.00,06,-0.94,01,-6.70,01,32.92,01,18.88,01
1999,6,18,0,45,-6.19,01,0.00,06,-0.73,01,-6.49,01,32.96,01,18.78,01
1999,6,18,0,50,-5.87,01,0.00,06,-0.34,01,-5.76,01,33.06,01,18.70,01
1999,6,18,0,55,-5.06,01,0.00,06,-0.03,01,-4.75,01,33.15,01,18.63,01
1999,6,18,1,0,-4.54,01,0.00,06,0.18,01,-4.36,01,33.28,01,18.62,01
1999,6,18,1,5,-4.87,01,0.00,06,-0.06,01,-4.71,01,33.28,01,18.57,01
1999,6,18,1,10,-6.50,01,0.00,06,-1.02,01,-6.72,01,32.97,01,18.67,01
1999,6,18,1,15,-6.83,01,0.00,06,-1.37,01,-7.04,01,32.67,01,18.67,01
1999,6,18,1,20,-7.86,01,0.00,06,-1.84,01,-8.02,01,32.38,01,18.89,01
1999,6,18,1,25,-8.16,01,0.00,06,-2.00,01,-8.22,01,32.05,01,18.88,01
1999,6,18,1,30,-7.75,01,0.00,06,-1.89,01,-7.74,01,31.86,01,18.73,01
1999,6,18,1,35,-6.99,01,0.00,06,-1.44,01,-6.99,01,31.87,01,18.70,01
1999,6,18,1,40,-6.84,01,0.00,06,-1.30,01,-6.80,01,31.78,01,18.69,01
1999,6,18,1,45,-6.19,01,0.00,06,-0.81,01,-5.93,01,31.62,01,17.95,01
1999,6,18,1,50,-6.32,01,0.00,06,-1.07,01,-5.91,01,31.21,01,18.22,01
1999,6,18,1,55,-6.75,01,0.00,06,-1.48,01,-6.77,01,30.79,01,18.34,01
1999,6,18,2,0,-6.94,01,0.00,06,-1.71,01,-6.88,01,30.36,01,18.27,01
1999,6,18,2,5,-7.06,01,0.00,06,-1.93,01,-6.95,01,29.91,01,18.07,01
1999,6,18,2,10,-6.71,01,0.00,06,-1.72,01,-6.65,01,29.83,01,17.93,01
1999,6,18,2,15,-6.43,01,0.00,06,-1.49,01,-6.08,01,29.78,01,17.74,01
1999,6,18,2,20,-6.16,01,0.00,06,-1.22,01,-5.74,01,29.68,01,17.28,01
1999,6,18,2,25,-6.00,01,0.00,06,-0.88,01,-5.48,01,29.59,01,17.46,01
1999,6,18,2,30,-5.96,01,0.00,06,-0.63,01,-5.50,01,29.60,01,17.87,01
1999,6,18,2,35,-6.23,01,0.00,06,-0.60,01,-5.79,01,29.55,01,18.08,01
1999,6,18,2,40,-6.28,01,0.00,06,-0.78,01,-6.05,01,29.43,01,17.70,01
1999,6,18,2,45,-6.57,01,0.00,06,-0.91,01,-6.08,01,29.20,01,17.98,01
1999,6,18,2,50,-6.11,01,0.00,06,-0.63,01,-5.50,01,29.27,01,17.92,01
1999,6,18,2,55,-5.74,01,0.00,06,-0.49,01,-4.78,01,29.38,01,17.41,01
1999,6,18,3,0,-5.59,01,0.00,06,-0.35,01,-4.56,01,29.31,01,17.39,01
1999,6,18,3,5,-5.50,01,0.00,06,-0.17,01,-4.56,01,29.19,01,17.63,01
1999,6,18,3,10,-5.50,01,0.00,06,-0.30,01,-4.64,01,28.98,01,17.61,01
1999,6,18,3,15,-5.69,01,0.00,06,-0.53,01,-4.78,01,28.83,01,17.67,01
1999,6,18,3,20,-5.75,01,0.00,06,-0.55,01,-4.87,01,28.87,01,17.65,01
1999,6,18,3,25,-5.72,01,0.00,06,-0.39,01,-4.88,01,28.88,01,17.60,01
1999,6,18,3,30,-5.74,01,0.00,06,-0.81,01,-5.14,01,28.41,01,17.39,01
1999,6,18,3,35,-5.15,01,0.00,06,-0.46,01,-4.58,01,28.31,01,17.36,01
1999,6,18,3,40,-4.65,01,0.00,06,0.29,01,-4.17,01,28.81,01,17.08,01
1999,6,18,3,45,-5.22,01,0.00,06,0.33,01,-4.54,01,29.14,01,16.87,01
1999,6,18,3,50,-5.93,01,0.00,06,-0.29,01,-5.33,01,28.98,01,17.11,01
1999,6,18,3,55,-6.34,01,0.00,06,-0.67,01,-5.78,01,28.90,01,17.54,01
1999,6,18,4,0,-5.45,01,0.00,06,-0.36,01,-4.81,01,29.28,01,16.98,01
1999,6,18,4,5,-5.99,01,0.00,06,-0.81,01,-5.73,01,29.18,01,17.20,01
1999,6,18,4,10,-4.92,01,0.00,06,-0.37,01,-4.83,01,28.98,01,16.96,01
1999,6,18,4,15,-5.04,01,0.00,06,-0.19,01,-4.73,01,28.94,01,16.73,01
1999,6,18,4,20,-4.83,01,0.00,06,-0.04,01,-4.30,01,28.91,01,16.38,01
1999,6,18,4,25,-4.26,01,0.00,06,-0.13,01,-3.68,01,28.64,01,16.13,01
1999,6,18,4,30,-4.68,01,0.00,06,-0.60,01,-4.00,01,28.40,01,16.15,01
1999,6,18,4,35,-5.40,01,0.00,06,-0.68,01,-4.66,01,28.45,01,15.97,01
1999,6,18,4,40,-5.84,01,0.00,06,-0.98,01,-5.47,01,28.19,01,15.67,01
1999,6,18,4,45,-6.33,01,0.00,06,-1.52,01,-5.94,01,27.88,01,15.65,01
1999,6,18,4,50,-6.48,01,0.00,06,-1.58,01,-6.16,01,27.70,01,15.54,01
1999,6,18,4,55,-5.88,01,0.00,06,-1.49,01,-5.39,01,27.65,01,15.37,01
1999,6,18,5,0,-5.78,01,0.00,06,-1.27,01,-5.21,01,27.70,01,15.50,01
1999,6,18,5,5,-6.00,01,0.00,06,-1.36,01,-5.60,01,27.58,01,15.72,01
1999,6,18,5,10,-5.91,01,0.00,06,-1.28,01,-5.58,01,27.45,01,15.76,01
1999,6,18,5,15,-5.81,01,0.00,06,-1.32,01,-5.34,01,27.40,01,15.77,01
1999,6,18,5,20,-4.57,01,0.00,06,-1.03,01,-3.93,01,27.40,01,15.92,01
1999,6,18,5,25,-2.05,01,0.00,06,-0.93,01,-1.41,01,27.42,01,15.76,01
1999,6,18,5,30,-0.77,01,0.00,06,-0.86,01,-0.25,01,27.40,01,15.79,01
1999,6,18,5,35,-0.50,01,0.08,06,-0.76,01,0.08,01,27.34,01,15.91,01
1999,6,18,5,40,3.42,01,3.92,06,-0.66,01,3.93,01,27.19,01,15.98,01
1999,6,18,5,45,9.98,01,10.83,06,6.53,01,10.60,01,27.10,01,15.89,01
1999,6,18,5,50,16.70,01,17.95,06,21.09,01,16.85,01,27.07,01,15.65,01
1999,6,18,5,55,23.26,01,24.67,06,30.62,01,22.54,01,27.10,01,15.87,01
1999,6,18,6,0,31.54,01,33.03,06,41.28,01,29.43,01,26.96,01,15.68,01
1999,6,18,6,5,42.97,01,44.41,06,63.28,01,37.77,01,26.99,01,15.47,01
1999,6,18,6,10,59.52,01,60.68,06,113.90,01,46.70,01,27.13,01,15.17,01
1999,6,18,6,15,75.77,01,76.81,06,160.20,01,54.27,01,27.40,01,14.77,01
1999,6,18,6,20,91.10,01,91.35,06,198.10,01,59.91,01,27.78,01,14.38,01
1999,6,18,6,25,105.38,01,104.55,06,225.40,01,64.71,01,28.10,01,14.04,01
1999,6,18,6,30,119.66,03,116.80,06,245.40,03,68.99,03,28.48,01,13.82,01
1999,6,18,6,35,134.12,11,129.30,06,266.80,10,72.50,10,28.68,01,13.98,01
1999,6,18,6,40,150.10,47,117.41,06,178.00,46,76.30,46,28.92,01,13.67,01
1999,6,18,6,45,165.16,91,88.33,06,37.08,90,79.10,90,29.34,01,13.50,01
1999,6,18,6,50,180.01,43,144.40,06,236.30,42,81.30,42,29.64,01,13.11,01
1999,6,18,6,55,195.66,19,180.80,06,342.80,18,83.10,18,29.91,01,12.83,01
1999,6,18,7,0,212.53,19,196.28,06,367.00,18,85.10,18,30.26,01,12.91,01
1999,6,18,7,5,186.01,18,210.80,06,388.40,19,86.20,19,30.59,01,12.87,01
1999,6,18,7,10,118.53,90,224.54,06,405.60,91,87.20,91,30.79,01,13.10,01
1999,6,18,7,15,234.72,03,235.74,06,414.60,03,88.00,03,31.12,01,13.75,01
1999,6,18,7,20,282.06,31,246.41,06,421.70,30,88.70,30,31.51,01,13.20,01
1999,6,18,7,25,301.33,31,261.31,06,436.00,30,90.60,30,31.67,01,13.45,01
1999,6,18,7,30,323.21,35,279.01,06,455.30,34,92.80,34,31.84,01,13.72,01
1999,6,18,7,35,343.03,39,293.63,06,465.70,38,95.10,38,32.20,01,13.37,01
1999,6,18,7,40,360.78,43,303.48,06,466.00,42,96.80,42,32.62,01,12.61,01
1999,6,18,7,45,377.61,47,313.38,06,467.40,46,98.10,46,33.06,01,11.98,01
1999,6,18,7,50,394.73,47,328.14,06,476.70,46,100.50,46,33.55,01,10.85,01
1999,6,18,7,55,409.90,47,341.01,06,482.50,46,102.50,46,33.76,01,10.57,01
1999,6,18,8,0,404.08,43,335.92,06,453.90,42,104.00,42,34.15,01,10.00,01
1999,6,18,8,5,381.54,43,314.18,06,394.90,42,105.90,42,34.44,01,9.72,01
1999,6,18,8,10,425.22,47,343.72,06,426.90,46,111.60,46,34.72,01,9.59,01
1999,6,18,8,15,445.81,47,361.38,06,437.40,46,116.50,46,35.10,01,9.40,01
1999,6,18,8,20,449.48,47,365.92,06,427.10,46,120.00,46,35.28,01,9.60,01
1999,6,18,8,25,475.00,47,382.41,06,435.00,46,125.10,46,35.24,01,9.82,01
1999,6,18,8,30,500.97,55,393.36,06,439.10,54,126.80,54,35.52,01,9.71,01
1999,6,18,8,35,531.97,63,404.33,06,448.00,62,125.50,62,36.32,01,9.41,01
1999,6,18,8,40,543.46,63,412.20,06,444.70,62,128.70,62,36.68,01,9.41,01
1999,6,18,8,45,572.94,67,432.48,06,463.80,66,129.90,66,36.80,01,9.43,01
1999,6,18,8,50,608.79,71,451.65,06,483.10,70,129.40,70,36.84,01,9.44,01
1999,6,18,8,55,625.50,79,453.90,06,477.20,78,128.70,78,36.88,01,9.46,01
1999,6,18,9,0,631.82,75,455.73,06,472.70,74,126.90,74,37.00,01,9.39,01
1999,6,18,9,5,615.01,75,446.80,06,455.20,74,123.80,74,37.09,01,9.31,01
1999,6,18,9,10,640.44,75,466.22,06,472.90,74,124.20,74,37.24,01,9.22,01
1999,6,18,9,15,683.57,83,486.11,06,492.80,82,123.10,82,37.59,01,9.23,01
1999,6,18,9,20,708.36,91,493.71,06,495.10,90,122.50,90,37.78,01,9.18,01
1999,6,18,9,25,720.98,87,503.69,06,498.80,86,123.30,86,38.09,01,9.28,01
1999,6,18,9,30,735.87,87,514.94,06,508.20,86,121.00,86,38.46,01,9.23,01
1999,6,18,9,35,748.75,87,522.05,06,512.10,86,118.80,86,38.40,01,9.22,01
1999,6,18,9,40,766.62,91,522.89,06,505.60,90,118.70,90,38.81,01,9.33,01
1999,6,18,9,45,779.50,91,521.19,06,494.50,90,120.10,90,38.70,01,9.40,01
1999,6,18,9,50,792.37,91,531.98,06,494.70,90,125.10,90,39.21,01,9.45,01
1999,6,18,9,55,808.23,91,545.95,06,501.90,90,127.60,90,39.84,01,9.30,01
1999,6,18,10,0,816.10,91,545.48,06,494.60,90,127.90,90,39.32,01,9.43,01
1999,6,18,10,5,830.90,91,543.55,06,483.50,90,130.30,90,39.35,01,9.44,01
1999,6,18,10,10,839.50,91,543.28,06,473.50,90,133.80,90,40.10,01,9.23,01
1999,6,18,10,15,851.08,91,551.67,06,475.30,90,136.00,90,39.97,01,9.36,01
1999,6,18,10,20,864.65,91,565.51,06,479.10,90,142.00,90,40.18,01,9.32,01
1999,6,18,10,25,874.22,91,568.68,06,466.80,90,151.80,90,40.11,01,9.39,01
1999,6,18,10,30,881.78,91,564.96,06,451.40,90,157.90,90,40.55,01,9.20,01
1999,6,18,10,35,883.36,91,563.55,06,438.00,90,164.90,90,41.03,01,9.05,01
1999,6,18,10,40,903.86,91,579.87,06,450.20,90,166.50,90,41.02,01,9.02,01
1999,6,18,10,45,903.51,91,586.08,06,442.70,90,176.20,90,40.92,01,9.08,01
1999,6,18,10,50,913.32,91,589.60,06,432.40,90,186.10,90,41.21,01,9.04,01
1999,6,18,10,55,929.10,91,585.73,06,427.00,90,184.30,90,41.21,01,9.01,01
1999,6,18,11,0,920.00,91,577.73,06,414.00,90,185.80,90,41.18,01,8.92,01
1999,6,18,11,5,931.79,91,589.41,06,422.20,90,187.10,90,41.18,01,8.85,01
1999,6,18,11,10,912.76,91,582.83,06,408.60,90,191.10,90,41.27,01,8.89,01
1999,6,18,11,15,833.51,91,533.77,06,352.60,90,193.80,90,41.34,01,8.92,01
1999,6,18,11,20,863.02,91,540.39,06,351.50,90,199.70,90,41.72,01,8.69,01
1999,6,18,11,25,918.35,91,569.90,06,379.80,90,200.00,90,41.47,01,8.80,01
1999,6,18,11,30,957.11,91,592.34,06,407.20,90,194.00,90,41.52,01,8.79,01
1999,6,18,11,35,971.02,91,594.70,06,414.40,90,187.70,90,41.61,01,8.64,01
1999,6,18,11,40,978.97,91,441.63,06,256.20,90,189.10,90,41.59,01,8.65,01
1999,6,18,11,45,975.00,91,407.48,06,216.20,90,193.70,90,41.92,01,8.54,01
1999,6,18,11,50,978.97,91,406.62,06,211.60,90,196.80,90,41.96,01,8.49,01
1999,6,18,11,55,980.96,91,411.36,06,219.90,90,192.80,90,41.75,01,8.55,01
1999,6,18,12,0,991.89,91,416.07,06,226.30,90,190.70,90,41.93,01,8.41,01
1999,6,18,12,5,991.89,91,405.14,06,217.20,90,188.50,90,42.05,01,8.31,01
1999,6,18,12,10,987.92,91,393.92,06,204.80,90,189.40,90,42.33,01,8.13,01
1999,6,18,12,15,997.86,91,395.08,06,202.60,90,192.60,90,42.97,01,7.98,01
1999,6,18,12,20,990.90,91,401.75,06,206.70,90,195.10,90,42.15,01,8.35,01
1999,6,18,12,25,983.94,91,404.55,06,206.10,90,198.50,90,42.13,01,8.19,01
1999,6,18,12,30,953.13,91,391.37,06,189.60,90,201.90,90,42.68,01,8.06,01
1999,6,18,12,35,965.06,91,389.83,06,178.90,90,211.20,90,42.38,01,8.20,01
1999,6,18,12,40,921.33,91,377.15,06,166.10,90,211.50,90,42.56,01,8.02,01
1999,6,18,12,45,888.76,91,374.80,06,162.60,90,212.90,90,42.66,01,8.14,01
1999,6,18,12,50,897.62,91,368.60,06,157.50,90,212.10,90,42.52,01,8.26,01
1999,6,18,12,55,971.02,91,372.58,06,162.70,90,211.30,90,42.64,01,8.21,01
1999,6,18,13,0,976.98,91,360.36,06,160.30,90,201.90,90,42.58,01,8.08,01
1999,6,18,13,5,932.26,91,348.45,06,160.10,90,190.70,90,43.00,01,7.93,01
1999,6,18,13,10,956.11,91,359.28,06,170.80,90,191.60,90,43.28,01,7.90,01
1999,6,18,13,15,964.06,91,352.04,06,164.60,90,191.10,90,43.50,01,7.82,01
1999,6,18,13,20,968.04,91,336.23,06,153.10,90,187.20,90,43.52,01,7.72,01
1999,6,18,13,25,962.19,91,328.83,06,149.10,90,184.40,90,43.03,01,7.82,01
1999,6,18,13,30,949.41,91,332.61,06,156.20,90,182.10,90,43.28,01,7.72,01
1999,6,18,13,35,940.61,91,334.07,06,158.30,90,182.40,90,43.32,01,7.74,01
1999,6,18,13,40,937.77,91,325.62,06,150.40,90,182.40,90,43.31,01,7.77,01
1999,6,18,13,45,935.93,91,312.98,06,139.20,90,181.30,90,43.59,01,7.61,01
1999,6,18,13,50,927.12,91,310.76,06,137.60,90,181.50,90,43.68,01,7.75,01
1999,6,18,13,55,918.31,91,316.32,06,144.70,90,181.40,90,43.51,01,7.82,01
1999,6,18,14,0,909.50,91,319.72,06,149.10,90,181.80,90,43.44,01,7.68,01
1999,6,18,14,5,906.89,91,315.85,06,143.40,90,184.30,90,43.78,01,7.62,01
1999,6,18,14,10,837.60,91,294.70,06,130.10,90,176.40,90,44.30,01,7.58,01
1999,6,18,14,15,856.92,91,298.31,06,134.00,90,177.60,90,44.52,01,7.61,01
1999,6,18,14,20,876.25,91,219.83,06,46.44,90,178.40,90,44.13,01,7.58,01
1999,6,18,14,25,869.68,91,195.20,06,12.91,90,183.80,90,43.93,01,7.51,01
1999,6,18,14,30,863.10,79,621.75,06,10.48,78,612.60,78,44.01,01,7.62,01
1999,6,18,14,35,848.52,69,833.71,06,11.24,68,824.00,08,44.22,01,7.63,01
1999,6,18,14,40,844.92,69,828.73,06,11.40,68,819.00,08,43.99,01,7.64,01
1999,6,18,14,45,849.07,77,829.07,06,9.57,76,821.00,08,43.92,01,7.58,01
1999,6,18,14,50,798.25,65,771.01,06,10.83,64,762.00,08,44.06,01,7.52,01
1999,6,18,14,55,795.38,65,766.08,06,12.28,64,756.00,08,44.05,01,7.56,01
1999,6,18,15,0,685.72,37,655.22,06,14.72,36,643.30,08,44.11,01,7.48,01
1999,6,18,15,5,602.49,15,567.54,06,13.08,14,557.10,14,44.31,01,7.42,01
1999,6,18,15,10,645.53,15,605.43,06,11.36,14,596.50,14,44.13,01,7.54,01
1999,6,18,15,15,710.88,61,663.43,06,9.86,60,655.80,08,43.77,01,7.58,01
1999,6,18,15,20,727.99,73,671.96,06,12.82,72,662.20,08,43.94,01,7.47,01
1999,6,18,15,25,714.41,73,655.03,06,17.68,72,641.80,08,44.44,01,7.46,01
1999,6,18,15,30,694.53,69,633.06,06,16.27,68,621.10,08,44.38,01,7.25,01
1999,6,18,15,35,677.92,65,600.07,06,13.26,64,590.50,08,44.30,01,7.21,01
1999,6,18,15,40,671.63,69,571.60,06,13.14,68,562.30,08,44.35,01,7.31,01
1999,6,18,15,45,657.09,55,534.39,06,15.26,54,523.80,54,44.31,01,7.45,01
1999,6,18,15,50,637.22,59,500.97,06,15.10,58,490.70,58,44.18,01,7.66,01
1999,6,18,15,55,628.98,59,495.05,06,13.00,58,486.40,58,44.35,01,7.47,01
1999,6,18,16,0,588.45,71,438.86,06,13.46,70,430.10,70,44.74,01,7.21,01
1999,6,18,16,5,495.65,63,356.67,06,13.95,62,347.80,62,44.65,01,7.42,01
1999,6,18,16,10,448.97,63,311.31,06,11.46,62,304.20,62,44.21,01,7.37,01
1999,6,18,16,15,377.66,59,256.85,06,7.68,58,252.20,58,43.95,01,7.36,01
1999,6,18,16,20,473.31,83,307.34,06,7.02,82,303.20,82,44.25,01,7.18,01
1999,6,18,16,25,530.12,91,308.37,06,8.66,90,303.40,90,44.39,01,7.12,01
1999,6,18,16,30,521.92,91,273.13,06,10.62,90,267.20,90,44.35,01,7.13,01
1999,6,18,16,35,498.76,91,252.12,06,12.03,90,245.60,90,44.62,01,7.08,01
1999,6,18,16,40,452.50,91,218.88,06,11.38,90,212.90,90,44.25,01,7.10,01
1999,6,18,16,45,439.54,91,208.70,06,9.82,90,203.70,90,44.00,01,7.16,01
1999,6,18,16,50,441.94,91,182.97,06,9.88,90,178.10,90,43.96,01,7.23,01
1999,6,18,16,55,421.04,91,165.70,06,10.93,90,160.50,90,44.01,01,7.11,01
1999,6,18,17,0,401.46,91,149.78,06,11.95,90,144.30,90,44.04,01,7.04,01
1999,6,18,17,5,378.07,91,138.43,06,11.61,90,133.30,90,44.00,01,7.08,01
1999,6,18,17,10,347.89,91,123.73,06,11.38,90,118.90,90,43.70,01,7.12,01
1999,6,18,17,15,330.53,91,113.02,06,13.06,90,107.70,90,43.68,01,7.05,01
1999,6,18,17,20,317.08,91,106.40,06,15.15,90,100.50,90,43.88,01,7.02,01
1999,6,18,17,25,299.05,91,100.42,06,18.86,90,93.40,90,44.53,01,6.92,01
1999,6,18,17,30,279.40,91,96.88,06,16.87,90,90.90,90,44.45,01,7.03,01
1999,6,18,17,35,256.64,91,90.58,06,14.79,90,85.60,90,44.28,01,6.90,01
1999,6,18,17,40,237.24,91,84.73,06,13.89,90,80.30,90,44.26,01,6.90,01
1999,6,18,17,45,221.94,91,80.37,06,12.18,90,76.70,90,44.09,01,7.04,01
1999,6,18,17,50,203.63,91,74.66,06,11.88,90,71.30,90,43.97,01,6.97,01
1999,6,18,17,55,185.71,91,69.63,06,12.18,90,66.40,90,43.97,01,6.96,01
1999,6,18,18,0,168.91,91,67.25,06,10.75,90,64.59,90,43.77,01,6.99,01
1999,6,18,18,5,153.65,91,65.05,06,9.10,90,62.97,90,43.82,01,6.87,01
1999,6,18,18,10,138.80,91,60.75,06,8.49,90,58.96,90,43.78,01,6.93,01
1999,6,18,18,15,124.44,91,56.28,06,8.68,90,54.61,90,43.67,01,6.93,01
