2001,6,18,16,20,536.62,02,9900.00,99,138.99,02,9900.00,99,9900.00,99
2001,6,18,16,25,516.86,02,9900.00,99,138.10,02,9900.00,99,9900.00,99
2001,6,18,16,30,502.73,02,9900.00,99,137.45,02,9900.00,99,9900.00,99
2001,6,18,16,35,484.71,02,9900.00,99,135.81,02,9900.00,99,9900.00,99
2001,6,18,16,40,467.02,02,9900.00,99,133.80,02,9900.00,99,9900.00,99
2001,6,18,16,45,447.62,02,9900.00,99,132.57,02,9900.00,99,9900.00,99
2001,6,18,16,50,428.58,02,9900.00,99,131.44,02,9900.00,99,9900.00,99
2001,6,18,16,55,411.46,02,9900.00,99,129.04,02,9900.00,99,9900.00,99
2001,6,18,17,0,392.01,02,9900.00,99,126.13,02,9900.00,99,9900.00,99
2001,6,18,17,5,372.61,02,9900.00,99,124.70,02,9900.00,99,9900.00,99
2001,6,18,17,10,351.66,02,9900.00,99,123.47,02,9900.00,99,9900.00,99
2001,6,18,17,15,331.19,02,9900.00,99,120.45,02,9900.00,99,9900.00,99
2001,6,18,17,20,312.03,02,9900.00,99,118.13,02,9900.00,99,9900.00,99
2001,6,18,17,25,293.01,02,9900.00,99,116.94,02,9900.00,99,9900.00,99
2001,6,18,17,30,274.09,02,9900.00,99,113.85,02,9900.00,99,9900.00,99
2001,6,18,17,35,255.86,02,9900.00,99,113.85,02,9900.00,99,9900.00,99
2001,6,18,17,40,233.73,02,9900.00,99,113.09,02,9900.00,99,9900.00,99
2001,6,18,17,45,218.43,02,9900.00,99,108.95,02,9900.00,99,9900.00,99
2001,6,18,17,50,202.00,02,9900.00,99,106.96,02,9900.00,99,9900.00,99
2001,6,18,17,55,186.42,02,9900.00,99,106.62,02,9900.00,99,9900.00,99
2001,6,18,18,0,167.32,02,9900.00,99,111.06,02,9900.00,99,9900.00,99
2001,6,18,18,5,143.35,02,9900.00,99,110.13,02,9900.00,99,9900.00,99
2001,6,18,18,10,117.58,02,9900.00,99,82.45,02,9900.00,99,9900.00,99
2001,6,18,18,15,90.21,02,9900.00,99,66.06,02,9900.00,99,9900.00,99
2001,6,18,18,20,51.77,02,9900.00,99,42.56,02,9900.00,99,9900.00,99
2001,6,18,18,25,33.53,02,9900.00,99,30.63,02,9900.00,99,9900.00,99
2001,6,18,18,30,21.74,02,9900.00,99,20.50,02,9900.00,99,9900.00,99
2001,6,18,18,35,15.63,01,9900.00,99,14.80,01,9900.00,99,9900.00,99
2001,6,18,18,40,11.72,01,9900.00,99,11.17,01,9900.00,99,9900.00,99
2001,6,18,18,45,9.42,01,9900.00,99,9.08,01,9900.00,99,9900.00,99
2001,6,18,18,50,7.79,01,9900.00,99,7.29,01,9900.00,99,9900.00,99
2001,6,18,18,55,6.75,01,9900.00,99,6.28,01,9900.00,99,9900.00,99
2001,6,18,19,0,5.30,01,9900.00,99,4.44,01,9900.00,99,9900.00,99
2001,6,18,19,5,4.17,01,9900.00,99,3.60,01,9900.00,99,9900.00,99
2001,6,18,19,10,2.99,01,9900.00,99,2.62,01,9900.00,99,9900.00,99
2001,6,18,19,15,1.51,01,9900.00,99,1.36,01,9900.00,99,9900.00,99
2001,6,18,19,20,.19,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
2001,6,18,19,25,-.76,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2001,6,18,19,30,-1.40,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,6,18,19,35,-2.09,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,6,18,19,40,-2.60,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,6,18,19,45,-2.27,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,6,18,19,50,-2.25,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,6,18,19,55,-2.42,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,6,18,20,0,-2.96,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,6,18,20,5,-2.90,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2001,6,18,20,10,-1.76,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,6,18,20,15,-3.13,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,6,18,20,20,-3.72,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2001,6,18,20,25,-3.21,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2001,6,18,20,30,-2.76,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2001,6,18,20,35,-2.52,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,6,18,20,40,-2.42,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,6,18,20,45,-2.20,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,6,18,20,50,-2.21,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,6,18,20,55,-1.97,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,6,18,21,0,-2.03,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,6,18,21,5,-1.72,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,6,18,21,10,-1.48,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,18,21,15,-1.64,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,6,18,21,20,-1.64,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,18,21,25,-1.83,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,6,18,21,30,-2.04,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,6,18,21,35,-1.85,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,6,18,21,40,-1.56,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,18,21,45,-1.49,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,6,18,21,50,-1.12,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,6,18,21,55,-1.38,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2001,6,18,22,0,-3.09,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,6,18,22,5,-3.29,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,6,18,22,10,-3.42,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,6,18,22,15,-3.33,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2001,6,18,22,20,-2.86,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,6,18,22,25,-2.73,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,6,18,22,30,-2.45,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,6,18,22,35,-2.08,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,6,18,22,40,-1.96,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,6,18,22,45,-1.92,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,6,18,22,50,-2.07,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,6,18,22,55,-2.31,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2001,6,18,23,0,-2.60,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,18,23,5,-2.16,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2001,6,18,23,10,-2.16,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,6,18,23,15,-1.97,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,6,18,23,20,-1.79,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,6,18,23,25,-1.69,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2001,6,18,23,30,-1.58,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,6,18,23,35,-1.53,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,6,18,23,40,-1.53,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,6,18,23,45,-1.59,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2001,6,18,23,50,-1.30,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2001,6,18,23,55,-1.26,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,6,19,0,0,-1.32,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,6,19,0,5,-1.45,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,6,19,0,10,-1.51,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2001,6,19,0,15,-1.45,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,6,19,0,20,-1.44,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,6,19,0,25,-1.30,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,6,19,0,30,-1.39,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,6,19,0,35,-1.41,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2001,6,19,0,40,-1.61,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,6,19,0,45,-1.71,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,6,19,0,50,-1.71,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,6,19,0,55,-1.56,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,6,19,1,0,-1.54,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,6,19,1,5,-1.51,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,6,19,1,10,-1.69,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,6,19,1,15,-1.59,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,19,1,20,-1.30,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2001,6,19,1,25,-1.29,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,6,19,1,30,-1.39,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,6,19,1,35,-1.41,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2001,6,19,1,40,-1.53,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2001,6,19,1,45,-1.65,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,6,19,1,50,-1.59,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,6,19,1,55,-1.59,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,6,19,2,0,-1.75,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,6,19,2,5,-2.10,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,6,19,2,10,-2.35,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,19,2,15,-2.53,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,6,19,2,20,-2.60,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,6,19,2,25,-2.84,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,6,19,2,30,-2.98,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,6,19,2,35,-2.65,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,6,19,2,40,-2.70,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,6,19,2,45,-3.14,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,6,19,2,50,-2.84,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,6,19,2,55,-2.59,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,6,19,3,0,-2.60,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,6,19,3,5,-2.60,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,6,19,3,10,-2.59,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,6,19,3,15,-2.61,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,6,19,3,20,-2.44,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,19,3,25,-2.60,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,19,3,30,-2.70,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,6,19,3,35,-2.57,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,6,19,3,40,-2.50,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,6,19,3,45,-2.46,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,19,3,50,-2.54,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,6,19,3,55,-2.54,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,19,4,0,-2.64,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,6,19,4,5,-2.60,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,6,19,4,10,-2.44,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,19,4,15,-2.55,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,19,4,20,-2.62,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,6,19,4,25,-2.59,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,6,19,4,30,-2.30,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,19,4,35,-2.62,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,6,19,4,40,-2.61,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,6,19,4,45,-2.25,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,6,19,4,50,-2.12,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,6,19,4,55,-1.79,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,6,19,5,0,-1.68,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,6,19,5,5,-1.63,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,6,19,5,10,-1.49,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2001,6,19,5,15,-1.32,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,6,19,5,20,-.53,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2001,6,19,5,25,.97,01,9900.00,99,1.23,01,9900.00,99,9900.00,99
2001,6,19,5,30,2.59,01,9900.00,99,2.43,01,9900.00,99,9900.00,99
2001,6,19,5,35,4.76,01,9900.00,99,4.44,01,9900.00,99,9900.00,99
2001,6,19,5,40,7.81,01,9900.00,99,6.75,01,9900.00,99,9900.00,99
2001,6,19,5,45,13.55,01,9900.00,99,11.41,01,9900.00,99,9900.00,99
2001,6,19,5,50,26.02,01,9900.00,99,23.64,01,9900.00,99,9900.00,99
2001,6,19,5,55,36.23,01,9900.00,99,31.22,01,9900.00,99,9900.00,99
2001,6,19,6,0,46.30,01,9900.00,99,37.61,01,9900.00,99,9900.00,99
2001,6,19,6,5,56.44,01,9900.00,99,43.41,01,9900.00,99,9900.00,99
2001,6,19,6,10,68.92,01,9900.00,99,48.63,01,9900.00,99,9900.00,99
2001,6,19,6,15,80.47,01,9900.00,99,53.66,01,9900.00,99,9900.00,99
2001,6,19,6,20,92.67,01,9900.00,99,59.60,01,9900.00,99,9900.00,99
2001,6,19,6,25,105.75,02,9900.00,99,65.30,02,9900.00,99,9900.00,99
2001,6,19,6,30,119.81,02,9900.00,99,71.87,02,9900.00,99,9900.00,99
2001,6,19,6,35,133.68,02,9900.00,99,79.50,02,9900.00,99,9900.00,99
2001,6,19,6,40,149.96,02,9900.00,99,85.71,02,9900.00,99,9900.00,99
2001,6,19,6,45,164.25,02,9900.00,99,89.33,02,9900.00,99,9900.00,99
2001,6,19,6,50,179.93,02,9900.00,99,93.49,02,9900.00,99,9900.00,99
2001,6,19,6,55,194.15,02,9900.00,99,96.77,02,9900.00,99,9900.00,99
2001,6,19,7,0,211.39,02,9900.00,99,101.48,02,9900.00,99,9900.00,99
2001,6,19,7,5,228.91,02,9900.00,99,108.33,02,9900.00,99,9900.00,99
2001,6,19,7,10,208.28,02,9900.00,99,111.71,02,9900.00,99,9900.00,99
2001,6,19,7,15,151.20,02,9900.00,99,113.55,02,9900.00,99,9900.00,99
2001,6,19,7,20,157.85,02,9900.00,99,129.45,02,9900.00,99,9900.00,99
2001,6,19,7,25,222.61,02,9900.00,99,168.79,02,9900.00,99,9900.00,99
2001,6,19,7,30,222.48,02,9900.00,99,174.31,02,9900.00,99,9900.00,99
2001,6,19,7,35,235.38,02,9900.00,99,175.97,02,9900.00,99,9900.00,99
2001,6,19,7,40,389.36,02,9900.00,99,190.03,02,9900.00,99,9900.00,99
2001,6,19,7,45,343.43,02,9900.00,99,162.76,02,9900.00,99,9900.00,99
2001,6,19,7,50,392.97,02,9900.00,99,153.72,02,9900.00,99,9900.00,99
2001,6,19,7,55,336.21,02,9900.00,99,145.68,02,9900.00,99,9900.00,99
2001,6,19,8,0,406.88,02,9900.00,99,153.14,02,9900.00,99,9900.00,99
2001,6,19,8,5,480.82,02,9900.00,99,189.46,02,9900.00,99,9900.00,99
2001,6,19,8,10,506.20,02,9900.00,99,203.75,02,9900.00,99,9900.00,99
2001,6,19,8,15,537.69,02,9900.00,99,236.70,02,9900.00,99,9900.00,99
2001,6,19,8,20,504.78,02,9900.00,99,276.53,02,9900.00,99,9900.00,99
2001,6,19,8,25,468.38,02,9900.00,99,324.91,02,9900.00,99,9900.00,99
2001,6,19,8,30,377.02,02,9900.00,99,337.78,02,9900.00,99,9900.00,99
2001,6,19,8,35,406.39,02,9900.00,99,356.36,02,9900.00,99,9900.00,99
2001,6,19,8,40,380.24,02,9900.00,99,353.82,02,9900.00,99,9900.00,99
2001,6,19,8,45,413.21,02,9900.00,99,346.24,02,9900.00,99,9900.00,99
2001,6,19,8,50,551.30,02,9900.00,99,370.67,02,9900.00,99,9900.00,99
2001,6,19,8,55,418.85,02,9900.00,99,354.65,02,9900.00,99,9900.00,99
2001,6,19,9,0,372.98,02,9900.00,99,313.98,02,9900.00,99,9900.00,99
2001,6,19,9,5,418.58,02,9900.00,99,405.16,02,9900.00,99,9900.00,99
2001,6,19,9,10,498.90,02,9900.00,99,431.18,02,9900.00,99,9900.00,99
2001,6,19,9,15,508.48,02,9900.00,99,434.92,02,9900.00,99,9900.00,99
2001,6,19,9,20,547.88,02,9900.00,99,445.18,02,9900.00,99,9900.00,99
2001,6,19,9,25,467.51,02,9900.00,99,440.75,02,9900.00,99,9900.00,99
2001,6,19,9,30,514.39,02,9900.00,99,431.20,02,9900.00,99,9900.00,99
2001,6,19,9,35,435.81,02,9900.00,99,427.99,02,9900.00,99,9900.00,99
2001,6,19,9,40,429.04,02,9900.00,99,424.87,02,9900.00,99,9900.00,99
2001,6,19,9,45,493.88,02,9900.00,99,439.22,02,9900.00,99,9900.00,99
2001,6,19,9,50,447.02,02,9900.00,99,433.29,02,9900.00,99,9900.00,99
2001,6,19,9,55,474.68,02,9900.00,99,452.94,02,9900.00,99,9900.00,99
2001,6,19,10,0,528.21,02,9900.00,99,483.26,02,9900.00,99,9900.00,99
2001,6,19,10,5,614.21,02,9900.00,99,526.17,02,9900.00,99,9900.00,99
2001,6,19,10,10,593.30,02,9900.00,99,516.11,02,9900.00,99,9900.00,99
2001,6,19,10,15,528.61,02,9900.00,99,505.97,02,9900.00,99,9900.00,99
2001,6,19,10,20,591.48,02,9900.00,99,527.34,02,9900.00,99,9900.00,99
2001,6,19,10,25,523.58,02,9900.00,99,511.22,02,9900.00,99,9900.00,99
2001,6,19,10,30,582.75,02,9900.00,99,538.40,02,9900.00,99,9900.00,99
2001,6,19,10,35,623.32,02,9900.00,99,537.39,02,9900.00,99,9900.00,99
2001,6,19,10,40,754.69,02,9900.00,99,580.38,02,9900.00,99,9900.00,99
2001,6,19,10,45,741.11,02,9900.00,99,594.19,02,9900.00,99,9900.00,99
2001,6,19,10,50,557.77,02,9900.00,99,545.89,02,9900.00,99,9900.00,99
2001,6,19,10,55,584.56,02,9900.00,99,554.05,02,9900.00,99,9900.00,99
2001,6,19,11,0,596.81,02,9900.00,99,536.75,02,9900.00,99,9900.00,99
2001,6,19,11,5,528.25,02,9900.00,99,489.57,02,9900.00,99,9900.00,99
2001,6,19,11,10,400.84,02,9900.00,99,344.46,02,9900.00,99,9900.00,99
2001,6,19,11,15,430.32,02,9900.00,99,364.10,02,9900.00,99,9900.00,99
2001,6,19,11,20,456.50,02,9900.00,99,454.00,02,9900.00,99,9900.00,99
2001,6,19,11,25,468.28,02,9900.00,99,461.52,02,9900.00,99,9900.00,99
2001,6,19,11,30,458.36,02,9900.00,99,384.24,02,9900.00,99,9900.00,99
2001,6,19,11,35,458.91,02,9900.00,99,385.40,02,9900.00,99,9900.00,99
2001,6,19,11,40,481.11,02,9900.00,99,406.82,02,9900.00,99,9900.00,99
2001,6,19,11,45,476.08,02,9900.00,99,400.47,02,9900.00,99,9900.00,99
2001,6,19,11,50,497.59,02,9900.00,99,421.22,02,9900.00,99,9900.00,99
2001,6,19,11,55,506.55,02,9900.00,99,430.05,02,9900.00,99,9900.00,99
2001,6,19,12,0,584.50,02,9900.00,99,556.64,02,9900.00,99,9900.00,99
2001,6,19,12,5,614.37,02,9900.00,99,598.97,02,9900.00,99,9900.00,99
2001,6,19,12,10,688.79,02,9900.00,99,614.31,02,9900.00,99,9900.00,99
2001,6,19,12,15,750.79,02,9900.00,99,610.04,02,9900.00,99,9900.00,99
2001,6,19,12,20,702.99,02,9900.00,99,623.86,02,9900.00,99,9900.00,99
2001,6,19,12,25,659.20,02,9900.00,99,613.56,02,9900.00,99,9900.00,99
2001,6,19,12,30,807.43,02,9900.00,99,635.33,02,9900.00,99,9900.00,99
2001,6,19,12,35,733.62,02,9900.00,99,621.34,02,9900.00,99,9900.00,99
2001,6,19,12,40,868.84,02,9900.00,99,637.45,02,9900.00,99,9900.00,99
2001,6,19,12,45,547.86,02,9900.00,99,538.48,02,9900.00,99,9900.00,99
2001,6,19,12,50,554.21,02,9900.00,99,537.35,02,9900.00,99,9900.00,99
2001,6,19,12,55,487.35,02,9900.00,99,411.33,02,9900.00,99,9900.00,99
2001,6,19,13,0,472.69,02,9900.00,99,472.39,02,9900.00,99,9900.00,99
2001,6,19,13,5,693.20,02,9900.00,99,511.80,02,9900.00,99,9900.00,99
2001,6,19,13,10,577.97,02,9900.00,99,527.51,02,9900.00,99,9900.00,99
2001,6,19,13,15,833.80,02,9900.00,99,573.58,02,9900.00,99,9900.00,99
2001,6,19,13,20,1226.80,41,9900.00,99,619.60,40,9900.00,99,9900.00,99
2001,6,19,13,25,1201.60,37,9900.00,99,598.14,36,9900.00,99,9900.00,99
2001,6,19,13,30,1314.20,08,9900.00,99,576.77,01,9900.00,99,9900.00,99
2001,6,19,13,35,1140.10,21,9900.00,99,527.85,20,9900.00,99,9900.00,99
2001,6,19,13,40,1131.20,17,9900.00,99,511.54,16,9900.00,99,9900.00,99
2001,6,19,13,45,1051.30,02,9900.00,99,513.58,02,9900.00,99,9900.00,99
2001,6,19,13,50,1176.60,25,9900.00,99,486.82,24,9900.00,99,9900.00,99
2001,6,19,13,55,1063.20,02,9900.00,99,481.88,02,9900.00,99,9900.00,99
2001,6,19,14,0,560.88,02,9900.00,99,436.81,02,9900.00,99,9900.00,99
2001,6,19,14,5,762.47,02,9900.00,99,437.54,02,9900.00,99,9900.00,99
2001,6,19,14,10,662.14,02,9900.00,99,444.84,02,9900.00,99,9900.00,99
2001,6,19,14,15,614.64,02,9900.00,99,458.98,02,9900.00,99,9900.00,99
2001,6,19,14,20,703.97,02,9900.00,99,387.41,02,9900.00,99,9900.00,99
2001,6,19,14,25,925.21,02,9900.00,99,331.18,02,9900.00,99,9900.00,99
2001,6,19,14,30,887.51,02,9900.00,99,334.73,02,9900.00,99,9900.00,99
2001,6,19,14,35,900.41,02,9900.00,99,275.36,02,9900.00,99,9900.00,99
2001,6,19,14,40,867.68,02,9900.00,99,245.23,02,9900.00,99,9900.00,99
2001,6,19,14,45,784.02,02,9900.00,99,216.85,02,9900.00,99,9900.00,99
2001,6,19,14,50,818.61,02,9900.00,99,198.67,02,9900.00,99,9900.00,99
2001,6,19,14,55,848.41,02,9900.00,99,204.61,02,9900.00,99,9900.00,99
2001,6,19,15,0,839.69,02,9900.00,99,203.70,02,9900.00,99,9900.00,99
2001,6,19,15,5,832.64,02,9900.00,99,212.71,02,9900.00,99,9900.00,99
2001,6,19,15,10,847.16,02,9900.00,99,235.74,02,9900.00,99,9900.00,99
2001,6,19,15,15,807.81,02,9900.00,99,214.38,02,9900.00,99,9900.00,99
2001,6,19,15,20,783.31,02,9900.00,99,193.23,02,9900.00,99,9900.00,99
2001,6,19,15,25,755.49,02,9900.00,99,180.76,02,9900.00,99,9900.00,99
2001,6,19,15,30,738.25,02,9900.00,99,180.97,02,9900.00,99,9900.00,99
2001,6,19,15,35,727.55,02,9900.00,99,192.11,02,9900.00,99,9900.00,99
2001,6,19,15,40,730.13,02,9900.00,99,210.57,02,9900.00,99,9900.00,99
2001,6,19,15,45,711.62,02,9900.00,99,207.23,02,9900.00,99,9900.00,99
2001,6,19,15,50,689.42,02,9900.00,99,201.95,02,9900.00,99,9900.00,99
2001,6,19,15,55,616.07,02,9900.00,99,232.91,02,9900.00,99,9900.00,99
2001,6,19,16,0,239.73,02,9900.00,99,220.35,02,9900.00,99,9900.00,99
2001,6,19,16,5,455.91,02,9900.00,99,237.78,02,9900.00,99,9900.00,99
2001,6,19,16,10,633.42,02,9900.00,99,208.04,02,9900.00,99,9900.00,99
2001,6,19,16,15,601.90,02,9900.00,99,181.63,02,9900.00,99,9900.00,99
2001,6,19,16,20,564.44,02,9900.00,99,161.58,02,9900.00,99,9900.00,99
2001,6,19,16,25,541.00,02,9900.00,99,160.96,02,9900.00,99,9900.00,99
2001,6,19,16,30,526.00,02,9900.00,99,155.61,02,9900.00,99,9900.00,99
2001,6,19,16,35,511.80,02,9900.00,99,150.50,02,9900.00,99,9900.00,99
2001,6,19,16,40,481.78,02,9900.00,99,139.15,02,9900.00,99,9900.00,99
2001,6,19,16,45,451.21,02,9900.00,99,137.75,02,9900.00,99,9900.00,99
2001,6,19,16,50,446.56,02,9900.00,99,134.46,02,9900.00,99,9900.00,99
2001,6,19,16,55,427.84,02,9900.00,99,127.63,02,9900.00,99,9900.00,99
2001,6,19,17,0,407.76,02,9900.00,99,123.39,02,9900.00,99,9900.00,99
2001,6,19,17,5,386.30,02,9900.00,99,119.57,02,9900.00,99,9900.00,99
2001,6,19,17,10,370.62,02,9900.00,99,117.63,02,9900.00,99,9900.00,99
2001,6,19,17,15,347.34,02,9900.00,99,115.49,02,9900.00,99,9900.00,99
2001,6,19,17,20,330.15,02,9900.00,99,113.50,02,9900.00,99,9900.00,99
2001,6,19,17,25,289.66,02,9900.00,99,108.13,02,9900.00,99,9900.00,99
2001,6,19,17,30,217.88,02,9900.00,99,97.72,02,9900.00,99,9900.00,99
2001,6,19,17,35,161.35,02,9900.00,99,87.53,02,9900.00,99,9900.00,99
2001,6,19,17,40,72.27,02,9900.00,99,65.09,02,9900.00,99,9900.00,99
2001,6,19,17,45,215.29,02,9900.00,99,95.03,02,9900.00,99,9900.00,99
2001,6,19,17,50,118.02,02,9900.00,99,83.11,02,9900.00,99,9900.00,99
2001,6,19,17,55,61.36,02,9900.00,99,59.99,02,9900.00,99,9900.00,99
2001,6,19,18,0,52.02,02,9900.00,99,44.02,02,9900.00,99,9900.00,99
2001,6,19,18,5,47.84,02,9900.00,99,40.68,02,9900.00,99,9900.00,99
2001,6,19,18,10,45.97,02,9900.00,99,38.90,02,9900.00,99,9900.00,99
2001,6,19,18,15,44.80,02,9900.00,99,44.46,02,9900.00,99,9900.00,99
