2000,2,14,21,36,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1015.00,,0.00,
2000,2,14,21,42,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1015.00,,0.00,
2000,2,14,21,48,-5.00,01,1.00,01,-5.00,01,0.00,,20.90,,1015.00,,0.00,
2000,2,14,21,54,-5.00,01,1.00,01,-5.00,01,0.00,,20.80,,1015.00,,0.00,
2000,2,14,22,0,-5.00,01,1.00,01,-5.00,01,0.00,,20.90,,1015.00,,0.00,
2000,2,14,22,6,-5.00,01,1.00,01,-5.00,01,0.00,,21.00,,1015.00,,0.00,
2000,2,14,22,12,-5.00,01,1.00,01,-5.00,01,0.00,,21.10,,1015.00,,0.00,
2000,2,14,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1015.00,,0.00,
2000,2,14,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.00,,1015.00,,0.00,
2000,2,14,22,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.00,,1015.00,,0.00,
2000,2,14,22,36,-5.00,01,1.00,01,-5.00,01,0.00,,21.00,,1015.00,,0.00,
2000,2,14,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,21.00,,1015.00,,0.00,
2000,2,14,22,48,-5.00,01,1.00,01,-5.00,01,0.00,,21.00,,1015.00,,0.00,
2000,2,14,22,54,-5.00,01,1.00,01,-5.00,01,0.00,,21.00,,1015.00,,0.00,
2000,2,14,23,0,-5.00,01,1.00,01,-5.00,01,0.00,,21.00,,1015.00,,0.00,
2000,2,14,23,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.00,,1015.00,,0.00,
2000,2,14,23,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.00,,1015.00,,0.00,
2000,2,14,23,18,-6.00,01,1.00,01,-6.00,01,0.00,,21.00,,1015.00,,0.00,
2000,2,14,23,24,-6.00,01,0.00,01,-6.00,01,0.00,,20.90,,1015.00,,0.00,
2000,2,14,23,30,-6.00,01,0.00,01,-6.00,01,0.00,,20.70,,1015.00,,0.00,
2000,2,14,23,36,-6.00,01,0.00,01,-6.00,01,0.00,,20.60,,1015.00,,0.00,
2000,2,14,23,42,-6.00,01,0.00,01,-5.00,01,0.00,,20.30,,1015.00,,0.00,
2000,2,14,23,48,-6.00,01,0.00,01,-5.00,01,0.00,,20.10,,1015.00,,0.00,
2000,2,14,23,54,-6.00,01,0.00,01,-5.00,01,0.00,,20.00,,1015.00,,0.00,
2000,2,15,0,0,-6.00,01,0.00,01,-5.00,01,0.00,,19.90,,1015.00,,0.00,
2000,2,15,0,6,-6.00,01,0.00,01,-5.00,01,0.00,,19.90,,1015.00,,0.00,
2000,2,15,0,12,-5.00,01,0.00,01,-4.00,01,0.00,,19.80,,1015.00,,0.00,
2000,2,15,0,18,-4.00,01,1.00,01,-4.00,01,0.00,,19.80,,1015.00,,0.00,
2000,2,15,0,24,-4.00,01,1.00,01,-3.00,01,0.00,,19.80,,1015.00,,0.00,
2000,2,15,0,30,-3.00,01,1.00,01,-3.00,01,0.00,,19.80,,1015.00,,0.00,
2000,2,15,0,36,-4.00,01,1.00,01,-3.00,01,0.00,,19.70,,1015.00,,0.00,
2000,2,15,0,42,-4.00,01,1.00,01,-3.00,01,0.00,,19.70,,1015.00,,0.00,
2000,2,15,0,48,-4.00,01,1.00,01,-4.00,01,0.00,,19.80,,1015.00,,0.00,
2000,2,15,0,54,-4.00,01,1.00,01,-4.00,01,0.00,,19.70,,1015.00,,0.00,
2000,2,15,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,19.60,,1015.00,,0.00,
2000,2,15,1,6,-6.00,01,0.00,01,-5.00,01,0.00,,19.50,,1015.00,,0.00,
2000,2,15,1,12,-6.00,01,0.00,01,-5.00,01,0.00,,19.40,,1015.00,,0.00,
2000,2,15,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,19.10,,1016.00,,0.00,
2000,2,15,1,24,-6.00,01,0.00,01,-5.00,01,0.00,,19.00,,1015.00,,0.00,
2000,2,15,1,30,-7.00,01,0.00,01,-6.00,01,0.00,,19.00,,1015.00,,0.00,
2000,2,15,1,36,-7.00,01,0.00,01,-6.00,01,0.00,,19.00,,1016.00,,0.00,
2000,2,15,1,42,-7.00,01,0.00,01,-6.00,01,0.00,,18.80,,1016.00,,0.00,
2000,2,15,1,48,-7.00,01,0.00,01,-6.00,01,0.00,,18.60,,1016.00,,0.00,
2000,2,15,1,54,-7.00,01,0.00,01,-6.00,01,0.00,,18.50,,1016.00,,0.00,
2000,2,15,2,0,-7.00,01,0.00,01,-6.00,01,0.00,,18.40,,1016.00,,0.00,
2000,2,15,2,6,-7.00,01,0.00,01,-6.00,01,0.00,,18.30,,1016.00,,0.00,
2000,2,15,2,12,-7.00,01,0.00,01,-6.00,01,0.00,,18.20,,1016.00,,0.00,
2000,2,15,2,18,-6.00,01,0.00,01,-6.00,01,0.00,,18.10,,1016.00,,0.00,
2000,2,15,2,24,-7.00,01,0.00,01,-6.00,01,0.00,,18.00,,1016.00,,0.00,
2000,2,15,2,30,-6.00,01,0.00,01,-6.00,01,0.00,,17.90,,1016.00,,0.00,
2000,2,15,2,36,-6.00,01,0.00,01,-6.00,01,0.00,,17.90,,1016.00,,0.00,
2000,2,15,2,42,-6.00,01,0.00,01,-6.00,01,0.00,,17.80,,1016.00,,0.00,
2000,2,15,2,48,-6.00,01,0.00,01,-6.00,01,0.00,,17.70,,1016.00,,0.00,
2000,2,15,2,54,-7.00,01,0.00,01,-6.00,01,0.00,,17.60,,1016.00,,0.00,
2000,2,15,3,0,-7.00,01,0.00,01,-6.00,01,0.00,,17.50,,1016.00,,0.00,
2000,2,15,3,6,-6.00,01,0.00,01,-6.00,01,0.00,,17.40,,1016.00,,0.00,
2000,2,15,3,12,-6.00,01,0.00,01,-6.00,01,0.00,,17.30,,1016.00,,0.00,
2000,2,15,3,18,-6.00,01,0.00,01,-6.00,01,0.00,,17.20,,1016.00,,0.00,
2000,2,15,3,24,-6.00,01,1.00,01,-6.00,01,0.00,,17.20,,1016.00,,0.00,
2000,2,15,3,30,-6.00,01,1.00,01,-6.00,01,0.00,,17.10,,1016.00,,0.00,
2000,2,15,3,36,-7.00,01,0.00,01,-6.00,01,0.00,,17.00,,1016.00,,0.00,
2000,2,15,3,42,-7.00,01,0.00,01,-6.00,01,0.00,,16.80,,1016.00,,0.00,
2000,2,15,3,48,-7.00,01,0.00,01,-6.00,01,0.00,,16.70,,1016.00,,0.00,
2000,2,15,3,54,-7.00,01,0.00,01,-6.00,01,0.00,,16.50,,1016.00,,0.00,
2000,2,15,4,0,-7.00,01,0.00,01,-6.00,01,0.00,,16.50,,1016.00,,0.00,
2000,2,15,4,6,-7.00,01,0.00,01,-6.00,01,0.00,,16.30,,1016.00,,0.00,
2000,2,15,4,12,-7.00,01,0.00,01,-6.00,01,0.00,,16.30,,1016.00,,0.00,
2000,2,15,4,18,-7.00,01,0.00,01,-6.00,01,0.00,,16.20,,1016.00,,0.00,
2000,2,15,4,24,-6.00,01,0.00,01,-6.00,01,0.00,,16.10,,1016.00,,0.00,
2000,2,15,4,30,-6.00,01,0.00,01,-6.00,01,0.00,,16.00,,1016.00,,0.00,
2000,2,15,4,36,-6.00,01,0.00,01,-6.00,01,0.00,,15.90,,1016.00,,0.00,
2000,2,15,4,42,-6.00,01,0.00,01,-6.00,01,0.00,,15.90,,1016.00,,0.00,
2000,2,15,4,48,-6.00,01,0.00,01,-6.00,01,0.00,,15.80,,1016.00,,0.00,
2000,2,15,4,54,-6.00,01,0.00,01,-6.00,01,0.00,,15.70,,1016.00,,0.00,
2000,2,15,5,0,-6.00,01,1.00,01,-6.00,01,0.00,,15.70,,1016.00,,0.00,
2000,2,15,5,6,-6.00,01,1.00,01,-6.00,01,0.00,,15.70,,1016.00,,0.00,
2000,2,15,5,12,-6.00,01,1.00,01,-6.00,01,0.00,,15.80,,1016.00,,0.00,
2000,2,15,5,18,-7.00,01,1.00,01,-6.00,01,0.00,,15.80,,1016.00,,0.00,
2000,2,15,5,24,-7.00,01,1.00,01,-6.00,01,0.00,,15.80,,1016.00,,0.00,
2000,2,15,5,30,-7.00,01,1.00,01,-6.00,01,0.00,,15.70,,1016.00,,.30,
2000,2,15,5,36,-6.00,01,1.00,01,-5.00,01,0.00,,15.60,,1017.00,,0.00,
2000,2,15,5,42,-6.00,01,0.00,01,-5.00,01,0.00,,15.50,,1017.00,,0.00,
2000,2,15,5,48,-6.00,01,0.00,01,-5.00,01,0.00,,15.40,,1017.00,,0.00,
2000,2,15,5,54,-5.00,01,0.00,01,-5.00,01,0.00,,15.40,,1017.00,,0.00,
2000,2,15,6,0,-6.00,01,0.00,01,-5.00,01,0.00,,15.30,,1017.00,,0.00,
2000,2,15,6,6,-6.00,01,0.00,01,-6.00,01,0.00,,15.30,,1017.00,,0.00,
2000,2,15,6,12,-6.00,01,0.00,01,-6.00,01,0.00,,15.30,,1018.00,,0.00,
2000,2,15,6,18,-6.00,01,0.00,01,-5.00,01,0.00,,15.20,,1018.00,,0.00,
2000,2,15,6,24,-6.00,01,0.00,01,-5.00,01,0.00,,15.20,,1018.00,,0.00,
2000,2,15,6,30,-6.00,01,1.00,01,-5.00,01,0.00,,15.20,,1018.00,,0.00,
2000,2,15,6,36,-6.00,01,1.00,01,-5.00,01,0.00,,15.20,,1018.00,,0.00,
2000,2,15,6,42,-6.00,01,1.00,01,-5.00,01,0.00,,15.10,,1018.00,,0.00,
2000,2,15,6,48,-6.00,01,1.00,01,-5.00,01,0.00,,15.10,,1018.00,,0.00,
2000,2,15,6,54,-6.00,01,1.00,01,-5.00,01,0.00,,15.00,,1018.00,,0.00,
2000,2,15,7,0,-5.00,01,1.00,01,-5.00,01,0.00,,15.00,,1018.00,,0.00,
2000,2,15,7,6,-5.00,01,1.00,01,-4.00,01,1.00,,14.90,,1018.00,,0.00,
2000,2,15,7,12,-4.00,01,1.00,01,-3.00,01,2.00,,14.90,,1019.00,,0.00,
2000,2,15,7,18,-1.00,01,1.00,01,0.00,01,4.00,,14.80,,1019.00,,0.00,
2000,2,15,7,24,4.00,01,9.00,01,4.00,01,9.00,,14.80,,1019.00,,0.00,
2000,2,15,7,30,14.00,01,68.00,01,14.00,01,22.00,,14.80,,1019.00,,0.00,
2000,2,15,7,36,27.00,01,183.00,01,27.00,01,41.00,,14.80,,1019.00,,0.00,
2000,2,15,7,42,40.00,01,265.00,01,41.00,01,59.00,,14.90,,1019.00,,0.00,
2000,2,15,7,48,56.00,01,337.00,01,57.00,01,82.00,,15.10,,1019.00,,0.00,
2000,2,15,7,54,73.00,01,392.00,01,73.00,01,106.00,,15.30,,1019.00,,0.00,
2000,2,15,8,0,91.00,90,445.00,91,89.00,91,131.00,,15.40,,1019.00,,0.00,
2000,2,15,8,6,109.00,90,487.00,91,104.00,91,153.00,,15.60,,1019.00,,0.00,
2000,2,15,8,12,128.00,90,526.00,91,121.00,91,173.00,,15.80,,1020.00,,0.00,
2000,2,15,8,18,148.00,90,565.00,91,137.00,91,192.00,,16.20,,1020.00,,0.00,
2000,2,15,8,24,168.00,90,603.00,91,149.00,91,212.00,,16.40,,1020.00,,0.00,
2000,2,15,8,30,188.00,90,628.00,91,172.00,91,231.00,,16.60,,1020.00,,0.00,
2000,2,15,8,36,209.00,90,651.00,91,177.00,91,249.00,,16.80,,1020.00,,0.00,
2000,2,15,8,42,230.00,90,675.00,91,175.00,91,269.00,,16.80,,1020.00,,0.00,
2000,2,15,8,48,252.00,90,697.00,91,166.00,91,288.00,,17.10,,1020.00,,0.00,
2000,2,15,8,54,274.00,90,718.00,91,159.00,91,306.00,,17.40,,1020.00,,0.00,
2000,2,15,9,0,299.00,90,750.00,91,180.00,91,328.00,,17.80,,1020.00,,0.00,
2000,2,15,9,6,320.00,90,766.00,91,164.00,91,352.00,,17.90,,1020.00,,0.00,
2000,2,15,9,12,342.00,86,781.00,87,141.00,87,371.00,,18.40,,1020.00,,0.00,
2000,2,15,9,18,363.00,66,800.00,67,118.00,67,391.00,,18.20,,1020.00,,0.00,
2000,2,15,9,24,382.00,58,814.00,59,101.00,59,410.00,,18.20,,1020.00,,0.00,
2000,2,15,9,30,400.00,58,826.00,59,109.00,59,426.00,,18.20,,1021.00,,0.00,
2000,2,15,9,36,418.00,50,830.00,51,103.00,51,441.00,,18.40,,1021.00,,0.00,
2000,2,15,9,42,439.00,42,840.00,43,92.00,43,460.00,,18.50,,1020.00,,0.00,
2000,2,15,9,48,459.00,34,852.00,35,83.00,35,478.00,,18.80,,1021.00,,0.00,
2000,2,15,9,54,478.00,30,862.00,31,78.00,31,496.00,,19.00,,1021.00,,0.00,
2000,2,15,10,0,499.00,34,877.00,35,77.00,35,515.00,,19.10,,1021.00,,0.00,
2000,2,15,10,6,515.00,30,881.00,31,78.00,31,532.00,,19.00,,1021.00,,0.00,
2000,2,15,10,12,535.00,22,888.00,23,77.00,23,548.00,,19.30,,1021.00,,0.00,
2000,2,15,10,18,552.00,26,895.00,27,75.00,27,565.00,,19.70,,1021.00,,0.00,
2000,2,15,10,24,568.00,22,898.00,23,75.00,23,580.00,,19.50,,1021.00,,0.00,
2000,2,15,10,30,585.00,18,903.00,19,77.00,19,594.00,,20.30,,1021.00,,0.00,
2000,2,15,10,36,600.00,18,903.00,19,80.00,19,608.00,,20.60,,1021.00,,0.00,
2000,2,15,10,42,613.00,18,904.00,19,80.00,19,621.00,,20.10,,1021.00,,0.00,
2000,2,15,10,48,628.00,18,907.00,19,81.00,19,634.00,,20.60,,1021.00,,0.00,
2000,2,15,10,54,644.00,18,914.00,19,81.00,19,648.00,,20.90,,1021.00,,0.00,
2000,2,15,11,0,656.00,14,915.00,15,81.00,15,660.00,,20.50,,1021.00,,0.00,
2000,2,15,11,6,670.00,14,922.00,15,81.00,15,673.00,,21.00,,1021.00,,0.00,
2000,2,15,11,12,672.00,14,922.00,15,79.00,15,650.00,,20.60,,1021.00,,0.00,
2000,2,15,11,18,691.00,10,932.00,11,79.00,11,693.00,,20.90,,1021.00,,0.00,
2000,2,15,11,24,704.00,14,940.00,15,78.00,15,705.00,,21.00,,1021.00,,0.00,
2000,2,15,11,30,713.00,14,940.00,15,80.00,15,712.00,,21.50,,1021.00,,0.00,
2000,2,15,11,36,724.00,10,943.00,11,81.00,11,721.00,,21.70,,1021.00,,0.00,
2000,2,15,11,42,733.00,10,946.00,11,81.00,11,730.00,,21.80,,1021.00,,0.00,
2000,2,15,11,48,739.00,10,946.00,11,79.00,11,737.00,,21.40,,1021.00,,0.00,
2000,2,15,11,54,746.00,14,948.00,15,79.00,15,743.00,,21.60,,1021.00,,0.00,
2000,2,15,12,0,753.00,03,951.00,03,77.00,03,750.00,,21.20,,1021.00,,0.00,
2000,2,15,12,6,758.00,03,951.00,03,77.00,03,755.00,,21.30,,1021.00,,0.00,
2000,2,15,12,12,766.00,03,957.00,03,78.00,03,760.00,,21.90,,1021.00,,0.00,
2000,2,15,12,18,772.00,03,961.00,03,77.00,03,766.00,,21.60,,1021.00,,0.00,
2000,2,15,12,24,774.00,03,959.00,03,78.00,03,769.00,,21.60,,1021.00,,0.00,
2000,2,15,12,30,772.00,10,948.00,11,80.00,11,768.00,,21.40,,1021.00,,0.00,
2000,2,15,12,36,776.00,03,952.00,03,80.00,03,770.00,,21.90,,1021.00,,0.00,
2000,2,15,12,42,780.00,03,956.00,03,81.00,03,774.00,,21.90,,1021.00,,0.00,
2000,2,15,12,48,778.00,03,951.00,03,83.00,03,771.00,,21.90,,1021.00,,0.00,
2000,2,15,12,54,779.00,03,954.00,03,81.00,03,772.00,,22.00,,1021.00,,0.00,
2000,2,15,13,0,777.00,03,950.00,03,81.00,03,771.00,,21.80,,1021.00,,0.00,
2000,2,15,13,6,776.00,03,950.00,03,81.00,03,771.00,,21.70,,1021.00,,0.00,
2000,2,15,13,12,772.00,03,945.00,03,82.00,03,767.00,,21.30,,1021.00,,0.00,
2000,2,15,13,18,767.00,03,941.00,03,83.00,03,764.00,,21.30,,1021.00,,0.00,
2000,2,15,13,24,765.00,03,942.00,03,84.00,03,761.00,,21.60,,1021.00,,0.00,
2000,2,15,13,30,758.00,03,934.00,03,86.00,03,754.00,,21.80,,1020.00,,0.00,
2000,2,15,13,36,755.00,03,938.00,03,86.00,03,750.00,,21.70,,1020.00,,0.00,
2000,2,15,13,42,747.00,03,932.00,03,88.00,03,743.00,,22.00,,1020.00,,0.00,
2000,2,15,13,48,743.00,03,934.00,03,86.00,03,739.00,,22.10,,1020.00,,0.00,
2000,2,15,13,54,734.00,03,932.00,03,84.00,03,732.00,,22.10,,1020.00,,0.00,
2000,2,15,14,0,727.00,03,931.00,03,85.00,03,726.00,,21.60,,1020.00,,0.00,
2000,2,15,14,6,721.00,03,937.00,03,83.00,03,719.00,,22.10,,1020.00,,0.00,
2000,2,15,14,12,709.00,03,929.00,03,82.00,03,710.00,,21.80,,1020.00,,0.00,
2000,2,15,14,18,698.00,03,923.00,03,83.00,03,700.00,,21.80,,1020.00,,0.00,
2000,2,15,14,24,686.00,03,920.00,03,82.00,03,690.00,,21.90,,1020.00,,0.00,
2000,2,15,14,30,677.00,03,923.00,03,81.00,03,681.00,,22.00,,1020.00,,0.00,
2000,2,15,14,36,664.00,03,920.00,03,79.00,03,669.00,,21.70,,1020.00,,0.00,
2000,2,15,14,42,650.00,03,914.00,03,80.00,03,656.00,,22.10,,1020.00,,0.00,
2000,2,15,14,48,638.00,03,913.00,03,80.00,03,645.00,,22.10,,1020.00,,0.00,
2000,2,15,14,54,624.00,03,908.00,03,81.00,03,631.00,,22.30,,1020.00,,0.00,
2000,2,15,15,0,610.00,03,905.00,03,81.00,03,619.00,,22.10,,1020.00,,0.00,
2000,2,15,15,6,595.00,03,904.00,03,80.00,03,606.00,,22.10,,1020.00,,0.00,
2000,2,15,15,12,578.00,03,897.00,03,85.00,03,591.00,,21.90,,1020.00,,0.00,
2000,2,15,15,18,562.00,14,891.00,15,93.00,15,575.00,,21.80,,1020.00,,0.00,
2000,2,15,15,24,545.00,18,886.00,19,103.00,19,560.00,,21.50,,1020.00,,0.00,
2000,2,15,15,30,527.00,26,879.00,27,116.00,27,544.00,,21.70,,1020.00,,0.00,
2000,2,15,15,36,508.00,38,871.00,39,132.00,39,527.00,,21.40,,1020.00,,0.00,
2000,2,15,15,42,492.00,54,868.00,55,161.00,55,511.00,,21.60,,1020.00,,0.00,
2000,2,15,15,48,473.00,74,861.00,75,196.00,75,493.00,,21.70,,1020.00,,0.00,
2000,2,15,15,54,454.00,90,853.00,91,226.00,91,476.00,,21.80,,1020.00,,0.00,
2000,2,15,16,0,435.00,90,848.00,91,258.00,91,457.00,,21.60,,1020.00,,0.00,
2000,2,15,16,6,415.00,90,842.00,91,285.00,91,440.00,,21.30,,1020.00,,0.00,
2000,2,15,16,12,398.00,90,838.00,91,309.00,91,422.00,,21.50,,1020.00,,0.00,
2000,2,15,16,18,381.00,02,835.00,02,322.00,08,404.00,,21.70,,1020.00,,0.00,
2000,2,15,16,24,360.00,02,826.00,02,325.00,08,384.00,,21.60,,1020.00,,0.00,
2000,2,15,16,30,340.00,02,812.00,02,323.00,08,363.00,,21.80,,1020.00,,0.00,
2000,2,15,16,36,319.00,02,795.00,02,312.00,08,342.00,,21.90,,1020.00,,0.00,
2000,2,15,16,42,296.00,02,775.00,02,294.00,08,321.00,,22.10,,1020.00,,0.00,
2000,2,15,16,48,272.00,02,753.00,02,273.00,08,300.00,,21.50,,1020.00,,0.00,
2000,2,15,16,54,249.00,02,729.00,02,251.00,08,278.00,,21.50,,1020.00,,0.00,
2000,2,15,17,0,227.00,02,705.00,02,230.00,08,256.00,,21.50,,1020.00,,0.00,
2000,2,15,17,6,203.00,02,676.00,02,208.00,08,234.00,,21.00,,1021.00,,0.00,
2000,2,15,17,12,183.00,02,653.00,02,188.00,08,213.00,,20.70,,1020.00,,0.00,
2000,2,15,17,18,163.00,02,632.00,02,168.00,08,194.00,,20.60,,1020.00,,0.00,
2000,2,15,17,24,143.00,01,605.00,01,146.00,08,174.00,,20.50,,1021.00,,0.00,
2000,2,15,17,30,124.00,01,572.00,01,125.00,08,154.00,,20.20,,1020.00,,0.00,
2000,2,15,17,36,104.00,01,531.00,01,104.00,08,134.00,,20.40,,1021.00,,0.00,
2000,2,15,17,42,86.00,01,490.00,01,88.00,08,115.00,,20.20,,1021.00,,0.00,
2000,2,15,17,48,68.00,01,441.00,01,71.00,08,93.00,,19.80,,1021.00,,0.00,
2000,2,15,17,54,52.00,01,385.00,01,54.00,08,71.00,,19.60,,1021.00,,0.00,
2000,2,15,18,0,30.00,01,181.00,01,33.00,01,42.00,,19.40,,1021.00,,0.00,
2000,2,15,18,6,14.00,01,44.00,01,16.00,01,22.00,,19.20,,1021.00,,0.00,
2000,2,15,18,12,7.00,01,35.00,01,9.00,01,16.00,,18.90,,1021.00,,0.00,
2000,2,15,18,18,3.00,01,16.00,08,4.00,01,11.00,,18.60,,1021.00,,0.00,
2000,2,15,18,24,-2.00,01,1.00,01,-1.00,01,6.00,,18.30,,1021.00,,0.00,
2000,2,15,18,30,-5.00,01,-1.00,01,-3.00,01,3.00,,18.00,,1021.00,,0.00,
2000,2,15,18,36,-6.00,01,-1.00,01,-5.00,01,2.00,,17.80,,1021.00,,0.00,
2000,2,15,18,42,-7.00,01,-1.00,01,-6.00,01,1.00,,17.60,,1021.00,,0.00,
2000,2,15,18,48,-7.00,01,-1.00,01,-6.00,01,0.00,,17.50,,1021.00,,0.00,
2000,2,15,18,54,-7.00,01,-1.00,01,-6.00,01,0.00,,17.40,,1021.00,,0.00,
2000,2,15,19,0,-7.00,01,-1.00,01,-6.00,01,0.00,,17.30,,1021.00,,0.00,
2000,2,15,19,6,-7.00,01,0.00,01,-6.00,01,0.00,,17.20,,1021.00,,0.00,
2000,2,15,19,12,-7.00,01,0.00,01,-6.00,01,0.00,,17.00,,1021.00,,0.00,
2000,2,15,19,18,-7.00,01,0.00,01,-6.00,01,0.00,,17.00,,1021.00,,0.00,
2000,2,15,19,24,-7.00,01,0.00,01,-6.00,01,0.00,,16.90,,1021.00,,0.00,
2000,2,15,19,30,-7.00,01,0.00,01,-6.00,01,0.00,,16.80,,1021.00,,0.00,
2000,2,15,19,36,-7.00,01,0.00,01,-6.00,01,0.00,,16.60,,1021.00,,0.00,
2000,2,15,19,42,-7.00,01,0.00,01,-6.00,01,0.00,,16.50,,1021.00,,0.00,
2000,2,15,19,48,-6.00,01,0.00,01,-6.00,01,0.00,,16.40,,1021.00,,0.00,
2000,2,15,19,54,-6.00,01,0.00,01,-6.00,01,0.00,,16.30,,1021.00,,0.00,
2000,2,15,20,0,-6.00,01,0.00,01,-6.00,01,0.00,,16.20,,1022.00,,0.00,
2000,2,15,20,6,-6.00,01,0.00,01,-6.00,01,0.00,,16.20,,1022.00,,0.00,
2000,2,15,20,12,-6.00,01,0.00,01,-6.00,01,0.00,,16.10,,1022.00,,0.00,
2000,2,15,20,18,-6.00,01,0.00,01,-6.00,01,0.00,,16.00,,1022.00,,0.00,
2000,2,15,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,16.00,,1022.00,,0.00,
2000,2,15,20,30,-6.00,01,0.00,01,-5.00,01,0.00,,15.90,,1022.00,,0.00,
2000,2,15,20,36,-6.00,01,0.00,01,-5.00,01,0.00,,15.90,,1022.00,,0.00,
2000,2,15,20,42,-6.00,01,0.00,01,-5.00,01,0.00,,15.80,,1022.00,,0.00,
2000,2,15,20,48,-6.00,01,0.00,01,-5.00,01,0.00,,15.70,,1022.00,,0.00,
2000,2,15,20,54,-6.00,01,0.00,01,-5.00,01,0.00,,15.60,,1022.00,,0.00,
2000,2,15,21,0,-6.00,01,0.00,01,-5.00,01,0.00,,15.60,,1022.00,,0.00,
2000,2,15,21,6,-6.00,01,0.00,01,-5.00,01,0.00,,15.60,,1022.00,,0.00,
2000,2,15,21,12,-6.00,01,0.00,01,-5.00,01,0.00,,15.70,,1022.00,,0.00,
2000,2,15,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,15.70,,1022.00,,0.00,
2000,2,15,21,24,-6.00,01,1.00,01,-5.00,01,0.00,,15.70,,1022.00,,0.00,
2000,2,15,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,15.70,,1022.00,,0.00,
2000,2,15,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,15.70,,1022.00,,0.00,
2000,2,15,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,15.60,,1022.00,,0.00,
2000,2,15,21,48,-6.00,01,0.00,01,-5.00,01,0.00,,15.60,,1022.00,,0.00,
2000,2,15,21,54,-6.00,01,0.00,01,-5.00,01,0.00,,15.50,,1022.00,,0.00,
2000,2,15,22,0,-6.00,01,0.00,01,-5.00,01,0.00,,15.50,,1022.00,,0.00,
2000,2,15,22,6,-6.00,01,0.00,01,-5.00,01,0.00,,15.50,,1022.00,,0.00,
2000,2,15,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,15.40,,1022.00,,0.00,
2000,2,15,22,18,-6.00,01,0.00,01,-5.00,01,0.00,,15.40,,1022.00,,0.00,
2000,2,15,22,24,-6.00,01,0.00,01,-5.00,01,0.00,,15.20,,1022.00,,0.00,
2000,2,15,22,30,-6.00,01,0.00,01,-5.00,01,0.00,,15.10,,1022.00,,0.00,
2000,2,15,22,36,-6.00,01,0.00,01,-5.00,01,0.00,,15.10,,1022.00,,0.00,
2000,2,15,22,42,-6.00,01,0.00,01,-5.00,01,0.00,,15.00,,1022.00,,0.00,
2000,2,15,22,48,-6.00,01,0.00,01,-5.00,01,0.00,,14.90,,1022.00,,0.00,
2000,2,15,22,54,-6.00,01,0.00,01,-5.00,01,0.00,,14.50,,1022.00,,0.00,
2000,2,15,23,0,-6.00,01,-1.00,01,-5.00,01,0.00,,13.80,,1022.00,,0.00,
2000,2,15,23,6,-6.00,01,-1.00,01,-5.00,01,0.00,,13.40,,1022.00,,0.00,
2000,2,15,23,12,-6.00,01,-1.00,01,-5.00,01,0.00,,13.10,,1022.00,,0.00,
2000,2,15,23,18,-6.00,01,-1.00,01,-5.00,01,0.00,,13.50,,1022.00,,0.00,
2000,2,15,23,24,-6.00,01,-1.00,01,-5.00,01,0.00,,13.50,,1022.00,,0.00,
2000,2,15,23,30,-5.00,01,0.00,01,-5.00,01,0.00,,13.40,,1022.00,,0.00,
2000,2,15,23,36,-6.00,01,-1.00,01,-5.00,01,0.00,,12.50,,1022.00,,0.00,
2000,2,15,23,42,-6.00,01,-1.00,01,-5.00,01,0.00,,12.10,,1022.00,,0.00,
2000,2,15,23,48,-6.00,01,-1.00,01,-5.00,01,0.00,,12.40,,1022.00,,0.00,
2000,2,15,23,54,-5.00,01,-1.00,01,-5.00,01,0.00,,12.60,,1022.00,,0.00,
2000,2,16,0,0,-5.00,01,0.00,01,-5.00,01,0.00,,12.60,,1022.00,,0.00,
2000,2,16,0,6,-5.00,01,0.00,01,-5.00,01,0.00,,12.40,,1022.00,,0.00,
2000,2,16,0,12,-5.00,01,0.00,01,-5.00,01,0.00,,12.10,,1022.00,,0.00,
2000,2,16,0,18,-5.00,01,0.00,01,-5.00,01,0.00,,11.90,,1022.00,,0.00,
2000,2,16,0,24,-5.00,01,0.00,01,-5.00,01,0.00,,11.80,,1022.00,,0.00,
2000,2,16,0,30,-5.00,01,0.00,01,-5.00,01,0.00,,11.70,,1022.00,,0.00,
2000,2,16,0,36,-5.00,01,0.00,01,-5.00,01,0.00,,11.80,,1021.00,,0.00,
2000,2,16,0,42,-5.00,01,0.00,01,-5.00,01,0.00,,11.90,,1021.00,,0.00,
2000,2,16,0,48,-5.00,01,0.00,01,-5.00,01,0.00,,11.90,,1022.00,,0.00,
