1998,8,14,11,30,891.00,03,821.00,03,173.30,03,867.00,01,27.80,01,44.13,,13.25,01
1998,8,14,11,35,446.60,03,280.90,03,192.80,03,421.90,01,27.88,01,42.03,,13.24,01
1998,8,14,11,40,876.00,03,787.00,03,173.50,03,854.00,01,27.47,01,44.68,,13.24,01
1998,8,14,11,45,944.00,03,853.00,03,182.70,03,915.00,01,28.48,01,42.03,,13.24,01
1998,8,14,11,50,926.00,03,829.00,03,180.70,03,900.00,01,28.78,01,43.14,,13.24,01
1998,8,14,11,55,946.00,03,863.00,03,167.70,03,918.00,01,28.70,01,43.75,,13.23,01
1998,8,14,12,0,943.00,03,869.00,03,153.60,03,914.00,01,28.69,01,41.66,,13.23,01
1998,8,14,12,5,928.00,03,845.00,03,158.40,03,898.00,01,28.59,01,40.52,,13.23,01
1998,8,14,12,10,931.00,03,832.00,03,166.70,03,903.00,01,28.64,01,40.73,,13.22,01
1998,8,14,12,15,965.00,03,847.00,03,187.50,03,935.00,01,28.94,01,42.57,,13.22,01
1998,8,14,12,20,975.00,03,869.00,03,176.30,03,941.00,01,29.04,01,40.97,,13.21,01
1998,8,14,12,25,977.00,03,849.00,03,190.70,03,944.00,01,29.47,01,38.87,,13.21,01
1998,8,14,12,30,857.00,03,696.60,03,202.10,03,832.00,01,29.46,01,39.04,,13.21,01
1998,8,14,12,35,862.00,03,664.00,03,236.00,03,833.00,01,29.41,01,38.32,,13.20,01
1998,8,14,12,40,437.40,03,237.50,03,206.50,03,415.60,01,29.11,01,38.31,,13.20,01
1998,8,14,12,45,667.30,03,504.80,03,190.80,03,648.90,01,28.12,01,40.03,,13.21,01
1998,8,14,12,50,946.00,03,802.00,03,196.40,03,915.00,01,28.78,01,38.78,,13.21,01
1998,8,14,12,55,990.00,03,858.00,03,194.00,03,958.00,01,29.31,01,38.02,,13.21,01
1998,8,14,13,0,1004.00,03,865.00,03,203.80,03,972.00,01,30.01,01,35.90,,13.21,01
1998,8,14,13,5,1021.00,03,863.00,03,220.10,03,990.00,01,29.79,01,37.47,,13.20,01
1998,8,14,13,10,978.00,03,835.00,03,206.40,03,947.00,01,30.56,01,35.71,,13.20,01
1998,8,14,13,15,974.00,03,862.00,03,177.20,03,941.00,01,30.18,01,36.16,,13.19,01
1998,8,14,13,20,983.00,03,882.00,03,161.70,03,952.00,01,30.01,01,35.77,,13.19,01
1998,8,14,13,25,985.00,03,885.00,03,162.60,03,953.00,01,30.01,01,34.66,,13.19,01
1998,8,14,13,30,986.00,03,874.00,03,178.90,03,953.00,01,30.00,01,35.07,,13.18,01
1998,8,14,13,35,933.00,03,788.00,03,212.20,03,902.00,01,30.64,01,33.54,,13.18,01
1998,8,14,13,40,245.20,03,52.20,03,189.00,03,224.70,01,30.01,01,35.33,,13.18,01
1998,8,14,13,45,685.60,03,547.70,03,179.70,03,665.80,01,29.13,01,37.28,,13.18,01
1998,8,14,13,50,969.00,03,864.00,03,181.40,03,940.00,01,29.65,01,36.33,,13.19,01
1998,8,14,13,55,969.00,03,857.00,03,195.30,03,939.00,01,29.97,01,35.63,,13.19,01
1998,8,14,14,0,956.00,03,853.00,03,194.30,03,927.00,01,30.41,01,35.07,,13.19,01
1998,8,14,14,5,978.00,03,855.00,03,217.00,03,953.00,01,30.68,01,34.33,,13.05,01
1998,8,14,14,10,790.00,03,632.20,03,224.50,03,766.00,01,30.65,01,33.01,,13.01,01
1998,8,14,14,15,922.00,03,826.00,03,194.20,03,899.00,01,30.64,01,34.90,,13.00,01
1998,8,14,14,20,924.00,03,820.00,03,203.70,03,905.00,01,30.66,01,34.67,,12.99,01
1998,8,14,14,25,925.00,03,822.00,03,207.20,03,907.00,01,30.93,01,33.72,,12.99,01
1998,8,14,14,30,825.00,03,686.00,03,224.40,03,805.00,01,31.05,01,34.02,,13.00,01
1998,8,14,14,35,918.00,03,792.00,03,234.20,03,909.00,01,30.64,01,34.06,,13.00,01
1998,8,14,14,40,944.00,03,847.00,03,226.10,03,929.00,01,30.71,01,33.11,,13.00,01
1998,8,14,14,45,920.00,03,810.00,03,239.90,03,911.00,01,30.71,01,32.58,,13.00,01
1998,8,14,14,50,882.00,03,759.00,03,252.20,03,877.00,01,31.12,01,33.08,,12.99,01
1998,8,14,14,55,916.00,03,797.00,03,259.50,03,911.00,01,31.11,01,32.97,,12.99,01
1998,8,14,15,0,891.00,03,807.00,03,236.20,03,882.00,01,31.26,01,32.39,,12.99,01
1998,8,14,15,5,749.00,03,673.10,03,205.20,03,743.00,01,31.17,01,33.21,,13.11,01
1998,8,14,15,10,172.10,03,-1.48,03,168.20,03,163.20,01,30.29,01,33.59,,13.15,01
1998,8,14,15,15,176.80,03,-4.11,03,175.50,03,166.80,01,29.35,01,34.73,,13.16,01
1998,8,14,15,20,442.30,03,282.80,03,217.60,03,434.10,01,29.22,01,34.70,,13.17,01
1998,8,14,15,25,793.00,03,761.00,03,211.20,03,785.00,01,29.83,01,33.16,,13.18,01
1998,8,14,15,30,795.00,03,781.00,03,211.00,03,784.00,01,30.54,01,31.99,,13.18,01
1998,8,14,15,35,796.00,03,785.00,03,221.00,03,786.00,01,31.52,01,30.73,,13.19,01
1998,8,14,15,40,783.00,03,761.00,03,232.90,03,779.00,01,31.75,01,31.87,,13.18,01
1998,8,14,15,45,309.90,03,165.30,03,187.80,03,293.80,01,31.06,01,30.75,,13.18,01
1998,8,14,15,50,565.20,03,549.70,03,172.90,03,562.70,01,30.17,01,33.07,,13.18,01
1998,8,14,15,55,687.00,03,757.00,03,158.70,03,682.60,01,30.71,01,31.13,,13.19,01
1998,8,14,16,0,654.90,03,731.00,03,155.60,03,651.80,01,30.81,01,30.65,,13.19,01
1998,8,14,16,5,639.90,03,733.00,03,148.80,03,638.00,01,30.94,01,29.52,,13.19,01
1998,8,14,16,10,634.10,03,753.00,03,140.40,03,630.40,01,31.00,01,29.03,,13.19,01
1998,8,14,16,15,621.90,03,754.00,03,136.80,03,618.90,01,31.06,01,29.67,,13.19,01
1998,8,14,16,20,607.20,03,745.00,03,138.30,03,604.70,01,31.24,01,29.23,,13.19,01
1998,8,14,16,25,581.80,03,725.00,03,132.50,03,582.40,01,31.17,01,29.53,,13.19,01
1998,8,14,16,30,559.10,03,714.00,03,127.00,03,560.60,01,31.33,01,28.46,,13.19,01
1998,8,14,16,35,543.40,03,714.00,03,120.70,03,546.00,01,31.36,01,27.75,,13.20,01
1998,8,14,16,40,531.80,03,715.00,03,120.00,03,533.50,01,31.11,01,27.66,,13.20,01
1998,8,14,16,45,513.80,03,712.00,03,113.40,03,516.50,01,31.15,01,28.00,,13.20,01
1998,8,14,16,50,497.30,03,712.00,03,108.10,03,499.30,01,31.24,01,27.29,,13.20,01
1998,8,14,16,55,483.10,03,714.00,03,103.70,03,485.90,01,31.24,01,27.62,,13.20,01
1998,8,14,17,0,476.50,03,720.00,03,104.70,03,478.40,01,31.40,01,27.92,,13.20,01
1998,8,14,17,5,450.20,03,700.00,03,97.30,03,455.80,01,31.05,01,27.00,,13.20,01
1998,8,14,17,10,423.40,03,679.50,03,91.90,03,429.60,01,31.02,01,27.02,,13.20,01
1998,8,14,17,15,374.50,03,607.50,03,87.80,03,377.60,01,30.96,01,26.24,,13.20,01
1998,8,14,17,20,401.20,03,695.30,03,83.70,03,405.80,01,30.90,01,27.09,,13.21,01
1998,8,14,17,25,384.60,03,690.10,03,79.60,03,389.40,01,31.00,01,26.61,,13.21,01
1998,8,14,17,30,368.20,03,682.10,03,76.90,03,372.80,01,30.92,01,26.27,,13.21,01
1998,8,14,17,35,350.70,03,669.50,03,74.90,03,354.70,01,30.89,01,25.89,,13.21,01
1998,8,14,17,40,333.30,03,660.00,03,70.30,03,337.30,01,30.81,01,26.40,,13.21,01
1998,8,14,17,45,315.20,03,645.10,03,67.38,03,319.10,01,30.78,01,26.71,,13.21,01
1998,8,14,17,50,297.10,03,632.20,03,64.13,03,301.40,01,30.66,01,27.21,,13.21,01
1998,8,14,17,55,284.20,03,632.50,03,62.26,03,288.80,01,30.59,01,27.22,,13.21,01
1998,8,14,18,0,264.40,03,616.80,03,60.09,03,271.30,01,30.50,01,27.24,,13.21,01
1998,8,14,18,5,241.90,03,587.60,03,57.94,03,250.50,01,30.43,01,27.03,,13.22,01
1998,8,14,18,10,221.20,03,562.30,03,55.28,03,230.70,01,30.30,01,27.29,,13.22,01
1998,8,14,18,15,203.20,03,538.90,03,52.38,03,213.30,01,30.05,01,28.26,,13.22,01
1998,8,14,18,20,180.00,03,488.20,03,52.04,03,188.80,01,29.88,01,33.21,,13.22,01
1998,8,14,18,25,169.30,03,493.70,03,47.72,03,180.50,01,29.63,01,34.08,,13.22,01
1998,8,14,18,30,154.10,03,477.00,03,44.73,03,165.80,01,29.55,01,34.07,,13.23,01
1998,8,14,18,35,139.60,03,460.40,03,42.23,03,151.40,01,29.86,01,33.38,,13.23,01
1998,8,14,18,40,123.30,03,431.90,03,39.22,03,135.40,01,29.51,01,33.99,,13.23,01
1998,8,14,18,45,106.40,03,397.80,03,35.50,03,118.60,01,29.01,01,33.99,,13.24,01
1998,8,14,18,50,82.80,01,318.00,01,30.65,01,95.30,01,28.76,01,33.17,,13.24,01
1998,8,14,18,55,70.50,01,300.50,01,26.12,01,84.10,01,28.48,01,33.65,,13.24,01
1998,8,14,19,0,33.93,01,86.30,01,22.37,01,43.33,01,28.08,01,33.76,,13.25,01
1998,8,14,19,5,49.36,01,259.90,01,20.13,01,59.70,01,27.92,01,34.63,,13.25,01
1998,8,14,19,10,38.67,01,231.50,01,16.21,01,48.26,01,27.61,01,38.55,,13.26,01
1998,8,14,19,15,27.89,01,195.70,01,12.07,01,36.91,01,27.29,01,36.52,,13.26,01
1998,8,14,19,20,17.47,01,147.40,01,7.90,01,26.43,01,27.25,01,36.04,,13.27,01
1998,8,14,19,25,8.99,01,107.10,01,3.79,01,18.50,01,26.87,01,38.02,,13.27,01
1998,8,14,19,30,1.41,01,74.60,01,-.04,01,12.53,01,26.37,01,39.50,,13.28,01
1998,8,14,19,35,-2.72,01,26.71,01,-2.87,01,7.75,01,26.21,01,40.25,,13.28,01
1998,8,14,19,40,-5.49,01,-1.23,01,-5.73,01,4.41,01,25.85,01,41.92,,13.29,01
1998,8,14,19,45,-7.03,01,-1.84,01,-7.42,01,2.13,01,25.43,01,43.36,,13.30,01
1998,8,14,19,50,-7.87,01,-2.33,01,-8.32,01,.96,01,25.04,01,44.16,,13.31,01
1998,8,14,19,55,-8.30,01,-2.24,01,-8.81,01,.61,01,24.81,01,44.88,,13.32,01
1998,8,14,20,0,-8.29,01,-2.27,01,-8.82,01,.38,01,24.56,01,45.26,,13.32,01
1998,8,14,20,5,-8.26,01,-2.25,01,-8.75,01,.26,01,24.33,01,45.93,,13.33,01
1998,8,14,20,10,-8.02,01,-2.23,01,-8.62,01,.23,01,24.05,01,46.58,,13.34,01
1998,8,14,20,15,-7.82,01,-2.24,01,-8.46,01,.24,01,23.81,01,47.47,,13.34,01
1998,8,14,20,20,-7.49,01,-2.24,01,-8.08,01,.24,01,23.51,01,48.63,,13.35,01
1998,8,14,20,25,-7.18,01,-2.24,01,-7.78,01,.24,01,23.22,01,49.96,,13.36,01
1998,8,14,20,30,-7.09,01,-2.11,01,-7.77,01,.27,01,22.98,01,50.38,,13.37,01
1998,8,14,20,35,-7.07,01,-1.76,01,-7.77,01,.28,01,22.79,01,50.99,,13.37,01
1998,8,14,20,40,-7.01,01,-1.67,01,-7.69,01,.29,01,22.59,01,51.96,,13.38,01
1998,8,14,20,45,-7.00,01,-2.21,01,-7.52,01,.28,01,22.28,01,54.18,,13.39,01
1998,8,14,20,50,-6.81,01,-2.18,01,-7.30,01,.29,01,21.90,01,55.67,,13.39,01
1998,8,14,20,55,-6.52,01,-2.02,01,-6.98,01,.30,01,21.67,01,56.78,,13.40,01
1998,8,14,21,0,-6.22,01,-1.42,01,-6.65,01,.28,01,21.53,01,57.22,,13.41,01
1998,8,14,21,5,-5.92,01,-1.33,01,-6.30,01,.27,01,21.46,01,58.05,,13.41,01
1998,8,14,21,10,-5.81,01,-1.29,01,-6.11,01,.26,01,21.41,01,59.20,,13.42,01
1998,8,14,21,15,-5.64,01,-1.17,01,-5.85,01,.24,01,21.37,01,58.93,,13.42,01
1998,8,14,21,20,-5.33,01,-.52,01,-5.66,01,.23,01,21.42,01,58.48,,13.43,01
1998,8,14,21,25,-5.33,01,-.35,01,-5.57,01,.20,01,21.49,01,58.51,,13.44,01
1998,8,14,21,30,-5.43,01,-.34,01,-5.60,01,.20,01,21.55,01,57.72,,13.44,01
1998,8,14,21,35,-5.35,01,-.13,01,-5.56,01,.23,01,21.54,01,57.79,,13.45,01
1998,8,14,21,40,-5.19,01,.37,01,-5.47,01,.19,01,21.60,01,58.15,,13.45,01
1998,8,14,21,45,-5.27,01,.45,01,-5.45,01,.18,01,21.64,01,58.22,,13.46,01
1998,8,14,21,50,-5.37,01,.48,01,-5.40,01,.13,01,21.52,01,59.42,,13.46,01
1998,8,14,21,55,-5.56,01,.27,01,-5.60,01,.15,01,21.16,01,61.05,,13.46,01
1998,8,14,22,0,-5.78,01,-.15,01,-6.10,01,.14,01,20.83,01,63.18,,13.47,01
1998,8,14,22,5,-5.60,01,.15,01,-5.75,01,.14,01,20.59,01,64.81,,13.47,01
1998,8,14,22,10,-5.34,01,.54,01,-5.42,01,.10,01,20.65,01,64.92,,13.48,01
1998,8,14,22,15,-5.69,01,.32,01,-5.85,01,.10,01,20.54,01,66.02,,13.48,01
1998,8,14,22,20,-5.95,01,-.14,01,-5.97,01,.09,01,20.23,01,67.33,,13.49,01
1998,8,14,22,25,-5.80,01,-.13,01,-5.77,01,.07,01,20.06,01,68.33,,13.49,01
1998,8,14,22,30,-5.33,01,-.13,01,-5.29,01,.08,01,19.97,01,68.13,,13.50,01
1998,8,14,22,35,-5.01,01,.49,01,-5.01,01,.05,01,20.12,01,67.80,,13.50,01
1998,8,14,22,40,-4.91,01,.69,01,-4.91,01,.02,01,20.36,01,68.16,,13.50,01
1998,8,14,22,45,-5.06,01,.58,01,-4.94,01,.04,01,20.40,01,67.18,,13.51,01
1998,8,14,22,50,-5.14,01,.28,01,-5.10,01,.03,01,20.37,01,67.14,,13.51,01
1998,8,14,22,55,-5.28,01,.08,01,-5.24,01,.02,01,20.30,01,67.65,,13.51,01
1998,8,14,23,0,-5.24,01,.22,01,-5.23,01,.05,01,20.26,01,67.03,,13.52,01
1998,8,14,23,5,-5.22,01,.06,01,-5.32,01,.02,01,20.28,01,67.51,,13.52,01
1998,8,14,23,10,-5.36,01,.53,01,-5.70,01,.01,01,20.38,01,67.35,,13.52,01
1998,8,14,23,15,-5.55,01,.52,01,-6.01,01,.01,01,20.18,01,68.39,,13.52,01
1998,8,14,23,20,-5.60,01,.07,01,-5.83,01,.01,01,19.96,01,69.69,,13.53,01
1998,8,14,23,25,-5.49,01,-.01,01,-5.55,01,.01,01,19.77,01,71.00,,13.53,01
1998,8,14,23,30,-5.46,01,-.01,01,-5.42,01,.01,01,19.61,01,72.00,,13.54,01
1998,8,14,23,35,-5.61,01,-.63,01,-5.24,01,.00,01,19.24,01,74.40,,13.54,01
1998,8,14,23,40,-5.18,01,-.64,01,-5.01,01,.01,01,18.92,01,74.50,,13.54,01
1998,8,14,23,45,-5.13,01,-.73,01,-5.05,01,.01,01,18.87,01,75.60,,13.54,01
1998,8,14,23,50,-5.14,01,-.44,01,-5.10,01,.01,01,18.72,01,75.50,,13.55,01
1998,8,14,23,55,-4.76,01,.03,01,-5.09,01,.01,01,19.02,01,74.60,,13.55,01
1998,8,15,0,0,-5.12,01,.04,01,-5.36,01,.01,01,19.10,01,75.20,,13.56,01
1998,8,15,0,5,-5.49,01,-.17,01,-5.52,01,.00,01,18.81,01,77.60,,13.56,01
1998,8,15,0,10,-5.33,01,.07,01,-5.63,01,.01,01,18.76,01,77.60,,13.56,01
1998,8,15,0,15,-4.95,01,.42,01,-5.40,01,.01,01,18.94,01,77.10,,13.56,01
1998,8,15,0,20,-5.19,01,.16,01,-5.60,01,.01,01,18.95,01,77.60,,13.56,01
1998,8,15,0,25,-5.45,01,0.00,01,-5.80,01,.01,01,18.58,01,78.90,,13.57,01
1998,8,15,0,30,-5.01,01,.00,01,-5.49,01,.00,01,18.34,01,78.60,,13.57,01
1998,8,15,0,35,-5.31,01,-.35,01,-5.57,01,.00,01,18.26,01,78.90,,13.57,01
1998,8,15,0,40,-4.87,01,-.39,01,-4.97,01,.01,01,18.04,01,78.90,,13.57,01
1998,8,15,0,45,-4.58,01,-.01,01,-4.77,01,.01,01,17.96,01,79.40,,13.58,01
1998,8,15,0,50,-4.50,01,.10,01,-4.86,01,.01,01,17.88,01,79.50,,13.58,01
1998,8,15,0,55,-4.41,01,.24,01,-4.75,01,.00,01,17.87,01,79.00,,13.58,01
1998,8,15,1,0,-4.64,01,0.00,01,-4.81,01,.01,01,17.80,01,78.70,,13.59,01
1998,8,15,1,5,-4.75,01,-.06,01,-4.87,01,.01,01,17.65,01,79.80,,13.59,01
1998,8,15,1,10,-4.54,01,-.12,01,-4.84,01,.03,01,17.55,01,80.30,,13.59,01
1998,8,15,1,15,-4.43,01,0.00,01,-4.96,01,.02,01,17.42,01,81.50,,13.60,01
1998,8,15,1,20,-4.51,01,.00,01,-5.09,01,.02,01,17.29,01,83.30,,13.60,01
1998,8,15,1,25,-4.33,01,.01,01,-4.94,01,.03,01,17.20,01,84.00,,13.60,01
1998,8,15,1,30,-4.68,01,-.11,01,-5.16,01,.03,01,17.13,01,82.00,,13.61,01
1998,8,15,1,35,-5.29,01,-.75,01,-5.38,01,.02,01,16.75,01,83.20,,13.61,01
1998,8,15,1,40,-4.82,01,-.75,01,-4.94,01,.02,01,16.48,01,84.30,,13.61,01
1998,8,15,1,45,-4.19,01,-.31,01,-4.58,01,.03,01,16.46,01,84.50,,13.61,01
1998,8,15,1,50,-4.01,01,.26,01,-4.47,01,.03,01,16.58,01,84.80,,13.62,01
1998,8,15,1,55,-4.18,01,.34,01,-4.67,01,.04,01,16.65,01,84.90,,13.62,01
1998,8,15,2,0,-4.49,01,.54,01,-5.00,01,.03,01,16.51,01,86.80,,13.62,01
1998,8,15,2,5,-4.50,01,.08,01,-5.13,01,.01,01,16.40,01,87.80,,10.82,07
1998,8,15,2,10,-4.29,01,.03,01,-4.88,01,.02,01,16.31,01,88.90,,10.28,07
1998,8,15,2,15,-4.49,01,0.00,01,-4.95,01,.05,01,16.19,01,89.60,,12.55,01
1998,8,15,2,20,-4.58,01,0.00,01,-5.01,01,.06,01,16.06,01,89.60,,12.92,01
1998,8,15,2,25,-4.78,01,-.07,01,-5.19,01,.03,01,15.91,01,90.20,,12.99,01
1998,8,15,2,30,-4.49,01,.28,01,-5.02,01,.06,01,15.93,01,89.10,,13.02,01
1998,8,15,2,35,-4.21,01,.75,01,-4.82,01,.06,01,16.30,01,87.00,,13.05,01
1998,8,15,2,40,-4.02,01,.75,01,-4.62,01,.05,01,16.38,01,87.20,,13.05,01
1998,8,15,2,45,-4.21,01,.74,01,-4.70,01,.04,01,16.29,01,88.00,,13.07,01
1998,8,15,2,50,-4.52,01,.25,01,-4.98,01,.05,01,16.05,01,89.30,,13.08,01
1998,8,15,2,55,-4.18,01,.02,01,-4.73,01,.03,01,15.87,01,90.90,,13.09,01
1998,8,15,3,0,-4.11,01,0.00,01,-4.70,01,.11,01,15.79,01,91.20,,13.10,01
1998,8,15,3,5,-4.15,01,.13,01,-4.87,01,.04,01,15.80,01,91.00,,13.34,01
1998,8,15,3,10,-4.48,01,.01,01,-5.04,01,.05,01,15.77,01,90.80,,13.41,01
1998,8,15,3,15,-4.04,01,.42,01,-4.62,01,.05,01,15.75,01,91.80,,13.43,01
1998,8,15,3,20,-4.06,01,.58,01,-4.51,01,.07,01,15.77,01,91.20,,13.46,01
1998,8,15,3,25,-4.44,01,.17,01,-4.74,01,.05,01,15.75,01,89.30,,13.49,01
1998,8,15,3,30,-4.29,01,.13,01,-4.67,01,.07,01,15.68,01,90.10,,13.51,01
1998,8,15,3,35,-4.09,01,.60,01,-4.63,01,.04,01,15.65,01,90.80,,13.54,01
1998,8,15,3,40,-3.93,01,.75,01,-4.47,01,.05,01,15.65,01,91.20,,13.55,01
1998,8,15,3,45,-4.08,01,.75,01,-4.48,01,.07,01,15.65,01,90.50,,13.56,01
1998,8,15,3,50,-3.99,01,.75,01,-4.54,01,.04,01,15.67,01,90.60,,13.57,01
1998,8,15,3,55,-3.78,01,.76,01,-4.29,01,.06,01,15.63,01,90.20,,13.58,01
1998,8,15,4,0,-3.89,01,.76,01,-4.29,01,.06,01,15.62,01,90.40,,13.59,01
1998,8,15,4,5,-4.07,01,.59,01,-4.44,01,.07,01,15.60,01,90.20,,13.59,01
1998,8,15,4,10,-4.23,01,0.00,01,-4.59,01,.08,01,15.42,01,90.90,,13.60,01
1998,8,15,4,15,-4.00,01,.16,01,-4.42,01,.08,01,15.34,01,91.30,,13.61,01
1998,8,15,4,20,-3.80,01,.68,01,-4.25,01,.06,01,15.37,01,91.10,,13.62,01
1998,8,15,4,25,-4.03,01,.40,01,-4.44,01,.09,01,15.33,01,90.60,,13.63,01
1998,8,15,4,30,-3.92,01,.74,01,-4.50,01,.07,01,15.30,01,90.90,,13.63,01
1998,8,15,4,35,-4.12,01,.75,01,-4.59,01,.10,01,15.30,01,91.90,,13.64,01
1998,8,15,4,40,-4.32,01,.75,01,-4.66,01,.12,01,15.26,01,91.90,,13.65,01
1998,8,15,4,45,-4.85,01,-.02,01,-4.99,01,.13,01,15.01,01,92.00,,13.65,01
1998,8,15,4,50,-4.34,01,.32,01,-4.58,01,.11,01,14.72,01,94.10,,13.65,01
1998,8,15,4,55,-4.16,01,.71,01,-4.48,01,.13,01,14.68,01,94.90,,13.66,01
1998,8,15,5,0,-4.14,01,.71,01,-4.55,01,.12,01,14.75,01,95.60,,13.66,01
1998,8,15,5,5,-3.92,01,.83,01,-4.52,01,.14,01,14.92,01,95.20,,13.66,01
1998,8,15,5,10,-3.93,01,.97,01,-4.44,01,.12,01,15.02,01,93.70,,13.67,01
1998,8,15,5,15,-4.09,01,.76,01,-4.35,01,.12,01,15.04,01,93.10,,13.67,01
1998,8,15,5,20,-4.29,01,.68,01,-4.55,01,.16,01,14.98,01,92.80,,13.67,01
1998,8,15,5,25,-4.39,01,.26,01,-4.63,01,.13,01,14.81,01,92.80,,13.67,01
1998,8,15,5,30,-4.24,01,.22,01,-4.46,01,.14,01,14.65,01,93.30,,13.68,01
1998,8,15,5,35,-4.18,01,-.08,01,-4.55,01,.14,01,14.58,01,93.90,,13.68,01
1998,8,15,5,40,-4.31,01,-.74,01,-4.68,01,.17,01,14.45,01,93.60,,13.68,01
1998,8,15,5,45,-4.14,01,-.28,01,-4.49,01,.23,01,14.29,01,93.80,,13.69,01
1998,8,15,5,50,-3.91,01,.15,01,-4.36,01,.40,01,14.28,01,95.20,,13.69,01
1998,8,15,5,55,-3.67,01,.75,01,-4.12,01,.44,01,14.39,01,95.70,,13.70,01
1998,8,15,6,0,-3.11,01,.36,01,-3.33,01,.89,01,14.27,01,94.30,,13.70,01
1998,8,15,6,5,-2.49,01,-.69,01,-2.49,01,2.09,01,13.93,01,94.20,,13.70,01
1998,8,15,6,10,-.62,01,-.34,01,-.82,01,3.77,01,13.80,01,94.60,,13.70,01
1998,8,15,6,15,1.76,01,-.49,01,1.44,01,6.22,01,13.80,01,95.40,,13.70,01
1998,8,15,6,20,5.30,01,-.49,01,5.12,01,9.96,01,13.73,01,95.60,,13.71,01
1998,8,15,6,25,10.90,01,.90,01,10.56,01,15.39,01,13.70,01,96.40,,13.71,01
1998,8,15,6,30,22.64,01,114.00,01,15.05,01,27.28,01,13.77,01,96.20,,13.71,01
1998,8,15,6,35,35.41,01,217.50,01,19.01,01,39.04,01,13.96,01,96.50,,13.71,01
1998,8,15,6,40,47.23,01,268.30,01,22.90,01,50.55,01,14.28,01,96.40,,13.71,01
1998,8,15,6,45,59.82,01,314.20,01,26.36,01,63.13,01,14.73,01,96.80,,13.70,01
1998,8,15,6,50,73.00,01,357.10,01,29.33,01,77.00,01,15.20,01,95.70,,13.70,01
1998,8,15,6,55,87.30,01,398.50,01,32.29,01,92.60,01,15.53,01,93.40,,13.69,01
1998,8,15,7,0,101.80,01,433.20,01,35.22,01,106.90,01,15.84,01,92.10,,13.68,01
1998,8,15,7,5,116.70,10,464.00,11,38.20,11,120.70,01,16.17,01,90.50,,13.67,01
1998,8,15,7,10,132.10,10,489.30,11,41.20,11,134.90,01,16.39,01,89.50,,13.67,01
1998,8,15,7,15,148.80,03,519.20,03,43.73,03,150.60,01,16.59,01,88.70,,13.66,01
1998,8,15,7,20,165.70,10,546.20,11,46.34,11,166.50,01,16.89,01,86.50,,13.65,01
1998,8,15,7,25,182.60,10,571.60,11,48.50,11,182.70,01,17.14,01,85.40,,13.64,01
1998,8,15,7,30,199.90,10,594.30,11,50.74,11,199.30,01,17.35,01,85.10,,13.63,01
1998,8,15,7,35,217.40,10,615.20,11,53.03,11,216.00,01,17.69,01,84.20,,13.62,01
1998,8,15,7,40,234.00,10,631.60,11,54.82,11,232.10,01,18.12,01,83.30,,13.60,01
1998,8,15,7,45,251.90,03,648.80,03,56.96,03,249.10,01,18.60,01,80.10,,13.59,01
1998,8,15,7,50,269.00,10,661.30,11,59.36,11,265.20,01,18.99,01,79.30,,13.58,01
1998,8,15,7,55,287.80,03,675.50,03,60.54,03,282.10,01,19.35,01,76.70,,13.57,01
1998,8,15,8,0,306.30,03,688.60,03,61.55,03,299.20,01,19.67,01,76.00,,13.55,01
1998,8,15,8,5,323.70,03,700.00,03,63.17,03,316.10,01,20.04,01,75.40,,13.54,01
1998,8,15,8,10,341.10,03,715.00,03,64.43,03,333.50,01,20.54,01,72.60,,13.53,01
1998,8,15,8,15,359.40,03,732.00,03,66.02,03,351.10,01,21.03,01,71.40,,13.52,01
1998,8,15,8,20,376.90,10,749.00,11,66.55,11,369.30,01,21.57,01,69.70,,13.51,01
1998,8,15,8,25,394.20,03,763.00,03,67.73,03,387.20,01,22.04,01,68.35,,13.49,01
1998,8,15,8,30,410.20,10,771.00,11,68.77,11,403.40,01,22.56,01,67.46,,13.48,01
1998,8,15,8,35,425.20,10,776.00,11,68.79,11,419.60,01,23.23,01,65.53,,13.47,01
1998,8,15,8,40,441.70,03,783.00,03,68.55,03,437.00,01,23.74,01,63.76,,13.45,01
1998,8,15,8,45,459.10,03,791.00,03,69.66,03,453.70,01,24.13,01,62.16,,13.44,01
1998,8,15,8,50,475.30,03,799.00,03,69.39,03,470.20,01,24.63,01,60.22,,13.43,01
1998,8,15,8,55,491.90,10,806.00,11,69.35,11,487.20,01,25.20,01,58.62,,13.42,01
1998,8,15,9,0,507.40,03,810.00,03,70.10,03,502.50,01,25.51,01,57.53,,13.41,01
1998,8,15,9,5,524.10,03,818.00,03,70.50,03,519.00,01,25.81,01,56.94,,13.40,01
1998,8,15,9,10,540.00,03,823.00,03,71.40,03,534.40,01,26.10,01,56.01,,13.39,01
1998,8,15,9,15,556.10,03,829.00,03,72.60,03,549.90,01,26.34,01,54.72,,13.38,01
1998,8,15,9,20,569.20,03,831.00,03,73.60,03,563.20,01,26.49,01,53.84,,13.37,01
1998,8,15,9,25,584.40,03,835.00,03,74.90,03,577.90,01,26.49,01,53.68,,13.37,01
1998,8,15,9,30,602.30,03,844.00,03,76.50,03,594.10,01,26.78,01,52.96,,13.36,01
1998,8,15,9,35,617.80,03,851.00,03,76.90,03,608.80,01,27.05,01,52.17,,13.35,01
1998,8,15,9,40,633.80,03,858.00,03,77.80,03,623.40,01,27.12,01,51.49,,13.34,01
