1999,9,18,6,10,26.25,01,25.67,06,0.15,01,25.66,01,25.70,01,25.83,01
1999,9,18,6,15,35.50,01,34.81,06,0.97,01,34.72,01,25.64,01,25.86,01
1999,9,18,6,20,46.00,01,46.51,06,6.10,01,45.82,01,25.68,01,25.76,01
1999,9,18,6,25,59.09,01,61.89,06,34.16,01,57.32,01,25.73,01,25.91,01
1999,9,18,6,30,72.15,01,77.54,06,52.40,01,69.48,01,25.80,01,25.77,01
1999,9,18,6,35,86.24,01,94.56,06,69.98,01,82.40,01,25.93,01,25.92,01
1999,9,18,6,40,100.05,14,111.48,06,85.04,15,95.00,15,26.09,01,26.57,01
1999,9,18,6,45,115.79,22,131.36,06,101.87,23,109.60,23,26.22,01,26.53,01
1999,9,18,6,50,131.63,22,150.60,06,112.23,23,124.40,23,26.38,01,26.21,01
1999,9,18,6,55,150.19,26,175.15,06,132.16,27,141.70,27,26.59,01,25.62,01
1999,9,18,7,0,169.12,34,200.92,06,153.33,35,159.10,35,26.97,01,24.65,01
1999,9,18,7,5,188.29,38,228.10,06,174.86,39,177.00,39,27.49,01,24.13,01
1999,9,18,7,10,205.83,42,253.60,06,193.19,43,193.40,43,28.14,01,23.60,01
1999,9,18,7,15,223.92,46,278.40,06,205.24,47,210.50,47,28.79,01,22.81,01
1999,9,18,7,20,243.38,50,305.90,06,219.77,51,229.00,51,29.54,01,21.73,01
1999,9,18,7,25,261.00,50,331.04,06,231.90,51,245.50,51,29.93,01,21.33,01
1999,9,18,7,30,278.75,58,357.33,06,244.39,59,262.60,59,30.30,01,20.84,01
1999,9,18,7,35,294.39,02,382.98,06,257.94,02,278.20,08,30.95,01,19.98,01
1999,9,18,7,40,309.60,62,402.98,06,259.01,63,293.00,63,30.79,01,21.18,01
1999,9,18,7,45,329.03,66,429.14,06,265.65,67,311.50,67,29.50,01,22.77,01
1999,9,18,7,50,345.26,66,453.33,06,274.78,67,326.70,67,29.84,01,22.16,01
1999,9,18,7,55,362.19,70,478.82,06,284.16,71,342.80,71,30.31,01,21.36,01
1999,9,18,8,0,380.76,02,508.60,06,299.05,02,360.20,08,30.71,01,21.06,01
1999,9,18,8,5,398.50,02,537.17,06,311.27,02,377.30,08,31.20,01,19.97,01
1999,9,18,8,10,424.89,02,582.93,06,339.97,02,402.50,08,31.69,01,19.22,01
1999,9,18,8,15,442.94,02,613.23,06,353.79,02,419.50,08,31.96,01,18.96,01
1999,9,18,8,20,464.55,02,648.36,06,368.94,02,440.20,08,31.91,01,19.08,01
1999,9,18,8,25,481.20,02,674.45,06,376.11,02,456.10,08,31.70,01,19.24,01
1999,9,18,8,30,496.81,02,701.48,06,386.12,02,471.10,08,31.87,01,19.02,01
1999,9,18,8,35,513.51,02,728.60,06,394.80,02,486.80,08,32.05,01,18.97,01
1999,9,18,8,40,530.08,02,756.95,06,405.34,02,502.40,08,32.73,01,18.37,01
1999,9,18,8,45,548.25,03,534.98,06,413.05,03,269.30,03,33.11,01,18.24,01
1999,9,18,8,50,570.54,11,549.01,06,423.32,10,270.40,10,32.86,01,18.69,01
1999,9,18,8,55,592.37,11,569.26,06,442.28,10,271.70,10,32.81,01,18.74,01
1999,9,18,9,0,612.53,15,589.00,06,463.10,14,270.80,14,33.23,01,18.57,01
1999,9,18,9,5,635.38,11,610.23,06,480.72,10,273.20,10,33.75,01,18.04,01
1999,9,18,9,10,656.95,15,630.28,06,493.57,14,277.50,14,33.98,01,17.57,01
1999,9,18,9,15,669.32,15,640.77,06,486.30,14,286.70,14,34.03,01,17.51,01
1999,9,18,9,20,687.50,11,656.72,06,487.01,10,295.80,10,34.20,01,17.38,01
1999,9,18,9,25,703.32,15,672.05,06,492.95,14,300.50,14,34.69,01,17.07,01
1999,9,18,9,30,721.81,11,689.29,06,501.27,10,305.30,10,34.66,01,17.01,01
1999,9,18,9,35,731.39,15,697.14,06,501.10,14,307.30,14,34.53,01,17.11,01
1999,9,18,9,40,738.97,15,703.60,06,497.38,14,310.90,14,34.67,01,16.99,01
1999,9,18,9,45,763.49,15,728.49,06,518.64,14,313.20,14,34.90,01,16.83,01
1999,9,18,9,50,775.03,11,739.99,06,527.49,10,311.90,10,34.94,01,16.83,01
1999,9,18,9,55,776.59,11,740.75,06,513.32,10,318.80,10,35.30,01,16.53,01
1999,9,18,10,0,793.11,11,757.45,06,526.34,10,319.50,10,35.34,01,16.60,01
1999,9,18,10,5,808.61,11,771.84,06,537.50,10,319.40,10,35.44,01,16.49,01
1999,9,18,10,10,814.15,11,778.59,06,540.16,10,318.90,10,35.85,01,16.14,01
1999,9,18,10,15,832.72,15,796.02,06,556.02,14,317.90,14,36.35,01,15.78,01
1999,9,18,10,20,847.31,11,808.18,06,562.75,10,319.50,10,36.24,01,15.88,01
1999,9,18,10,25,851.96,15,812.59,06,560.89,14,321.00,14,36.08,01,16.06,01
1999,9,18,10,30,853.64,15,815.42,06,557.88,14,322.20,14,35.96,01,16.16,01
1999,9,18,10,35,877.17,11,836.96,06,579.76,10,320.20,10,36.23,01,15.87,01
1999,9,18,10,40,880.84,11,840.17,06,576.48,10,322.40,10,36.45,01,15.69,01
1999,9,18,10,45,881.53,11,841.09,06,567.00,10,328.20,10,36.50,01,15.67,01
1999,9,18,10,50,896.13,11,854.69,06,577.01,10,329.30,10,36.19,01,15.91,01
1999,9,18,10,55,904.78,11,865.23,06,585.78,10,328.60,10,36.81,01,15.40,01
1999,9,18,11,0,904.52,11,864.15,06,576.04,10,333.50,10,37.01,01,15.34,01
1999,9,18,11,5,901.36,11,860.83,06,566.73,10,336.10,10,37.02,01,15.34,01
1999,9,18,11,10,902.27,15,861.83,06,560.27,14,340.70,14,36.75,01,15.47,01
1999,9,18,11,15,901.21,03,864.91,06,563.63,03,338.50,03,37.02,01,15.36,01
1999,9,18,11,20,910.07,11,874.54,06,571.87,10,338.50,10,37.54,01,14.97,01
1999,9,18,11,25,903.07,11,867.67,06,558.85,10,342.20,10,37.68,01,14.92,01
1999,9,18,11,30,918.88,11,885.05,06,575.06,10,342.90,10,37.27,01,15.12,01
1999,9,18,11,35,922.80,03,893.06,06,581.44,03,343.70,03,37.39,01,15.10,01
1999,9,18,11,40,903.93,11,878.59,06,561.15,10,347.50,10,38.03,01,14.81,01
1999,9,18,11,45,897.96,11,870.93,06,547.42,10,352.20,10,37.96,01,14.85,01
1999,9,18,11,50,903.89,03,877.15,06,559.47,03,346.60,03,37.74,01,14.71,01
1999,9,18,11,55,909.83,03,885.23,06,573.20,03,341.50,03,37.94,01,14.47,01
1999,9,18,12,0,908.85,03,888.57,06,576.30,03,342.00,03,38.15,01,14.49,01
1999,9,18,12,5,909.85,03,891.74,06,582.24,03,339.90,03,37.99,01,14.63,01
1999,9,18,12,10,911.86,03,897.03,06,589.85,03,338.60,03,37.69,01,14.83,01
1999,9,18,12,15,908.92,03,896.79,06,588.53,03,340.50,03,37.92,01,14.68,01
1999,9,18,12,20,903.01,03,891.54,06,581.53,03,343.00,03,38.07,01,14.59,01
1999,9,18,12,25,890.17,03,878.14,06,568.24,03,343.50,03,38.01,01,14.63,01
1999,9,18,12,30,891.22,03,880.48,06,574.80,03,341.30,03,38.31,01,14.41,01
1999,9,18,12,35,895.25,03,886.51,06,583.48,03,341.10,03,38.73,01,14.05,01
1999,9,18,12,40,883.42,03,873.98,06,569.13,03,344.10,03,38.60,01,14.06,01
1999,9,18,12,45,853.95,03,840.85,06,532.81,03,347.00,03,38.47,01,14.16,01
1999,9,18,12,50,877.68,03,866.26,06,562.04,03,347.90,03,38.59,01,14.09,01
1999,9,18,12,55,861.09,03,846.80,06,543.35,03,348.40,03,38.57,01,14.05,01
1999,9,18,13,0,855.41,03,843.22,06,541.58,03,349.40,03,38.61,01,14.09,01
1999,9,18,13,5,833.02,03,821.65,06,519.08,03,351.40,03,39.22,01,13.66,01
1999,9,18,13,10,828.32,03,812.72,06,508.01,03,355.70,03,38.76,01,13.93,01
1999,9,18,13,15,819.68,03,803.64,06,503.13,03,354.40,03,38.86,01,13.89,01
1999,9,18,13,20,813.01,03,795.53,06,499.50,03,353.10,03,38.59,01,13.93,01
1999,9,18,13,25,808.31,03,790.60,06,500.92,03,350.70,03,38.72,01,13.86,01
1999,9,18,13,30,796.71,03,776.93,06,491.88,03,348.90,03,38.53,01,13.82,01
1999,9,18,13,35,769.28,03,747.91,06,465.31,03,346.90,03,38.54,01,13.83,01
1999,9,18,13,40,746.75,03,726.58,06,447.68,03,344.70,03,39.00,01,13.66,01
1999,9,18,13,45,751.02,03,730.89,06,455.30,03,346.70,03,38.96,01,13.60,01
1999,9,18,13,50,732.51,03,710.82,06,439.71,03,344.00,03,38.94,01,13.70,01
1999,9,18,13,55,743.76,03,721.37,06,469.47,03,334.40,03,38.85,01,13.65,01
1999,9,18,14,0,733.17,03,710.79,06,474.61,03,324.50,03,39.04,01,13.54,01
1999,9,18,14,5,729.55,03,705.38,06,482.94,03,317.50,03,39.10,01,13.51,01
1999,9,18,14,10,716.96,03,694.86,06,489.32,03,307.30,03,39.31,01,13.46,01
1999,9,18,14,15,709.35,11,685.09,06,491.18,10,301.70,10,39.58,01,13.17,01
1999,9,18,14,20,695.34,03,668.12,06,484.36,03,295.80,03,39.43,01,13.27,01
1999,9,18,14,25,689.08,11,664.67,06,503.75,10,283.60,10,39.45,01,13.15,01
1999,9,18,14,30,687.66,11,660.81,06,513.94,10,278.50,10,39.65,01,12.76,01
1999,9,18,14,35,669.80,03,639.52,06,496.49,03,276.60,03,39.53,01,12.80,01
1999,9,18,14,40,659.84,11,629.75,06,488.70,10,279.00,10,39.59,01,13.06,01
1999,9,18,14,45,636.36,11,605.89,06,462.83,10,280.00,10,39.82,01,13.11,01
1999,9,18,14,50,619.99,11,589.09,06,449.72,10,278.70,10,39.31,01,13.31,01
1999,9,18,14,55,599.43,11,569.66,06,443.17,10,270.10,10,39.38,01,13.27,01
1999,9,18,15,0,624.61,11,594.24,06,514.30,10,254.10,10,39.88,01,12.76,01
1999,9,18,15,5,590.21,15,558.71,06,477.36,14,250.10,14,39.77,01,12.59,01
1999,9,18,15,10,556.23,11,523.01,06,430.85,10,251.00,10,39.44,01,13.09,01
1999,9,18,15,15,541.34,11,510.69,06,435.81,10,242.30,10,39.44,01,13.22,01
1999,9,18,15,20,536.85,11,508.19,06,459.91,10,232.20,10,39.49,01,13.13,01
1999,9,18,15,25,508.21,03,481.48,06,445.11,03,221.50,03,39.64,01,13.21,01
1999,9,18,15,30,472.83,11,447.08,06,417.92,10,209.80,10,39.69,01,12.57,01
1999,9,18,15,35,471.57,03,446.01,06,429.26,03,209.40,03,39.81,01,12.41,01
1999,9,18,15,40,465.20,11,438.82,06,444.49,10,201.30,10,39.84,01,12.62,01
1999,9,18,15,45,464.77,11,440.32,06,501.10,10,181.10,10,40.04,01,11.30,01
1999,9,18,15,50,424.98,11,404.06,06,464.34,10,171.90,10,40.00,01,11.28,01
1999,9,18,15,55,391.36,03,372.32,06,415.44,03,171.90,03,39.97,01,10.93,01
1999,9,18,16,0,377.44,03,359.11,06,387.18,03,179.20,03,40.15,01,11.48,01
1999,9,18,16,5,362.47,11,344.09,06,371.59,10,178.10,10,39.86,01,12.20,01
1999,9,18,16,10,341.19,03,323.86,06,373.98,03,163.60,03,39.89,01,11.48,01
1999,9,18,16,15,314.94,14,338.47,06,355.91,15,192.50,15,40.03,01,10.76,01
1999,9,18,16,20,306.76,10,325.37,06,384.79,11,174.70,11,39.86,01,10.79,01
1999,9,18,16,25,293.46,03,284.36,06,405.43,03,133.20,03,39.68,01,10.87,01
1999,9,18,16,30,263.38,03,253.47,06,372.04,03,121.80,03,39.71,01,10.87,01
1999,9,18,16,35,240.12,03,231.12,06,338.11,03,117.90,03,39.82,01,10.91,01
1999,9,18,16,40,219.78,03,212.48,06,310.12,03,114.60,03,39.71,01,11.13,01
1999,9,18,16,45,210.48,42,254.70,06,311.18,43,162.50,43,39.67,01,11.20,01
1999,9,18,16,50,197.48,74,269.40,06,304.54,75,185.10,75,39.50,01,11.36,01
1999,9,18,16,55,175.02,62,226.25,06,266.89,63,157.60,63,39.34,01,11.50,01
1999,9,18,17,0,155.32,58,201.77,06,238.19,59,145.20,59,39.23,01,11.64,01
1999,9,18,17,5,134.67,34,161.07,06,207.45,35,115.90,35,39.12,01,11.69,01
1999,9,18,17,10,117.32,38,146.48,06,180.35,39,110.80,39,39.18,01,11.67,01
1999,9,18,17,15,101.02,34,123.33,06,155.28,35,95.70,35,39.05,01,11.74,01
1999,9,18,17,20,83.97,01,99.04,06,126.23,01,79.10,01,38.86,01,11.85,01
1999,9,18,17,25,66.43,01,70.25,06,88.49,01,58.05,01,38.69,01,11.94,01
1999,9,18,17,30,53.30,01,59.09,06,62.18,01,51.76,01,38.60,01,11.97,01
1999,9,18,17,35,40.96,01,43.89,06,38.37,01,40.13,01,38.44,01,12.01,01
1999,9,18,17,40,29.72,01,30.79,06,18.13,01,29.37,01,38.29,01,12.02,01
1999,9,18,17,45,19.41,01,19.48,06,0.91,01,19.43,01,38.12,01,12.06,01
1999,9,18,17,50,11.17,01,11.37,06,-0.36,01,11.38,01,38.05,01,12.02,01
1999,9,18,17,55,4.81,01,5.12,06,-0.75,01,5.14,01,37.94,01,11.76,01
1999,9,18,18,0,0.33,01,0.70,06,-0.86,01,0.70,01,37.79,01,11.62,01
1999,9,18,18,5,-3.19,01,0.00,06,-1.08,01,-2.74,01,37.56,01,11.63,01
1999,9,18,18,10,-4.61,01,0.00,06,-0.87,01,-4.08,01,37.42,01,11.57,01
1999,9,18,18,15,-5.38,01,0.00,06,-0.96,01,-4.80,01,37.23,01,11.58,01
1999,9,18,18,20,-5.47,01,0.00,06,-0.67,01,-5.07,01,37.12,01,11.51,01
1999,9,18,18,25,-6.10,01,0.00,06,-0.96,01,-5.64,01,36.90,01,11.36,01
1999,9,18,18,30,-6.27,01,0.00,06,-0.93,01,-5.87,01,36.74,01,11.33,01
1999,9,18,18,35,-6.49,01,0.00,06,-0.94,01,-6.20,01,36.55,01,11.19,01
1999,9,18,18,40,-6.17,01,0.00,06,-0.70,01,-5.51,01,36.49,01,11.14,01
1999,9,18,18,45,-6.23,01,0.00,06,-0.76,01,-5.53,01,36.35,01,11.11,01
1999,9,18,18,50,-6.63,01,0.00,06,-0.97,01,-6.14,01,36.14,01,11.10,01
1999,9,18,18,55,-6.44,01,0.00,06,-0.82,01,-6.00,01,35.96,01,11.14,01
1999,9,18,19,0,-6.37,01,0.00,06,-1.00,01,-5.90,01,35.80,01,11.28,01
1999,9,18,19,5,-5.56,01,0.00,06,-0.18,01,-5.25,01,35.82,01,11.45,01
1999,9,18,19,10,-4.89,01,0.00,06,-0.01,01,-4.51,01,35.91,01,11.48,01
1999,9,18,19,15,-4.69,01,0.00,06,0.21,01,-4.46,01,35.88,01,11.41,01
1999,9,18,19,20,-5.22,01,0.00,06,-0.08,01,-4.86,01,35.79,01,11.41,01
1999,9,18,19,25,-5.30,01,0.00,06,-0.17,01,-5.05,01,35.67,01,11.41,01
1999,9,18,19,30,-5.52,01,0.00,06,-0.35,01,-5.07,01,35.57,01,11.44,01
1999,9,18,19,35,-5.98,01,0.00,06,-0.86,01,-5.53,01,35.29,01,11.59,01
1999,9,18,19,40,-5.74,01,0.00,06,-0.80,01,-5.27,01,35.09,01,11.75,01
1999,9,18,19,45,-5.49,01,0.00,06,-0.76,01,-5.05,01,34.93,01,11.91,01
1999,9,18,19,50,-5.09,01,0.00,06,-0.31,01,-4.94,01,34.95,01,11.90,01
1999,9,18,19,55,-4.58,01,0.00,06,0.15,01,-4.41,01,35.05,01,11.82,01
1999,9,18,20,0,-4.67,01,0.00,06,0.00,01,-4.42,01,34.89,01,11.89,01
1999,9,18,20,5,-4.34,01,0.00,06,0.10,01,-4.15,01,34.83,01,11.84,01
1999,9,18,20,10,-4.32,01,0.00,06,0.03,01,-4.15,01,34.81,01,11.66,01
1999,9,18,20,15,-4.47,01,0.00,06,-0.19,01,-4.37,01,34.66,01,11.39,01
1999,9,18,20,20,-4.79,01,0.00,06,-0.31,01,-4.75,01,34.54,01,11.21,01
1999,9,18,20,25,-4.36,01,0.00,06,0.04,01,-4.28,01,34.50,01,11.08,01
1999,9,18,20,30,-4.28,01,0.00,06,-0.04,01,-4.35,01,34.49,01,10.96,01
1999,9,18,20,35,-4.58,01,0.00,06,-0.05,01,-4.68,01,34.36,01,10.95,01
1999,9,18,20,40,-4.76,01,0.00,06,-0.26,01,-4.81,01,34.27,01,10.95,01
1999,9,18,20,45,-5.48,01,0.00,06,-0.81,01,-5.12,01,34.00,01,11.06,01
1999,9,18,20,50,-5.44,01,0.00,06,-0.70,01,-5.05,01,33.79,01,11.10,01
1999,9,18,20,55,-5.31,01,0.00,06,-0.62,01,-5.05,01,33.66,01,11.13,01
1999,9,18,21,0,-5.19,01,0.00,06,-0.45,01,-5.05,01,33.53,01,11.15,01
1999,9,18,21,5,-5.07,01,0.00,06,-0.28,01,-4.94,01,33.47,01,11.14,01
1999,9,18,21,10,-4.70,01,0.00,06,-0.03,01,-4.55,01,33.49,01,11.09,01
1999,9,18,21,15,-4.48,01,0.00,06,0.05,01,-4.34,01,33.48,01,11.08,01
1999,9,18,21,20,-4.48,01,0.00,06,0.06,01,-4.50,01,33.42,01,11.15,01
1999,9,18,21,25,-4.38,01,0.00,06,0.14,01,-4.31,01,33.38,01,11.19,01
1999,9,18,21,30,-4.61,01,0.00,06,-0.15,01,-4.54,01,33.25,01,11.24,01
1999,9,18,21,35,-4.65,01,0.00,06,-0.19,01,-4.61,01,33.10,01,11.31,01
1999,9,18,21,40,-4.84,01,0.00,06,-0.18,01,-4.78,01,33.01,01,11.38,01
1999,9,18,21,45,-4.79,01,0.00,06,-0.03,01,-4.84,01,32.96,01,11.51,01
1999,9,18,21,50,-5.14,01,0.00,06,-0.24,01,-4.98,01,32.84,01,11.62,01
1999,9,18,21,55,-5.54,01,0.00,06,-0.52,01,-5.09,01,32.63,01,11.60,01
1999,9,18,22,0,-5.50,01,0.00,06,-0.45,01,-5.10,01,32.44,01,11.55,01
1999,9,18,22,5,-4.82,01,0.00,06,-0.02,01,-4.75,01,32.48,01,11.42,01
1999,9,18,22,10,-5.01,01,0.00,06,0.04,01,-4.92,01,32.46,01,11.40,01
1999,9,18,22,15,-5.23,01,0.00,06,-0.01,01,-5.03,01,32.37,01,11.38,01
1999,9,18,22,20,-5.27,01,0.00,06,-0.11,01,-5.03,01,32.24,01,11.32,01
1999,9,18,22,25,-5.35,01,0.00,06,-0.20,01,-5.05,01,32.10,01,11.31,01
1999,9,18,22,30,-5.03,01,0.00,06,0.01,01,-4.89,01,32.05,01,11.28,01
1999,9,18,22,35,-4.39,01,0.00,06,0.42,01,-4.33,01,32.17,01,11.17,01
1999,9,18,22,40,-4.32,01,0.00,06,0.40,01,-4.27,01,32.17,01,11.16,01
1999,9,18,22,45,-4.14,01,0.00,06,0.49,01,-4.13,01,32.21,01,11.12,01
1999,9,18,22,50,-4.33,01,0.00,06,0.21,01,-4.29,01,32.16,01,11.14,01
1999,9,18,22,55,-4.46,01,0.00,06,0.21,01,-4.46,01,32.02,01,11.22,01
1999,9,18,23,0,-4.30,01,0.00,06,0.40,01,-4.33,01,32.07,01,11.25,01
1999,9,18,23,5,-4.54,01,0.00,06,0.05,01,-4.48,01,31.98,01,11.34,01
1999,9,18,23,10,-4.73,01,0.00,06,0.12,01,-4.67,01,31.88,01,11.43,01
1999,9,18,23,15,-4.74,01,0.00,06,0.28,01,-4.71,01,31.88,01,11.46,01
1999,9,18,23,20,-4.32,01,0.00,06,0.58,01,-4.43,01,31.98,01,11.45,01
1999,9,18,23,25,-4.59,01,0.00,06,0.45,01,-4.81,01,31.99,01,11.49,01
1999,9,18,23,30,-4.68,01,0.00,06,0.32,01,-4.74,01,32.01,01,11.58,01
1999,9,18,23,35,-4.90,01,0.00,06,0.22,01,-4.96,01,31.88,01,11.70,01
1999,9,18,23,40,-4.89,01,0.00,06,0.05,01,-4.99,01,31.82,01,11.84,01
1999,9,18,23,45,-4.67,01,0.00,06,0.08,01,-4.74,01,31.79,01,11.96,01
1999,9,18,23,50,-4.34,01,0.00,06,0.55,01,-4.37,01,31.77,01,12.11,01
1999,9,18,23,55,-3.54,01,0.00,06,1.01,01,-3.52,01,32.00,01,12.12,01
1999,9,19,0,0,-3.21,01,0.00,06,0.98,01,-3.38,01,32.11,01,12.17,01
1999,9,19,0,5,-3.54,01,0.00,06,0.75,01,-3.51,01,32.09,01,12.32,01
1999,9,19,0,10,-3.52,01,0.00,06,0.64,01,-3.52,01,32.12,01,12.30,01
1999,9,19,0,15,-3.25,01,0.00,06,0.67,01,-3.34,01,32.15,01,12.30,01
1999,9,19,0,20,-2.98,01,0.00,06,0.67,01,-3.26,01,32.22,01,12.28,01
1999,9,19,0,25,-2.99,01,0.00,06,0.64,01,-3.13,01,32.26,01,12.29,01
1999,9,19,0,30,-3.13,01,0.00,06,0.48,01,-3.30,01,32.28,01,12.29,01
1999,9,19,0,35,-3.46,01,0.00,06,0.19,01,-3.51,01,32.18,01,12.30,01
1999,9,19,0,40,-3.30,01,0.00,06,0.33,01,-3.45,01,32.16,01,12.36,01
1999,9,19,0,45,-3.46,01,0.00,06,0.13,01,-3.48,01,32.08,01,12.50,01
1999,9,19,0,50,-3.58,01,0.00,06,0.00,01,-3.60,01,32.01,01,12.54,01
1999,9,19,0,55,-3.50,01,0.00,06,0.22,01,-3.51,01,31.94,01,12.62,01
1999,9,19,1,0,-2.73,01,0.00,06,0.98,01,-2.79,01,32.16,01,12.48,01
1999,9,19,1,5,-3.41,01,0.00,06,0.12,01,-3.41,01,32.06,01,12.56,01
1999,9,19,1,10,-3.63,01,0.00,06,0.08,01,-3.52,01,31.96,01,12.69,01
1999,9,19,1,15,-3.72,01,0.00,06,0.01,01,-3.68,01,31.86,01,12.80,01
1999,9,19,1,20,-3.68,01,0.00,06,0.03,01,-3.53,01,31.81,01,12.85,01
1999,9,19,1,25,-3.80,01,0.00,06,0.03,01,-3.60,01,31.73,01,12.95,01
1999,9,19,1,30,-3.85,01,0.00,06,0.08,01,-3.76,01,31.64,01,13.04,01
1999,9,19,1,35,-3.96,01,0.00,06,-0.03,01,-3.80,01,31.56,01,13.10,01
1999,9,19,1,40,-3.73,01,0.00,06,0.32,01,-3.54,01,31.58,01,13.10,01
1999,9,19,1,45,-3.86,01,0.00,06,0.26,01,-3.70,01,31.54,01,13.15,01
1999,9,19,1,50,-4.04,01,0.00,06,0.10,01,-3.99,01,31.45,01,13.25,01
1999,9,19,1,55,-4.26,01,0.00,06,-0.26,01,-4.28,01,31.24,01,13.37,01
1999,9,19,2,0,-4.14,01,0.00,06,-0.17,01,-4.17,01,31.13,01,13.43,01
1999,9,19,2,5,-4.26,01,0.00,06,-0.28,01,-4.21,01,30.97,01,13.55,01
1999,9,19,2,10,-4.10,01,0.00,06,0.17,01,-3.99,01,30.93,01,13.57,01
1999,9,19,2,15,-3.75,01,0.00,06,0.49,01,-3.58,01,31.01,01,13.55,01
1999,9,19,2,20,-3.70,01,0.00,06,0.35,01,-3.59,01,30.97,01,13.62,01
1999,9,19,2,25,-3.73,01,0.00,06,0.30,01,-3.60,01,30.90,01,13.75,01
1999,9,19,2,30,-4.10,01,0.00,06,-0.33,01,-4.08,01,30.69,01,13.96,01
1999,9,19,2,35,-4.07,01,0.00,06,-0.18,01,-4.12,01,30.62,01,14.10,01
1999,9,19,2,40,-3.86,01,0.00,06,0.41,01,-3.60,01,30.71,01,14.19,01
1999,9,19,2,45,-3.74,01,0.00,06,0.54,01,-3.49,01,30.77,01,14.23,01
1999,9,19,2,50,-4.07,01,0.00,06,0.14,01,-4.00,01,30.60,01,14.45,01
1999,9,19,2,55,-4.06,01,0.00,06,0.30,01,-3.95,01,30.56,01,14.59,01
1999,9,19,3,0,-3.90,01,0.00,06,0.49,01,-3.63,01,30.60,01,14.69,01
1999,9,19,3,5,-3.90,01,0.00,06,0.40,01,-3.71,01,30.61,01,14.77,01
1999,9,19,3,10,-4.36,01,0.00,06,-0.01,01,-4.28,01,30.37,01,15.05,01
1999,9,19,3,15,-4.24,01,0.00,06,-0.03,01,-4.21,01,30.32,01,15.20,01
1999,9,19,3,20,-4.17,01,0.00,06,0.17,01,-4.03,01,30.27,01,15.31,01
1999,9,19,3,25,-4.08,01,0.00,06,0.28,01,-3.90,01,30.23,01,15.49,01
1999,9,19,3,30,-4.10,01,0.00,06,0.04,01,-3.90,01,30.15,01,15.70,01
1999,9,19,3,35,-4.18,01,0.00,06,0.08,01,-4.18,01,30.05,01,15.95,01
1999,9,19,3,40,-3.92,01,0.00,06,0.60,01,-3.69,01,30.17,01,16.01,01
1999,9,19,3,45,-3.89,01,0.00,06,0.47,01,-3.69,01,30.16,01,16.19,01
1999,9,19,3,50,-3.88,01,0.00,06,0.48,01,-3.64,01,30.13,01,16.34,01
1999,9,19,3,55,-4.04,01,0.00,06,0.44,01,-4.04,01,30.11,01,16.40,01
1999,9,19,4,0,-3.92,01,0.00,06,0.49,01,-3.74,01,30.13,01,16.46,01
1999,9,19,4,5,-4.02,01,0.00,06,0.35,01,-3.86,01,30.05,01,16.60,01
1999,9,19,4,10,-3.94,01,0.00,06,0.38,01,-3.66,01,29.99,01,16.69,01
1999,9,19,4,15,-3.99,01,0.00,06,0.19,01,-3.93,01,29.96,01,16.77,01
1999,9,19,4,20,-4.25,01,0.00,06,-0.17,01,-4.25,01,29.81,01,16.98,01
1999,9,19,4,25,-4.36,01,0.00,06,-0.11,01,-4.37,01,29.72,01,17.12,01
1999,9,19,4,30,-3.82,01,0.00,06,0.43,01,-3.63,01,29.85,01,17.17,01
1999,9,19,4,35,-3.96,01,0.00,06,0.26,01,-3.81,01,29.81,01,17.27,01
1999,9,19,4,40,-4.01,01,0.00,06,0.27,01,-3.99,01,29.76,01,17.46,01
1999,9,19,4,45,-4.01,01,0.00,06,0.14,01,-3.99,01,29.75,01,17.58,01
1999,9,19,4,50,-4.33,01,0.00,06,-0.29,01,-4.33,01,29.56,01,17.81,01
1999,9,19,4,55,-4.39,01,0.00,06,-0.31,01,-4.34,01,29.48,01,18.10,01
1999,9,19,5,0,-4.43,01,0.00,06,-0.22,01,-4.39,01,29.43,01,18.42,01
1999,9,19,5,5,-4.18,01,0.00,06,0.10,01,-4.21,01,29.44,01,18.66,01
1999,9,19,5,10,-4.12,01,0.00,06,0.21,01,-4.03,01,29.41,01,18.94,01
1999,9,19,5,15,-3.88,01,0.00,06,0.47,01,-3.61,01,29.50,01,19.10,01
1999,9,19,5,20,-4.03,01,0.00,06,0.32,01,-3.92,01,29.48,01,19.21,01
1999,9,19,5,25,-3.98,01,0.00,06,0.35,01,-3.97,01,29.48,01,19.24,01
1999,9,19,5,30,-4.29,01,0.00,06,-0.15,01,-4.34,01,29.33,01,19.50,01
1999,9,19,5,35,-4.07,01,0.00,06,-0.11,01,-4.09,01,29.29,01,19.64,01
1999,9,19,5,40,-3.64,01,0.00,06,-0.40,01,-3.55,01,29.14,01,19.99,01
1999,9,19,5,45,-2.15,01,0.00,06,-0.20,01,-2.02,01,29.13,01,20.08,01
1999,9,19,5,50,0.28,01,0.00,06,-0.38,01,0.30,01,29.05,01,20.17,01
1999,9,19,5,55,4.39,01,4.60,06,-0.51,01,4.61,01,28.96,01,20.23,01
1999,9,19,6,0,9.13,01,9.80,06,-1.99,01,9.87,01,28.11,01,21.77,01
1999,9,19,6,5,15.91,01,16.62,06,-2.50,01,16.75,01,27.42,01,22.42,01
1999,9,19,6,10,25.21,01,25.35,06,-1.08,01,25.43,01,27.46,01,22.51,01
1999,9,19,6,15,34.94,01,34.66,06,2.21,01,34.45,01,27.95,01,21.86,01
