1998,6,14,15,15,763.00,03,874.00,03,66.15,03,751.00,01,64.31,08,14.22,01,13.07,01
1998,6,14,15,20,775.00,03,895.00,03,74.50,03,766.00,01,64.74,08,14.51,01,13.07,01
1998,6,14,15,25,690.50,03,780.00,03,89.80,03,684.20,01,65.28,08,14.17,01,13.07,01
1998,6,14,15,30,719.00,03,803.00,03,109.00,03,716.00,01,64.67,08,14.06,01,13.07,01
1998,6,14,15,35,533.70,03,530.40,03,136.30,03,531.80,01,64.70,08,14.19,01,13.07,01
1998,6,14,15,40,299.50,03,184.90,03,164.10,03,305.10,01,64.49,08,14.46,01,13.07,01
1998,6,14,15,45,662.30,03,702.00,03,156.50,03,665.50,01,64.34,08,14.70,01,13.07,01
1998,6,14,15,50,608.60,03,710.00,03,104.10,03,605.60,01,64.88,08,14.25,01,13.07,01
1998,6,14,15,55,660.50,03,837.00,03,79.20,03,661.90,01,64.92,08,14.58,01,13.07,01
1998,6,14,16,0,641.40,03,837.00,03,70.90,03,642.40,01,65.28,08,14.44,01,13.07,01
1998,6,14,16,5,655.70,03,883.00,03,67.08,03,660.00,01,65.08,08,15.32,01,13.06,01
1998,6,14,16,10,634.30,03,887.00,03,55.90,03,640.00,01,65.14,08,14.29,01,13.07,01
1998,6,14,16,15,602.70,03,870.00,03,47.91,03,610.50,01,65.24,08,14.02,01,13.06,01
1998,6,14,16,20,584.70,03,867.00,03,44.44,03,594.00,01,65.29,08,14.07,01,13.06,01
1998,6,14,16,25,550.50,03,837.00,03,40.65,03,561.50,01,65.29,08,13.90,01,13.07,01
1998,6,14,16,30,548.40,03,861.00,03,36.50,03,560.20,01,65.23,08,14.15,01,13.06,01
1998,6,14,16,35,532.90,03,862.00,03,33.37,03,544.90,01,65.22,08,15.04,01,13.06,01
1998,6,14,16,40,519.10,03,866.00,03,31.02,03,532.40,01,65.80,08,13.89,01,13.06,01
1998,6,14,16,45,496.60,03,855.00,03,28.94,03,513.90,01,66.14,08,12.85,01,13.06,01
1998,6,14,16,50,475.40,03,841.00,03,27.85,03,494.90,01,-6999.00,99,12.46,01,13.06,01
1998,6,14,16,55,457.80,03,835.00,03,26.74,03,479.60,01,46.74,01,12.52,01,13.06,01
1998,6,14,17,0,440.00,03,828.00,03,26.29,03,463.20,01,46.58,01,12.58,01,13.06,01
1998,6,14,17,5,421.30,03,817.00,03,26.20,03,445.60,01,45.86,01,12.68,01,13.06,01
1998,6,14,17,10,400.50,03,803.00,03,25.78,03,426.30,01,45.57,01,12.92,01,13.06,01
1998,6,14,17,15,383.80,03,797.00,03,24.78,03,410.20,01,45.37,01,12.93,01,13.06,01
1998,6,14,17,20,367.90,03,792.00,03,24.56,03,395.00,01,45.44,01,12.59,01,13.06,01
1998,6,14,17,25,351.10,03,783.00,03,23.36,03,378.50,01,45.41,01,12.51,01,13.06,01
1998,6,14,17,30,333.00,03,772.00,03,22.38,03,361.00,01,45.10,01,12.88,01,13.06,01
1998,6,14,17,35,317.40,03,764.00,03,21.31,03,345.10,01,44.97,01,12.84,01,13.06,01
1998,6,14,17,40,301.30,03,754.00,03,20.63,03,328.80,01,44.97,01,12.58,01,13.06,01
1998,6,14,17,45,285.40,03,744.00,03,19.64,03,312.50,01,44.97,01,12.48,01,13.06,01
1998,6,14,17,50,267.70,03,733.00,03,18.15,03,296.00,01,44.80,01,13.11,01,13.06,01
1998,6,14,17,55,246.80,03,714.00,03,17.00,03,277.30,01,44.85,01,12.35,01,13.06,01
1998,6,14,18,0,227.90,03,704.00,03,16.17,03,262.00,01,44.94,01,12.59,01,13.06,01
1998,6,14,18,5,210.00,03,690.10,03,14.89,03,245.40,01,45.10,01,12.67,01,13.06,01
1998,6,14,18,10,192.40,10,673.30,11,13.14,11,228.80,01,45.11,01,12.45,01,13.06,01
1998,6,14,18,15,175.60,03,656.80,03,11.46,03,212.90,01,45.04,01,12.49,01,13.06,01
1998,6,14,18,20,158.00,03,635.40,03,9.46,03,196.10,01,44.94,01,13.09,01,13.06,01
1998,6,14,18,25,142.50,03,617.00,03,7.64,03,180.70,01,44.86,01,13.61,01,13.06,01
1998,6,14,18,30,126.30,03,594.60,03,5.60,03,164.90,01,44.84,01,13.95,01,13.06,01
1998,6,14,18,35,110.40,03,572.80,03,4.17,03,150.00,01,44.96,01,14.05,01,13.06,01
1998,6,14,18,40,94.90,03,547.30,03,2.56,03,135.30,01,44.77,01,13.91,01,13.06,01
1998,6,14,18,45,79.60,01,519.60,01,1.18,01,121.20,01,44.78,01,13.21,01,13.06,01
1998,6,14,18,50,65.56,01,488.60,01,-.46,01,107.20,01,44.84,01,13.15,01,13.06,01
1998,6,14,18,55,50.07,01,454.10,01,-2.68,01,91.30,01,44.53,01,12.31,01,13.06,01
1998,6,14,19,0,37.18,01,416.30,01,-4.90,01,74.40,01,44.37,01,12.45,01,13.06,01
1998,6,14,19,5,25.26,01,372.10,01,-7.07,01,58.23,01,44.28,01,13.22,01,13.06,01
1998,6,14,19,10,13.78,01,323.20,01,-9.74,01,43.95,01,43.93,01,13.14,01,13.06,01
1998,6,14,19,15,3.81,01,271.60,01,-12.34,07,32.08,01,43.61,01,13.84,01,13.06,01
1998,6,14,19,20,-8.08,01,129.30,01,-15.31,07,18.44,01,43.36,01,13.81,01,13.06,01
1998,6,14,19,25,-15.77,07,33.50,01,-18.90,07,9.82,01,43.01,01,14.32,01,13.06,01
1998,6,14,19,30,-18.09,07,13.39,01,-21.42,07,6.29,01,42.68,01,14.65,01,13.06,01
1998,6,14,19,35,-18.78,07,-1.09,01,-22.17,07,4.79,01,42.46,01,14.73,01,13.07,01
1998,6,14,19,40,-20.04,07,-3.33,01,-23.66,07,3.19,01,42.29,01,14.85,01,13.07,01
1998,6,14,19,45,-21.56,07,-3.76,01,-24.34,07,1.90,01,42.18,01,13.87,01,13.07,01
1998,6,14,19,50,-23.16,07,-4.07,01,-24.41,07,1.01,01,42.04,01,13.93,01,13.07,01
1998,6,14,19,55,-22.67,07,-3.86,01,-25.04,07,.62,01,41.85,01,14.93,01,13.07,01
1998,6,14,20,0,-22.54,07,-3.65,01,-24.99,07,.37,01,41.56,01,14.94,01,13.08,01
1998,6,14,20,5,-21.94,07,-2.90,01,-24.50,07,.26,01,41.39,01,14.92,01,13.08,01
1998,6,14,20,10,-21.44,07,-2.54,01,-24.46,07,.25,01,41.22,01,15.46,01,13.08,01
1998,6,14,20,15,-21.28,07,-2.37,01,-24.52,07,.25,01,40.97,01,16.13,01,13.08,01
1998,6,14,20,20,-21.15,07,-2.71,01,-24.87,07,.21,01,40.52,01,16.83,01,13.09,01
1998,6,14,20,25,-21.65,07,-3.24,01,-25.24,07,.21,01,39.81,01,17.99,01,13.09,01
1998,6,14,20,30,-22.15,07,-3.82,01,-25.31,07,.21,01,39.20,01,18.87,01,13.09,01
1998,6,14,20,35,-21.87,07,-3.87,01,-25.32,07,.20,01,38.58,01,19.91,01,13.10,01
1998,6,14,20,40,-21.58,07,-3.60,01,-24.72,07,.18,01,38.18,01,19.65,01,13.10,01
1998,6,14,20,45,-20.88,07,-2.65,01,-24.06,07,.18,01,38.07,01,19.15,01,13.11,01
1998,6,14,20,50,-20.32,07,-2.28,01,-23.67,07,.18,01,38.04,01,20.58,01,13.11,01
1998,6,14,20,55,-20.43,07,-2.50,01,-24.14,07,.17,01,37.72,01,22.80,01,13.11,01
1998,6,14,21,0,-20.05,07,-2.54,01,-23.99,07,.14,01,37.36,01,23.17,01,13.12,01
1998,6,14,21,5,-19.81,07,-2.50,01,-23.96,07,.14,01,37.08,01,23.80,01,13.12,01
1998,6,14,21,10,-19.54,07,-2.35,01,-23.41,07,.13,01,36.95,01,23.84,01,13.13,01
1998,6,14,21,15,-19.50,07,-2.35,01,-23.31,07,.13,01,36.83,01,24.80,01,13.13,01
1998,6,14,21,20,-19.72,07,-2.43,01,-23.45,07,.12,01,36.52,01,25.63,01,13.13,01
1998,6,14,21,25,-19.68,07,-2.35,01,-23.08,07,.08,01,36.30,01,24.90,01,13.14,01
1998,6,14,21,30,-19.52,07,-1.60,01,-22.19,07,.06,01,36.34,01,24.89,01,13.14,01
1998,6,14,21,35,-19.81,07,-1.52,01,-21.63,07,.08,01,36.34,01,24.10,01,13.14,01
1998,6,14,21,40,-19.56,07,-1.46,01,-21.59,07,.07,01,36.36,01,25.49,01,13.15,01
1998,6,14,21,45,-19.83,07,-1.55,01,-21.58,07,.09,01,36.06,01,26.02,01,13.15,01
1998,6,14,21,50,-19.64,07,-1.44,01,-21.19,07,.01,01,35.87,01,26.67,01,13.15,01
1998,6,14,21,55,-19.19,07,-1.56,01,-21.65,07,0.00,01,35.67,01,27.30,01,13.16,01
1998,6,14,22,0,-19.02,07,-1.25,01,-21.04,07,-.02,01,35.61,01,26.09,01,13.16,01
1998,6,14,22,5,-18.72,07,-.67,01,-20.35,07,-.03,01,35.73,01,26.21,01,13.16,01
1998,6,14,22,10,-19.27,07,-1.37,01,-21.03,07,-.04,01,35.50,01,27.66,01,13.17,01
1998,6,14,22,15,-19.38,07,-1.57,01,-21.60,07,-.08,01,35.08,01,28.46,01,13.17,01
1998,6,14,22,20,-19.35,07,-1.65,01,-21.68,07,-.09,01,34.47,01,29.28,01,13.17,01
1998,6,14,22,25,-19.60,07,-2.06,01,-21.82,07,-.07,01,33.81,01,30.42,01,13.18,01
1998,6,14,22,30,-19.75,07,-2.37,01,-22.00,07,-.10,01,33.25,01,31.66,01,13.18,01
1998,6,14,22,35,-19.76,07,-2.35,01,-21.75,07,-.09,01,32.80,01,32.03,01,13.19,01
1998,6,14,22,40,-19.17,07,-1.68,01,-20.74,07,-.03,01,32.69,01,30.75,01,13.19,01
1998,6,14,22,45,-18.89,07,-1.28,01,-19.94,07,-.08,01,32.68,01,30.16,01,13.20,01
1998,6,14,22,50,-18.60,07,-.90,01,-19.71,07,-.04,01,32.68,01,30.69,01,13.20,01
1998,6,14,22,55,-18.68,07,-1.53,01,-20.51,07,.01,01,32.41,01,31.56,01,13.20,01
1998,6,14,23,0,-19.06,07,-2.47,01,-21.54,07,0.00,01,31.95,01,36.56,01,13.21,01
1998,6,14,23,5,-19.90,07,-2.87,01,-21.63,07,-.01,01,31.40,01,38.05,01,13.21,01
1998,6,14,23,10,-19.78,07,-3.42,01,-21.99,07,.03,01,30.94,01,38.33,01,13.21,01
1998,6,14,23,15,-19.80,07,-3.53,01,-22.22,07,.03,01,30.41,01,38.89,01,13.22,01
1998,6,14,23,20,-19.83,07,-3.31,01,-21.05,07,.03,01,30.19,01,39.44,01,13.22,01
1998,6,14,23,25,-19.80,07,-2.95,01,-20.67,07,.13,01,29.99,01,39.44,01,13.23,01
1998,6,14,23,30,-19.66,07,-2.77,01,-20.71,07,.23,01,29.81,01,40.72,01,13.23,01
1998,6,14,23,35,-19.41,07,-2.48,01,-20.40,07,.21,01,29.60,01,40.79,01,13.24,01
1998,6,14,23,40,-19.09,07,-2.23,01,-20.11,07,.20,01,29.47,01,43.46,01,13.24,01
1998,6,14,23,45,-18.49,07,-1.63,01,-19.38,07,.21,01,29.51,01,42.16,01,13.25,01
1998,6,14,23,50,-17.83,07,-.80,01,-18.97,07,.24,01,29.62,01,41.94,01,13.25,01
1998,6,14,23,55,-17.03,07,-.18,01,-17.79,07,.25,01,29.70,01,43.98,01,13.26,01
1998,6,15,0,0,-16.42,07,.03,01,-16.92,07,.26,01,29.84,01,46.28,01,13.26,01
1998,6,15,0,5,-16.24,07,.01,01,-16.70,07,.26,01,29.91,01,48.61,01,13.26,01
1998,6,15,0,10,-16.17,07,.01,01,-16.93,07,.26,01,29.92,01,49.33,01,13.27,01
1998,6,15,0,15,-16.10,07,-.01,01,-16.86,07,.25,01,29.85,01,51.40,01,13.27,01
1998,6,15,0,20,-16.30,07,-.46,01,-17.05,07,.24,01,29.71,01,52.48,01,13.27,01
1998,6,15,0,25,-16.52,07,-.77,01,-17.49,07,.25,01,29.56,01,51.73,01,13.27,01
1998,6,15,0,30,-16.19,07,-1.05,01,-18.31,07,.22,01,29.39,01,50.56,01,13.28,01
1998,6,15,0,35,-16.67,07,-1.48,01,-18.49,07,.23,01,29.20,01,53.79,01,13.28,01
1998,6,15,0,40,-16.88,07,-1.51,01,-18.40,07,.23,01,29.04,01,55.60,01,13.28,01
1998,6,15,0,45,-16.97,07,-1.45,01,-18.31,07,.23,01,28.91,01,57.42,01,13.29,01
1998,6,15,0,50,-16.44,07,-1.41,01,-18.43,07,.23,01,28.83,01,59.27,01,13.29,01
1998,6,15,0,55,-16.59,07,-.95,01,-17.33,07,.22,01,28.77,01,61.77,01,13.29,01
1998,6,15,1,0,-16.44,07,-.83,01,-17.44,07,.21,01,28.70,01,62.68,01,13.30,01
1998,6,15,1,5,-16.21,07,-.77,01,-17.24,07,.22,01,28.65,01,63.85,01,13.30,01
1998,6,15,1,10,-16.08,07,-.76,01,-17.64,07,.22,01,28.63,01,64.49,01,13.30,01
1998,6,15,1,15,-15.99,07,-.77,01,-17.85,07,.21,01,28.57,01,64.67,01,13.30,01
1998,6,15,1,20,-16.22,07,-.75,01,-17.48,07,.22,01,28.50,01,65.11,01,13.31,01
1998,6,15,1,25,-16.25,07,-.66,01,-17.03,07,.19,01,28.41,01,65.50,01,13.31,01
1998,6,15,1,30,-16.21,07,-.76,01,-17.48,07,.20,01,28.28,01,64.97,01,13.31,01
1998,6,15,1,35,-16.26,07,-.79,01,-17.33,07,.21,01,28.16,01,65.53,01,13.32,01
1998,6,15,1,40,-16.27,07,-.78,01,-16.58,07,.22,01,28.06,01,65.27,01,13.32,01
1998,6,15,1,45,-16.30,07,-.78,01,-16.66,07,.20,01,28.00,01,65.45,01,13.32,01
1998,6,15,1,50,-16.11,07,-.78,01,-17.09,07,.20,01,27.95,01,65.64,01,13.33,01
1998,6,15,1,55,-16.02,07,-.69,01,-16.62,07,.20,01,27.92,01,66.12,01,13.33,01
1998,6,15,2,0,-15.73,07,-.57,01,-16.56,07,.16,01,27.89,01,66.25,01,13.33,01
1998,6,15,2,5,-15.79,07,-.32,01,-16.12,07,.17,01,27.84,01,66.83,01,13.34,01
1998,6,15,2,10,-15.61,07,-.24,01,-15.95,07,.19,01,27.81,01,67.38,01,13.34,01
1998,6,15,2,15,-15.45,07,-.29,01,-16.05,07,.20,01,27.77,01,67.24,01,13.34,01
1998,6,15,2,20,-15.43,07,-.57,01,-16.45,07,.17,01,27.69,01,67.79,01,13.35,01
1998,6,15,2,25,-14.84,07,-.74,01,-16.77,07,.19,01,27.61,01,68.08,01,13.35,01
1998,6,15,2,30,-15.03,07,-.76,01,-16.59,07,.17,01,27.50,01,68.24,01,13.36,01
1998,6,15,2,35,-15.33,07,-.81,01,-16.68,07,.15,01,27.34,01,67.88,01,13.36,01
1998,6,15,2,40,-15.52,07,-.79,01,-16.70,07,.13,01,27.22,01,68.79,01,13.36,01
1998,6,15,2,45,-15.46,07,-.78,01,-16.36,07,.16,01,27.16,01,69.23,01,13.37,01
1998,6,15,2,50,-15.27,07,-.76,01,-16.50,07,.16,01,27.11,01,69.65,01,13.37,01
1998,6,15,2,55,-14.69,07,-.78,01,-16.70,07,.20,01,27.02,01,70.40,01,13.37,01
1998,6,15,3,0,-15.05,07,-.79,01,-16.56,07,.17,01,26.90,01,70.30,01,13.37,01
1998,6,15,3,5,-15.11,07,-.77,01,-16.66,07,.14,01,26.83,01,71.00,01,13.38,01
1998,6,15,3,10,-14.75,07,-.61,01,-16.54,07,.16,01,26.82,01,71.10,01,13.38,01
1998,6,15,3,15,-14.75,07,-.39,01,-16.43,07,.16,01,26.80,01,71.30,01,13.38,01
1998,6,15,3,20,-14.91,07,-.16,01,-16.25,07,.19,01,26.79,01,71.70,01,13.38,01
1998,6,15,3,25,-15.16,07,-.01,01,-15.75,07,.14,01,26.77,01,72.20,01,13.38,01
1998,6,15,3,30,-15.10,07,-.09,01,-15.93,07,.14,01,26.71,01,71.90,01,13.38,01
1998,6,15,3,35,-15.26,07,-.22,01,-15.92,07,.14,01,26.61,01,71.80,01,13.39,01
1998,6,15,3,40,-14.69,07,-.45,01,-16.28,07,.16,01,26.53,01,72.10,01,13.39,01
1998,6,15,3,45,-14.61,07,-.59,01,-16.38,07,.15,01,26.44,01,72.40,01,13.39,01
1998,6,15,3,50,-14.82,07,-.63,01,-16.43,07,.13,01,26.35,01,72.70,01,13.39,01
1998,6,15,3,55,-15.10,07,-.60,01,-16.52,07,.13,01,26.28,01,73.30,01,13.39,01
1998,6,15,4,0,-14.53,07,-.64,01,-16.64,07,.11,01,26.22,01,73.80,01,13.37,01
1998,6,15,4,5,-14.30,07,-.69,01,-16.67,07,.14,01,26.14,01,73.70,01,13.40,01
1998,6,15,4,10,-14.68,07,-.63,01,-16.67,07,.14,01,26.07,01,73.90,01,13.40,01
1998,6,15,4,15,-15.20,07,-.53,01,-16.62,07,.12,01,26.01,01,74.60,01,13.40,01
1998,6,15,4,20,-14.86,07,-.30,01,-16.54,07,.12,01,25.99,01,75.20,01,13.41,01
1998,6,15,4,25,-14.76,07,-.07,01,-16.21,07,.13,01,25.98,01,74.80,01,13.41,01
1998,6,15,4,30,-15.01,07,-.05,01,-15.70,07,.17,01,25.95,01,74.90,01,13.41,01
1998,6,15,4,35,-14.82,07,0.00,01,-15.70,07,.11,01,25.92,01,75.00,01,13.41,01
1998,6,15,4,40,-14.56,07,-.01,01,-15.72,07,.11,01,25.86,01,74.90,01,13.41,01
1998,6,15,4,45,-14.44,07,-.01,01,-15.55,07,.11,01,25.82,01,75.10,01,13.41,01
1998,6,15,4,50,-14.33,07,-.03,01,-15.55,07,.14,01,25.80,01,75.90,01,13.41,01
1998,6,15,4,55,-14.87,07,-.01,01,-15.15,07,.10,01,25.73,01,76.00,01,13.42,01
1998,6,15,5,0,-14.72,07,-.02,01,-15.09,07,.12,01,25.69,01,76.10,01,13.42,01
1998,6,15,5,5,-14.33,07,0.00,01,-15.05,07,.17,01,25.70,01,76.30,01,13.42,01
1998,6,15,5,10,-14.02,07,0.00,01,-14.95,07,.23,01,25.69,01,76.40,01,13.42,01
1998,6,15,5,15,-13.87,07,0.00,01,-14.69,07,.43,01,25.67,01,76.90,01,13.42,01
1998,6,15,5,20,-12.39,07,0.00,01,-13.30,07,2.19,01,25.66,01,78.30,01,13.42,01
1998,6,15,5,25,-9.65,01,-.03,01,-10.66,07,5.42,01,25.59,01,78.90,01,13.42,01
1998,6,15,5,30,-10.13,07,-.14,01,-11.07,07,4.57,01,25.47,01,79.50,01,13.42,01
1998,6,15,5,35,-7.50,01,.91,01,-9.07,01,6.54,01,25.35,01,79.30,01,13.43,01
1998,6,15,5,40,-3.54,01,9.71,01,-5.44,01,10.21,01,25.30,01,79.10,01,13.43,01
1998,6,15,5,45,2.47,01,25.70,01,.44,01,17.34,01,25.26,01,78.80,01,13.43,01
1998,6,15,5,50,14.33,01,56.16,01,9.53,01,29.37,01,25.21,01,78.30,01,13.43,01
1998,6,15,5,55,24.25,01,66.39,01,17.29,01,40.78,01,25.06,01,77.30,01,13.43,01
1998,6,15,6,0,30.71,01,20.83,01,22.69,01,47.86,01,24.89,01,78.20,01,13.44,01
1998,6,15,6,5,27.25,01,17.66,01,23.12,01,40.59,01,24.85,01,79.10,01,13.44,01
1998,6,15,6,10,25.44,01,18.93,01,21.31,01,37.84,01,24.85,01,78.90,01,13.44,01
1998,6,15,6,15,45.43,01,157.60,01,24.71,01,64.39,01,24.84,01,79.40,01,13.44,01
1998,6,15,6,20,54.26,01,195.40,01,24.89,01,72.20,01,24.97,01,78.70,01,13.44,01
1998,6,15,6,25,91.30,10,378.20,11,30.50,11,114.80,01,25.12,01,78.40,01,13.44,01
1998,6,15,6,30,91.80,03,344.10,03,31.60,03,113.10,01,25.25,01,78.70,01,13.44,01
1998,6,15,6,35,121.50,03,437.70,03,36.75,03,143.30,01,25.55,01,77.80,01,13.43,01
1998,6,15,6,40,138.60,03,467.80,03,39.26,03,158.70,01,25.94,01,76.40,01,13.43,01
1998,6,15,6,45,153.80,03,491.60,03,41.52,03,173.80,01,26.19,01,75.30,01,13.43,01
1998,6,15,6,50,167.90,10,512.10,11,43.37,11,189.00,01,26.19,01,76.30,01,13.42,01
1998,6,15,6,55,185.10,10,538.10,11,45.26,11,205.70,01,26.25,01,76.40,01,13.42,01
1998,6,15,7,0,199.40,03,544.90,03,48.72,03,219.20,01,26.45,01,76.30,01,13.41,01
1998,6,15,7,5,219.40,10,569.90,11,51.86,11,238.10,01,26.77,01,75.30,01,13.41,01
1998,6,15,7,10,236.80,03,587.40,03,53.87,03,255.20,01,26.87,01,75.20,01,13.40,01
1998,6,15,7,15,254.20,03,596.60,03,57.10,03,271.60,01,26.75,01,76.50,01,13.40,01
1998,6,15,7,20,271.50,03,611.50,03,58.41,03,287.40,01,26.84,01,76.40,01,13.39,01
1998,6,15,7,25,290.30,03,629.40,03,61.08,03,306.30,01,27.04,01,76.20,01,13.39,01
1998,6,15,7,30,300.00,03,623.50,03,64.09,03,316.50,01,27.13,01,76.40,01,13.39,01
1998,6,15,7,35,328.50,10,656.60,11,69.24,11,344.20,01,27.56,01,74.80,01,13.38,01
1998,6,15,7,40,350.60,03,675.60,03,74.10,03,367.00,01,27.82,01,74.30,01,13.38,01
1998,6,15,7,45,349.10,10,648.90,11,74.00,11,365.70,01,27.92,01,74.20,01,13.38,01
1998,6,15,7,50,360.90,10,655.30,11,73.00,11,378.20,01,27.95,01,74.80,01,13.37,01
1998,6,15,7,55,383.10,10,677.10,11,74.30,11,399.70,01,27.93,01,75.10,01,13.37,01
1998,6,15,8,0,422.50,10,727.00,11,78.50,11,437.30,01,28.25,01,74.30,01,13.36,01
1998,6,15,8,5,444.70,03,738.00,03,84.00,03,458.80,01,28.52,01,73.20,01,13.36,01
1998,6,15,8,10,456.60,10,723.00,11,91.40,11,468.30,01,28.90,01,71.90,01,13.35,01
1998,6,15,8,15,471.30,03,715.00,03,99.40,03,482.00,01,29.15,01,71.00,01,13.34,01
1998,6,15,8,20,496.80,10,723.00,11,109.90,11,508.20,01,29.23,01,70.80,01,13.34,01
1998,6,15,8,25,460.10,03,638.00,03,108.60,03,469.40,01,29.40,01,70.00,01,13.33,01
1998,6,15,8,30,520.30,03,723.00,03,110.00,03,528.10,01,29.73,01,68.69,01,13.32,01
1998,6,15,8,35,577.30,10,789.00,11,118.50,11,584.50,01,30.13,01,67.79,01,13.32,01
1998,6,15,8,40,586.70,03,768.00,03,128.50,03,590.10,01,30.74,01,65.63,01,13.31,01
1998,6,15,8,45,507.20,03,623.60,03,126.80,03,509.10,01,31.00,01,64.80,01,13.30,01
1998,6,15,8,50,519.50,03,604.60,03,141.30,03,522.90,01,31.04,01,64.86,01,13.29,01
1998,6,15,8,55,532.00,03,570.40,03,166.50,03,530.20,01,31.46,01,63.85,01,13.28,01
1998,6,15,9,0,417.00,03,382.50,03,166.00,03,416.40,01,31.86,01,62.46,01,13.28,01
1998,6,15,9,5,464.70,03,465.50,03,151.40,03,462.40,01,32.12,01,61.39,01,13.27,01
1998,6,15,9,10,582.70,03,644.20,03,140.00,03,578.40,01,32.38,01,60.61,01,13.26,01
1998,6,15,9,15,622.20,03,682.00,03,145.70,03,614.00,01,32.86,01,59.35,01,13.26,01
1998,6,15,9,20,621.30,03,664.80,03,148.60,03,614.70,01,33.17,01,58.44,01,13.25,01
1998,6,15,9,25,563.20,03,568.40,03,151.60,03,553.50,01,33.67,01,56.55,01,13.24,01
1998,6,15,9,30,634.60,03,696.10,03,121.10,03,626.60,01,33.98,01,55.36,01,13.23,01
1998,6,15,9,35,745.00,03,855.00,03,102.20,03,732.00,01,34.35,01,53.97,01,13.22,01
1998,6,15,9,40,716.00,03,781.00,03,119.20,03,698.10,01,34.92,01,52.30,01,13.21,01
1998,6,15,9,45,582.30,03,604.60,03,113.20,03,570.20,01,35.17,01,50.90,01,13.20,01
1998,6,15,9,50,766.00,03,855.00,03,92.10,03,750.00,01,35.42,01,48.19,01,13.19,01
1998,6,15,9,55,775.00,03,842.00,03,101.30,03,757.00,01,35.90,01,42.84,01,13.18,01
1998,6,15,10,0,807.00,03,856.00,03,113.90,03,787.00,01,36.64,01,35.84,01,13.18,01
1998,6,15,10,5,659.60,03,630.40,03,141.50,03,642.20,01,37.24,01,33.07,01,13.17,01
1998,6,15,10,10,745.00,03,735.00,03,134.00,03,731.00,01,37.38,01,28.69,01,13.16,01
1998,6,15,10,15,799.00,03,823.00,03,105.30,03,780.00,01,37.44,01,22.77,01,13.16,01
1998,6,15,10,20,831.00,03,865.00,03,91.50,03,811.00,01,37.45,01,22.45,01,13.15,01
1998,6,15,10,25,855.00,03,893.00,03,83.00,03,833.00,01,37.44,01,18.89,01,13.15,01
1998,6,15,10,30,866.00,03,898.00,03,80.40,03,843.00,01,37.25,01,19.32,01,13.14,01
1998,6,15,10,35,876.00,03,899.00,03,80.90,03,851.00,01,37.30,01,17.97,01,13.14,01
1998,6,15,10,40,887.00,03,900.00,03,83.00,03,860.00,01,37.57,01,17.61,01,13.14,01
1998,6,15,10,45,895.00,03,895.00,03,87.20,03,867.00,01,37.44,01,17.20,01,13.14,01
1998,6,15,10,50,901.00,03,886.00,03,93.70,03,873.00,01,37.10,01,19.26,01,13.13,01
1998,6,15,10,55,921.00,03,875.00,03,116.90,03,891.00,01,37.33,01,18.27,01,13.13,01
1998,6,15,11,0,871.00,03,743.00,03,181.40,03,843.00,01,38.04,01,17.26,01,13.13,01
1998,6,15,11,5,774.00,03,557.20,03,256.30,03,748.00,01,38.44,01,16.60,01,13.12,01
1998,6,15,11,10,553.40,03,140.80,03,424.10,03,546.20,01,38.71,01,16.61,01,13.12,01
1998,6,15,11,15,645.90,03,169.60,03,488.90,03,632.10,01,38.54,01,18.28,01,13.12,01
1998,6,15,11,20,754.00,03,320.00,03,451.70,03,739.00,01,38.26,01,16.44,01,13.12,01
1998,6,15,11,25,1075.00,03,875.00,03,241.40,03,1040.00,01,38.51,01,18.72,01,13.11,01
1998,6,15,11,30,1014.00,03,868.00,03,179.70,03,977.00,01,38.81,01,15.33,01,13.11,01
1998,6,15,11,35,997.00,03,838.00,03,187.10,03,956.00,01,39.68,01,14.99,01,13.11,01
1998,6,15,11,40,966.00,03,784.00,03,204.20,03,930.00,01,40.40,01,17.28,01,13.10,01
1998,6,15,11,45,1036.00,03,862.00,03,195.60,03,1001.00,01,39.95,01,22.78,01,13.10,01
1998,6,15,11,50,1086.00,03,830.00,03,269.30,03,1059.00,01,38.76,01,24.44,01,13.09,01
1998,6,15,11,55,970.00,03,671.80,03,306.00,03,931.00,01,39.20,01,22.49,01,13.09,01
1998,6,15,12,0,1052.00,03,815.00,03,245.00,03,1017.00,01,39.01,01,22.07,01,13.09,01
1998,6,15,12,5,1023.00,03,813.00,03,217.00,03,984.00,01,39.56,01,22.23,01,13.09,01
1998,6,15,12,10,1047.00,03,885.00,03,169.70,03,1001.00,01,40.22,01,19.50,01,13.09,01
1998,6,15,12,15,1001.00,03,871.00,03,136.20,03,955.00,01,40.71,01,19.48,01,13.09,01
1998,6,15,12,20,1017.00,03,891.00,03,128.40,03,972.00,01,40.62,01,21.81,01,13.09,01
1998,6,15,12,25,1032.00,03,894.00,03,140.60,03,986.00,01,41.38,01,20.17,01,13.08,01
1998,6,15,12,30,1057.00,03,884.00,03,171.40,03,1017.00,01,40.63,01,21.35,01,13.08,01
1998,6,15,12,35,864.00,03,512.60,03,348.40,03,842.00,01,41.46,01,18.81,01,13.08,01
1998,6,15,12,40,742.00,03,270.80,03,467.20,03,726.00,01,40.87,01,20.19,01,13.08,01
1998,6,15,12,45,917.00,03,499.30,03,418.30,03,902.00,01,41.06,01,21.89,01,13.08,01
