2001,11,17,20,40,-3.99,01,.17,01,-3.59,01,9900.00,99,9900.00,99
2001,11,17,20,45,-4.64,01,-.08,01,-4.20,01,9900.00,99,9900.00,99
2001,11,17,20,50,-4.75,01,-.32,01,-4.21,01,9900.00,99,9900.00,99
2001,11,17,20,55,-4.73,01,-.21,01,-4.22,01,9900.00,99,9900.00,99
2001,11,17,21,0,-4.55,01,.15,01,-4.12,01,9900.00,99,9900.00,99
2001,11,17,21,5,-4.75,01,.03,01,-4.22,01,9900.00,99,9900.00,99
2001,11,17,21,10,-4.11,01,.23,01,-3.83,01,9900.00,99,9900.00,99
2001,11,17,21,15,-3.16,01,.44,01,-3.14,01,9900.00,99,9900.00,99
2001,11,17,21,20,-4.11,01,.17,01,-3.88,01,9900.00,99,9900.00,99
2001,11,17,21,25,-5.12,01,-.34,01,-4.57,01,9900.00,99,9900.00,99
2001,11,17,21,30,-3.87,01,-.35,01,-3.94,01,9900.00,99,9900.00,99
2001,11,17,21,35,-3.10,01,-.19,01,-3.34,01,9900.00,99,9900.00,99
2001,11,17,21,40,-2.05,01,.23,01,-2.25,01,9900.00,99,9900.00,99
2001,11,17,21,45,-2.78,01,.26,01,-3.04,01,9900.00,99,9900.00,99
2001,11,17,21,50,-2.19,01,.34,01,-2.61,01,9900.00,99,9900.00,99
2001,11,17,21,55,-3.03,01,.35,01,-3.29,01,9900.00,99,9900.00,99
2001,11,17,22,0,-2.85,01,.22,01,-3.28,01,9900.00,99,9900.00,99
2001,11,17,22,5,-2.86,01,.19,01,-3.30,01,9900.00,99,9900.00,99
2001,11,17,22,10,-1.98,01,.46,01,-2.39,01,9900.00,99,9900.00,99
2001,11,17,22,15,-1.10,01,.81,01,-1.52,01,9900.00,99,9900.00,99
2001,11,17,22,20,-.86,01,1.03,01,-1.41,01,9900.00,99,9900.00,99
2001,11,17,22,25,.30,01,1.33,01,-.44,01,9900.00,99,9900.00,99
2001,11,17,22,30,-.49,01,1.25,01,-1.27,01,9900.00,99,9900.00,99
2001,11,17,22,35,-.76,01,1.12,01,-1.41,01,9900.00,99,9900.00,99
2001,11,17,22,40,-1.26,01,.59,01,-1.80,01,9900.00,99,9900.00,99
2001,11,17,22,45,-2.58,01,.29,01,-3.01,01,9900.00,99,9900.00,99
2001,11,17,22,50,-2.94,01,-.06,01,-3.31,01,9900.00,99,9900.00,99
2001,11,17,22,55,-2.73,01,-.14,01,-3.28,01,9900.00,99,9900.00,99
2001,11,17,23,0,-2.65,01,.23,01,-3.13,01,9900.00,99,9900.00,99
2001,11,17,23,5,-2.77,01,.16,01,-3.26,01,9900.00,99,9900.00,99
2001,11,17,23,10,-4.15,01,-.16,01,-4.33,01,9900.00,99,9900.00,99
2001,11,17,23,15,-3.51,01,.04,01,-3.90,01,9900.00,99,9900.00,99
2001,11,17,23,20,-3.16,01,-.01,01,-3.41,01,9900.00,99,9900.00,99
2001,11,17,23,25,-3.24,01,-.08,01,-3.37,01,9900.00,99,9900.00,99
2001,11,17,23,30,-3.40,01,-.28,01,-3.90,01,9900.00,99,9900.00,99
2001,11,17,23,35,-2.87,01,-.10,01,-3.28,01,9900.00,99,9900.00,99
2001,11,17,23,40,-2.88,01,.08,01,-3.27,01,9900.00,99,9900.00,99
2001,11,17,23,45,-3.22,01,-.10,01,-3.55,01,9900.00,99,9900.00,99
2001,11,17,23,50,-3.42,01,-.25,01,-3.96,01,9900.00,99,9900.00,99
2001,11,17,23,55,-4.50,01,-.33,01,-4.57,01,9900.00,99,9900.00,99
2001,11,18,0,0,-4.08,01,-.07,01,-4.47,01,9900.00,99,9900.00,99
2001,11,18,0,5,-4.27,01,-.14,01,-4.47,01,9900.00,99,9900.00,99
2001,11,18,0,10,-4.98,01,-.28,01,-5.24,01,9900.00,99,9900.00,99
2001,11,18,0,15,-4.92,01,-.31,01,-5.13,01,9900.00,99,9900.00,99
2001,11,18,0,20,-4.83,01,-.21,01,-5.05,01,9900.00,99,9900.00,99
2001,11,18,0,25,-3.98,01,.01,01,-4.21,01,9900.00,99,9900.00,99
2001,11,18,0,30,-4.27,01,-.01,01,-4.37,01,9900.00,99,9900.00,99
2001,11,18,0,35,-4.94,01,.02,01,-5.01,01,9900.00,99,9900.00,99
2001,11,18,0,40,-4.50,01,-.03,01,-4.41,01,9900.00,99,9900.00,99
2001,11,18,0,45,-3.95,01,-.05,01,-4.22,01,9900.00,99,9900.00,99
2001,11,18,0,50,-3.97,01,.14,01,-4.22,01,9900.00,99,9900.00,99
2001,11,18,0,55,-4.15,01,.14,01,-4.23,01,9900.00,99,9900.00,99
2001,11,18,1,0,-4.72,01,.01,01,-4.48,01,9900.00,99,9900.00,99
2001,11,18,1,5,-4.76,01,.03,01,-4.58,01,9900.00,99,9900.00,99
2001,11,18,1,10,-5.13,01,.12,01,-5.15,01,9900.00,99,9900.00,99
2001,11,18,1,15,-4.74,01,.30,01,-4.68,01,9900.00,99,9900.00,99
2001,11,18,1,20,-3.49,01,.36,01,-3.65,01,9900.00,99,9900.00,99
2001,11,18,1,25,-3.55,01,.34,01,-3.80,01,9900.00,99,9900.00,99
2001,11,18,1,30,-4.46,01,.26,01,-4.30,01,9900.00,99,9900.00,99
2001,11,18,1,35,-4.63,01,.03,01,-4.37,01,9900.00,99,9900.00,99
2001,11,18,1,40,-4.10,01,.06,01,-4.21,01,9900.00,99,9900.00,99
2001,11,18,1,45,-4.02,01,.25,01,-4.19,01,9900.00,99,9900.00,99
2001,11,18,1,50,-4.24,01,.10,01,-4.23,01,9900.00,99,9900.00,99
2001,11,18,1,55,-3.61,01,.26,01,-3.95,01,9900.00,99,9900.00,99
2001,11,18,2,0,-3.60,01,.33,01,-3.98,01,9900.00,99,9900.00,99
2001,11,18,2,5,-3.99,01,.34,01,-4.20,01,9900.00,99,9900.00,99
2001,11,18,2,10,-3.68,01,.26,01,-4.16,01,9900.00,99,9900.00,99
2001,11,18,2,15,-4.24,01,.10,01,-4.23,01,9900.00,99,9900.00,99
2001,11,18,2,20,-4.56,01,-.17,01,-4.48,01,9900.00,99,9900.00,99
2001,11,18,2,25,-3.82,01,.19,01,-3.95,01,9900.00,99,9900.00,99
2001,11,18,2,30,-3.48,01,.19,01,-3.68,01,9900.00,99,9900.00,99
2001,11,18,2,35,-4.59,01,-.14,01,-4.39,01,9900.00,99,9900.00,99
2001,11,18,2,40,-4.13,01,-.23,01,-4.35,01,9900.00,99,9900.00,99
2001,11,18,2,45,-3.63,01,.07,01,-4.15,01,9900.00,99,9900.00,99
2001,11,18,2,50,-4.32,01,.25,01,-4.23,01,9900.00,99,9900.00,99
2001,11,18,2,55,-3.89,01,.37,01,-4.22,01,9900.00,99,9900.00,99
2001,11,18,3,0,-4.50,01,.33,01,-4.25,01,9900.00,99,9900.00,99
2001,11,18,3,5,-3.84,01,.39,01,-4.12,01,9900.00,99,9900.00,99
2001,11,18,3,10,-3.54,01,.30,01,-4.08,01,9900.00,99,9900.00,99
2001,11,18,3,15,-3.20,01,.34,01,-3.62,01,9900.00,99,9900.00,99
2001,11,18,3,20,-3.84,01,.23,01,-4.14,01,9900.00,99,9900.00,99
2001,11,18,3,25,-4.64,01,.34,01,-4.40,01,9900.00,99,9900.00,99
2001,11,18,3,30,-4.44,01,.24,01,-4.33,01,9900.00,99,9900.00,99
2001,11,18,3,35,-4.84,01,.12,01,-4.94,01,9900.00,99,9900.00,99
2001,11,18,3,40,-4.69,01,.12,01,-4.58,01,9900.00,99,9900.00,99
2001,11,18,3,45,-4.69,01,-.08,01,-4.51,01,9900.00,99,9900.00,99
2001,11,18,3,50,-4.72,01,-.28,01,-4.26,01,9900.00,99,9900.00,99
2001,11,18,3,55,-4.50,01,-.06,01,-4.36,01,9900.00,99,9900.00,99
2001,11,18,4,0,-3.38,01,.34,01,-3.62,01,9900.00,99,9900.00,99
2001,11,18,4,5,-3.29,01,.37,01,-3.62,01,9900.00,99,9900.00,99
2001,11,18,4,10,-3.42,01,.37,01,-3.74,01,9900.00,99,9900.00,99
2001,11,18,4,15,-3.39,01,.38,01,-3.73,01,9900.00,99,9900.00,99
2001,11,18,4,20,-3.52,01,.29,01,-4.12,01,9900.00,99,9900.00,99
2001,11,18,4,25,-3.82,01,.34,01,-4.22,01,9900.00,99,9900.00,99
2001,11,18,4,30,-4.08,01,.28,01,-4.22,01,9900.00,99,9900.00,99
2001,11,18,4,35,-4.73,01,.23,01,-4.62,01,9900.00,99,9900.00,99
2001,11,18,4,40,-4.55,01,.25,01,-4.46,01,9900.00,99,9900.00,99
2001,11,18,4,45,-3.76,01,.25,01,-4.05,01,9900.00,99,9900.00,99
2001,11,18,4,50,-3.39,01,.27,01,-3.71,01,9900.00,99,9900.00,99
2001,11,18,4,55,-3.44,01,.23,01,-4.15,01,9900.00,99,9900.00,99
2001,11,18,5,0,-3.34,01,.21,01,-4.07,01,9900.00,99,9900.00,99
2001,11,18,5,5,-3.48,01,.01,01,-4.14,01,9900.00,99,9900.00,99
2001,11,18,5,10,-4.10,01,-.14,01,-4.24,01,9900.00,99,9900.00,99
2001,11,18,5,15,-4.02,01,-.21,01,-4.22,01,9900.00,99,9900.00,99
2001,11,18,5,20,-4.00,01,-.12,01,-4.22,01,9900.00,99,9900.00,99
2001,11,18,5,25,-3.90,01,-.06,01,-4.21,01,9900.00,99,9900.00,99
2001,11,18,5,30,-3.27,01,.06,01,-3.64,01,9900.00,99,9900.00,99
2001,11,18,5,35,-3.23,01,.17,01,-3.56,01,9900.00,99,9900.00,99
2001,11,18,5,40,-3.38,01,.08,01,-3.91,01,9900.00,99,9900.00,99
2001,11,18,5,45,-3.11,01,.20,01,-3.60,01,9900.00,99,9900.00,99
2001,11,18,5,50,-3.20,01,.28,01,-3.61,01,9900.00,99,9900.00,99
2001,11,18,5,55,-3.62,01,-.03,01,-4.18,01,9900.00,99,9900.00,99
2001,11,18,6,0,-3.96,01,-.08,01,-4.22,01,9900.00,99,9900.00,99
2001,11,18,6,5,-4.50,01,-.31,01,-4.59,01,9900.00,99,9900.00,99
2001,11,18,6,10,-5.41,01,-.37,01,-5.55,01,9900.00,99,9900.00,99
2001,11,18,6,15,-6.19,01,-.67,01,-6.37,01,9900.00,99,9900.00,99
2001,11,18,6,20,-5.72,01,-1.00,01,-5.73,01,9900.00,99,9900.00,99
2001,11,18,6,25,-5.62,01,-.96,01,-5.51,01,9900.00,99,9900.00,99
2001,11,18,6,30,-4.63,01,-.52,01,-4.59,01,9900.00,99,9900.00,99
2001,11,18,6,35,-4.05,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
2001,11,18,6,40,-5.00,01,-.37,01,-4.92,01,9900.00,99,9900.00,99
2001,11,18,6,45,-5.14,01,-.38,01,-5.19,01,9900.00,99,9900.00,99
2001,11,18,6,50,-4.58,01,-.39,01,-4.56,01,9900.00,99,9900.00,99
2001,11,18,6,55,-3.39,01,-.39,01,-3.96,01,9900.00,99,9900.00,99
2001,11,18,7,0,-3.31,01,-.45,01,-3.83,01,9900.00,99,9900.00,99
2001,11,18,7,5,-2.05,01,-.91,01,-2.52,01,9900.00,99,9900.00,99
2001,11,18,7,10,.62,01,-1.16,01,-.11,01,9900.00,99,9900.00,99
2001,11,18,7,15,3.49,01,-1.16,01,2.97,01,9900.00,99,9900.00,99
2001,11,18,7,20,7.24,01,-1.15,01,6.68,01,9900.00,99,9900.00,99
2001,11,18,7,25,11.10,01,-.90,01,10.74,01,9900.00,99,9900.00,99
2001,11,18,7,30,14.91,01,-.46,01,14.15,01,9900.00,99,9900.00,99
2001,11,18,7,35,19.52,01,.08,01,18.62,01,9900.00,99,9900.00,99
2001,11,18,7,40,32.80,01,82.28,01,24.10,01,9900.00,99,9900.00,99
2001,11,18,7,45,55.09,01,282.80,01,29.28,01,9900.00,99,9900.00,99
2001,11,18,7,50,66.22,01,326.37,01,32.93,01,9900.00,99,9900.00,99
2001,11,18,7,55,78.43,01,365.88,01,36.42,01,9900.00,99,9900.00,99
2001,11,18,8,0,91.10,01,402.29,01,40.04,01,9900.00,99,9900.00,99
2001,11,18,8,5,102.35,01,428.81,01,42.90,01,9900.00,99,9900.00,99
2001,11,18,8,10,114.56,14,453.92,15,45.62,15,9900.00,99,9900.00,99
2001,11,18,8,15,124.74,18,473.12,19,47.89,19,9900.00,99,9900.00,99
2001,11,18,8,20,135.07,18,488.89,19,50.47,19,9900.00,99,9900.00,99
2001,11,18,8,25,149.05,18,519.05,19,52.18,19,9900.00,99,9900.00,99
2001,11,18,8,30,163.18,18,546.30,19,54.29,19,9900.00,99,9900.00,99
2001,11,18,8,35,176.16,18,565.45,19,56.76,19,9900.00,99,9900.00,99
2001,11,18,8,40,188.34,14,577.57,15,58.59,15,9900.00,99,9900.00,99
2001,11,18,8,45,201.11,18,592.62,19,60.45,19,9900.00,99,9900.00,99
2001,11,18,8,50,215.86,18,614.46,19,62.27,19,9900.00,99,9900.00,99
2001,11,18,8,55,225.44,18,624.80,19,62.45,19,9900.00,99,9900.00,99
2001,11,18,9,0,241.05,18,648.80,19,64.31,19,9900.00,99,9900.00,99
2001,11,18,9,5,255.66,18,663.94,19,66.75,19,9900.00,99,9900.00,99
2001,11,18,9,10,269.80,18,671.80,19,69.13,19,9900.00,99,9900.00,99
2001,11,18,9,15,283.19,18,683.67,19,69.88,19,9900.00,99,9900.00,99
2001,11,18,9,20,298.41,14,703.07,15,70.31,15,9900.00,99,9900.00,99
2001,11,18,9,25,311.82,14,714.97,15,71.58,15,9900.00,99,9900.00,99
2001,11,18,9,30,325.00,14,725.49,15,72.92,15,9900.00,99,9900.00,99
2001,11,18,9,35,336.77,18,737.67,19,73.40,19,9900.00,99,9900.00,99
2001,11,18,9,40,348.16,14,751.89,15,73.21,15,9900.00,99,9900.00,99
2001,11,18,9,45,358.53,14,761.45,15,73.55,15,9900.00,99,9900.00,99
2001,11,18,9,50,368.75,18,772.13,19,73.22,19,9900.00,99,9900.00,99
2001,11,18,9,55,379.60,14,781.34,15,73.23,15,9900.00,99,9900.00,99
2001,11,18,10,0,389.37,14,787.79,15,73.48,15,9900.00,99,9900.00,99
2001,11,18,10,5,400.63,14,797.80,15,74.35,15,9900.00,99,9900.00,99
2001,11,18,10,10,409.71,18,804.98,19,74.44,19,9900.00,99,9900.00,99
2001,11,18,10,15,418.46,18,812.74,19,74.35,19,9900.00,99,9900.00,99
2001,11,18,10,20,426.93,18,819.40,19,74.36,19,9900.00,99,9900.00,99
2001,11,18,10,25,436.85,14,826.76,15,74.72,15,9900.00,99,9900.00,99
2001,11,18,10,30,445.21,14,831.55,15,75.06,15,9900.00,99,9900.00,99
2001,11,18,10,35,452.33,18,834.52,19,75.60,19,9900.00,99,9900.00,99
2001,11,18,10,40,459.77,18,833.32,19,78.10,19,9900.00,99,9900.00,99
2001,11,18,10,45,466.86,14,834.65,15,79.50,15,9900.00,99,9900.00,99
2001,11,18,10,50,474.66,14,841.33,15,79.14,15,9900.00,99,9900.00,99
2001,11,18,10,55,482.65,14,846.19,15,79.94,15,9900.00,99,9900.00,99
2001,11,18,11,0,488.31,14,846.03,15,81.11,15,9900.00,99,9900.00,99
2001,11,18,11,5,495.00,14,847.92,15,82.29,15,9900.00,99,9900.00,99
2001,11,18,11,10,500.02,10,845.92,11,83.85,11,9900.00,99,9900.00,99
2001,11,18,11,15,505.73,14,847.42,15,85.23,15,9900.00,99,9900.00,99
2001,11,18,11,20,514.79,14,855.58,15,87.44,15,9900.00,99,9900.00,99
2001,11,18,11,25,517.18,14,853.85,15,87.68,15,9900.00,99,9900.00,99
2001,11,18,11,30,505.96,14,824.35,15,88.41,15,9900.00,99,9900.00,99
2001,11,18,11,35,507.37,14,817.51,15,90.72,15,9900.00,99,9900.00,99
2001,11,18,11,40,503.26,10,800.42,11,93.11,11,9900.00,99,9900.00,99
2001,11,18,11,45,511.95,14,805.85,15,97.38,15,9900.00,99,9900.00,99
2001,11,18,11,50,512.76,14,801.57,15,98.67,15,9900.00,99,9900.00,99
2001,11,18,11,55,499.47,10,777.24,11,95.90,11,9900.00,99,9900.00,99
2001,11,18,12,0,513.00,10,801.06,11,96.18,11,9900.00,99,9900.00,99
2001,11,18,12,5,521.87,10,818.18,11,96.93,11,9900.00,99,9900.00,99
2001,11,18,12,10,513.39,14,805.32,15,96.04,15,9900.00,99,9900.00,99
2001,11,18,12,15,515.78,14,816.71,15,93.94,15,9900.00,99,9900.00,99
2001,11,18,12,20,517.81,14,826.28,15,91.83,15,9900.00,99,9900.00,99
2001,11,18,12,25,521.66,14,839.07,15,88.88,15,9900.00,99,9900.00,99
2001,11,18,12,30,526.57,14,857.10,15,85.46,15,9900.00,99,9900.00,99
2001,11,18,12,35,522.30,14,851.80,15,84.92,15,9900.00,99,9900.00,99
2001,11,18,12,40,521.86,14,855.16,15,84.96,15,9900.00,99,9900.00,99
2001,11,18,12,45,516.67,18,849.87,19,84.66,19,9900.00,99,9900.00,99
2001,11,18,12,50,511.55,14,844.42,15,83.87,15,9900.00,99,9900.00,99
2001,11,18,12,55,507.79,14,837.14,15,85.32,15,9900.00,99,9900.00,99
2001,11,18,13,0,502.37,10,828.20,11,85.79,11,9900.00,99,9900.00,99
2001,11,18,13,5,502.84,18,834.10,19,87.48,19,9900.00,99,9900.00,99
2001,11,18,13,10,493.46,18,822.84,19,88.74,19,9900.00,99,9900.00,99
2001,11,18,13,15,483.78,14,810.29,15,89.60,15,9900.00,99,9900.00,99
2001,11,18,13,20,474.23,18,796.08,19,91.89,19,9900.00,99,9900.00,99
2001,11,18,13,25,471.87,18,795.97,19,94.47,19,9900.00,99,9900.00,99
2001,11,18,13,30,468.54,18,789.09,19,99.41,19,9900.00,99,9900.00,99
2001,11,18,13,35,453.61,18,765.63,19,99.49,19,9900.00,99,9900.00,99
2001,11,18,13,40,449.72,18,771.40,19,97.56,19,9900.00,99,9900.00,99
2001,11,18,13,45,442.57,18,765.53,19,98.74,19,9900.00,99,9900.00,99
2001,11,18,13,50,434.05,14,762.20,15,97.44,15,9900.00,99,9900.00,99
2001,11,18,13,55,425.00,18,758.90,19,94.79,19,9900.00,99,9900.00,99
2001,11,18,14,0,411.73,18,740.42,19,93.60,19,9900.00,99,9900.00,99
2001,11,18,14,5,392.89,14,706.08,15,92.31,15,9900.00,99,9900.00,99
2001,11,18,14,10,370.81,14,665.38,15,90.03,15,9900.00,99,9900.00,99
2001,11,18,14,15,380.43,10,689.15,11,93.42,11,9900.00,99,9900.00,99
2001,11,18,14,20,367.43,10,666.73,11,93.70,11,9900.00,99,9900.00,99
2001,11,18,14,25,365.27,10,676.91,11,92.54,11,9900.00,99,9900.00,99
2001,11,18,14,30,353.72,03,664.13,03,90.87,03,9900.00,99,9900.00,99
2001,11,18,14,35,321.66,03,596.61,03,86.21,03,9900.00,99,9900.00,99
2001,11,18,14,40,312.47,03,586.43,03,85.54,03,9900.00,99,9900.00,99
2001,11,18,14,45,334.75,03,661.06,03,88.35,03,9900.00,99,9900.00,99
2001,11,18,14,50,298.37,03,591.55,03,85.58,03,9900.00,99,9900.00,99
2001,11,18,14,55,306.74,10,644.00,11,82.84,11,9900.00,99,9900.00,99
2001,11,18,15,0,246.31,10,513.01,11,74.32,11,9900.00,99,9900.00,99
2001,11,18,15,5,261.42,14,581.20,15,75.52,15,9900.00,99,9900.00,99
2001,11,18,15,10,284.76,18,671.74,19,80.50,19,9900.00,99,9900.00,99
2001,11,18,15,15,271.88,22,657.75,23,81.51,23,9900.00,99,9900.00,99
2001,11,18,15,20,264.42,22,667.44,23,79.76,23,9900.00,99,9900.00,99
2001,11,18,15,25,259.45,22,687.70,23,78.32,23,9900.00,99,9900.00,99
2001,11,18,15,30,239.15,22,663.67,23,72.96,23,9900.00,99,9900.00,99
2001,11,18,15,35,217.06,22,621.68,23,68.54,23,9900.00,99,9900.00,99
2001,11,18,15,40,178.78,22,525.43,23,58.90,23,9900.00,99,9900.00,99
2001,11,18,15,45,181.73,22,578.79,23,56.13,23,9900.00,99,9900.00,99
2001,11,18,15,50,173.86,22,589.13,23,52.91,23,9900.00,99,9900.00,99
2001,11,18,15,55,153.44,26,540.81,27,49.42,27,9900.00,99,9900.00,99
2001,11,18,16,0,136.65,18,495.83,19,47.60,19,9900.00,99,9900.00,99
2001,11,18,16,5,120.77,22,444.77,23,46.32,23,9900.00,99,9900.00,99
2001,11,18,16,10,57.17,03,153.75,03,32.99,03,9900.00,99,9900.00,99
2001,11,18,16,15,36.29,01,64.53,01,26.39,01,9900.00,99,9900.00,99
2001,11,18,16,20,41.52,01,117.64,01,25.57,01,9900.00,99,9900.00,99
2001,11,18,16,25,42.72,01,145.33,01,25.06,01,9900.00,99,9900.00,99
2001,11,18,16,30,50.44,01,222.75,01,26.89,01,9900.00,99,9900.00,99
2001,11,18,16,35,53.98,01,294.61,01,27.81,01,9900.00,99,9900.00,99
2001,11,18,16,40,46.36,01,261.22,01,26.67,01,9900.00,99,9900.00,99
2001,11,18,16,45,36.48,01,212.97,01,23.30,01,9900.00,99,9900.00,99
2001,11,18,16,50,23.85,01,115.85,01,17.79,01,9900.00,99,9900.00,99
2001,11,18,16,55,12.39,01,20.96,01,11.06,01,9900.00,99,9900.00,99
2001,11,18,17,0,7.44,01,6.72,01,6.81,01,9900.00,99,9900.00,99
2001,11,18,17,5,3.61,01,2.76,01,3.10,01,9900.00,99,9900.00,99
2001,11,18,17,10,-1.08,01,1.18,01,-1.30,01,9900.00,99,9900.00,99
2001,11,18,17,15,-4.10,01,-.19,01,-3.89,01,9900.00,99,9900.00,99
2001,11,18,17,20,-5.60,01,-.44,01,-4.87,01,9900.00,99,9900.00,99
2001,11,18,17,25,-6.82,01,-.57,01,-6.35,01,9900.00,99,9900.00,99
2001,11,18,17,30,-7.53,01,-.81,01,-7.09,01,9900.00,99,9900.00,99
2001,11,18,17,35,-8.35,01,-.73,01,-8.01,01,9900.00,99,9900.00,99
2001,11,18,17,40,-7.98,01,-.52,01,-7.40,01,9900.00,99,9900.00,99
2001,11,18,17,45,-8.05,01,-.40,01,-7.47,01,9900.00,99,9900.00,99
2001,11,18,17,50,-8.44,01,-.52,01,-8.10,01,9900.00,99,9900.00,99
2001,11,18,17,55,-8.40,01,-.73,01,-8.04,01,9900.00,99,9900.00,99
2001,11,18,18,0,-7.90,01,-.64,01,-7.29,01,9900.00,99,9900.00,99
2001,11,18,18,5,-7.64,01,-.45,01,-7.02,01,9900.00,99,9900.00,99
2001,11,18,18,10,-7.98,01,-.40,01,-7.25,01,9900.00,99,9900.00,99
2001,11,18,18,15,-7.78,01,-.48,01,-7.02,01,9900.00,99,9900.00,99
2001,11,18,18,20,-6.96,01,-.54,01,-6.43,01,9900.00,99,9900.00,99
2001,11,18,18,25,-6.88,01,-.55,01,-6.40,01,9900.00,99,9900.00,99
2001,11,18,18,30,-6.70,01,-.41,01,-6.10,01,9900.00,99,9900.00,99
2001,11,18,18,35,-5.91,01,-.34,01,-5.45,01,9900.00,99,9900.00,99
2001,11,18,18,40,-5.34,01,.17,01,-4.55,01,9900.00,99,9900.00,99
2001,11,18,18,45,-5.77,01,.38,01,-5.23,01,9900.00,99,9900.00,99
2001,11,18,18,50,-6.47,01,-.14,01,-6.17,01,9900.00,99,9900.00,99
2001,11,18,18,55,-5.36,01,-.36,01,-4.98,01,9900.00,99,9900.00,99
2001,11,18,19,0,-4.46,01,-.13,01,-4.20,01,9900.00,99,9900.00,99
2001,11,18,19,5,-5.29,01,.24,01,-4.79,01,9900.00,99,9900.00,99
2001,11,18,19,10,-5.85,01,.06,01,-5.64,01,9900.00,99,9900.00,99
2001,11,18,19,15,-5.76,01,-.36,01,-5.45,01,9900.00,99,9900.00,99
2001,11,18,19,20,-4.48,01,.01,01,-4.23,01,9900.00,99,9900.00,99
2001,11,18,19,25,-4.52,01,.29,01,-4.26,01,9900.00,99,9900.00,99
2001,11,18,19,30,-4.75,01,.37,01,-4.24,01,9900.00,99,9900.00,99
2001,11,18,19,35,-5.54,01,.10,01,-5.00,01,9900.00,99,9900.00,99
2001,11,18,19,40,-5.25,01,-.19,01,-4.78,01,9900.00,99,9900.00,99
2001,11,18,19,45,-4.44,01,-.02,01,-4.18,01,9900.00,99,9900.00,99
2001,11,18,19,50,-4.57,01,.03,01,-4.22,01,9900.00,99,9900.00,99
2001,11,18,19,55,-4.72,01,.05,01,-4.23,01,9900.00,99,9900.00,99
2001,11,18,20,0,-4.01,01,.15,01,-4.06,01,9900.00,99,9900.00,99
2001,11,18,20,5,-3.65,01,.32,01,-3.69,01,9900.00,99,9900.00,99
2001,11,18,20,10,-2.91,01,.42,01,-3.23,01,9900.00,99,9900.00,99
2001,11,18,20,15,-3.62,01,.43,01,-3.69,01,9900.00,99,9900.00,99
2001,11,18,20,20,-4.19,01,.40,01,-4.16,01,9900.00,99,9900.00,99
2001,11,18,20,25,-3.70,01,.32,01,-3.69,01,9900.00,99,9900.00,99
2001,11,18,20,30,-4.55,01,-.12,01,-4.23,01,9900.00,99,9900.00,99
2001,11,18,20,35,-4.32,01,-.36,01,-4.22,01,9900.00,99,9900.00,99
2001,11,18,20,40,-3.34,01,-.02,01,-3.43,01,9900.00,99,9900.00,99
2001,11,18,20,45,-4.53,01,-.30,01,-4.38,01,9900.00,99,9900.00,99
2001,11,18,20,50,-5.77,01,-.52,01,-5.72,01,9900.00,99,9900.00,99
2001,11,18,20,55,-5.64,01,-.69,01,-5.53,01,9900.00,99,9900.00,99
2001,11,18,21,0,-4.81,01,-.54,01,-4.35,01,9900.00,99,9900.00,99
2001,11,18,21,5,-4.74,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2001,11,18,21,10,-4.02,01,-.26,01,-4.19,01,9900.00,99,9900.00,99
2001,11,18,21,15,-4.83,01,-.32,01,-4.51,01,9900.00,99,9900.00,99
2001,11,18,21,20,-5.34,01,-.39,01,-5.17,01,9900.00,99,9900.00,99
2001,11,18,21,25,-5.40,01,-.39,01,-5.02,01,9900.00,99,9900.00,99
2001,11,18,21,30,-5.09,01,-.37,01,-4.60,01,9900.00,99,9900.00,99
2001,11,18,21,35,-4.62,01,-.23,01,-4.26,01,9900.00,99,9900.00,99
2001,11,18,21,40,-4.92,01,-.28,01,-4.57,01,9900.00,99,9900.00,99
2001,11,18,21,45,-3.20,01,.29,01,-3.41,01,9900.00,99,9900.00,99
2001,11,18,21,50,-3.22,01,.37,01,-3.31,01,9900.00,99,9900.00,99
2001,11,18,21,55,-2.56,01,.55,01,-2.40,01,9900.00,99,9900.00,99
2001,11,18,22,0,-2.27,01,.83,01,-2.02,01,9900.00,99,9900.00,99
2001,11,18,22,5,-3.07,01,.50,01,-3.15,01,9900.00,99,9900.00,99
2001,11,18,22,10,-2.65,01,.41,01,-2.87,01,9900.00,99,9900.00,99
2001,11,18,22,15,-2.59,01,.41,01,-2.80,01,9900.00,99,9900.00,99
2001,11,18,22,20,-2.65,01,.39,01,-2.76,01,9900.00,99,9900.00,99
2001,11,18,22,25,-3.01,01,.30,01,-3.24,01,9900.00,99,9900.00,99
2001,11,18,22,30,-3.11,01,.22,01,-3.26,01,9900.00,99,9900.00,99
2001,11,18,22,35,-2.78,01,.38,01,-3.04,01,9900.00,99,9900.00,99
2001,11,18,22,40,-3.14,01,.32,01,-3.28,01,9900.00,99,9900.00,99
2001,11,18,22,45,-3.27,01,.09,01,-3.29,01,9900.00,99,9900.00,99
2001,11,18,22,50,-3.04,01,.03,01,-3.28,01,9900.00,99,9900.00,99
2001,11,18,22,55,-2.93,01,.22,01,-3.28,01,9900.00,99,9900.00,99
2001,11,18,23,0,-2.86,01,.26,01,-3.26,01,9900.00,99,9900.00,99
2001,11,18,23,5,-3.26,01,0.00,01,-3.37,01,9900.00,99,9900.00,99
