1998,9,16,9,35,723.02,69,627.08,06,20.84,68,611.40,08,36.57,01,18.65,01
1998,9,16,9,40,731.80,69,630.84,06,19.84,68,615.70,08,36.59,01,18.60,01
1998,9,16,9,45,745.64,69,621.34,06,20.35,68,605.60,08,36.64,01,18.58,01
1998,9,16,9,50,759.48,73,622.53,06,19.32,72,607.40,08,36.80,01,18.37,01
1998,9,16,9,55,765.31,59,607.61,06,19.32,58,592.30,58,36.74,01,18.37,01
1998,9,16,10,0,774.14,63,606.58,06,19.69,62,590.80,62,37.06,01,18.21,01
1998,9,16,10,5,783.98,87,549.92,06,18.78,86,534.70,86,36.94,01,18.33,01
1998,9,16,10,10,791.81,79,578.31,06,19.19,78,562.60,78,37.13,01,18.24,01
1998,9,16,10,15,803.64,83,569.56,06,19.31,82,553.60,82,37.33,01,18.11,01
1998,9,16,10,20,812.48,87,567.42,06,18.01,86,552.40,86,37.47,01,17.97,01
1998,9,16,10,25,821.31,91,500.99,06,17.23,90,486.50,90,37.37,01,18.01,01
1998,9,16,10,30,828.16,91,489.55,06,18.46,90,473.90,90,37.63,01,17.87,01
1998,9,16,10,35,838.00,91,490.43,06,18.29,90,474.80,90,37.81,01,17.73,01
1998,9,16,10,40,843.85,91,490.13,06,18.52,90,474.20,90,37.77,01,17.68,01
1998,9,16,10,45,851.70,91,512.60,06,18.59,90,496.50,90,37.97,01,17.55,01
1998,9,16,10,50,857.56,91,505.33,06,17.94,90,489.70,90,38.06,01,17.51,01
1998,9,16,10,55,866.42,91,182.93,06,16.93,90,168.10,90,37.85,01,17.61,01
1998,9,16,11,0,871.29,91,174.84,06,16.74,90,160.10,90,37.93,01,17.49,01
1998,9,16,11,5,881.16,91,174.06,06,16.35,90,159.60,90,37.96,01,17.44,01
1998,9,16,11,10,886.05,91,174.95,06,16.39,90,160.40,90,38.02,01,17.37,01
1998,9,16,11,15,888.96,91,176.38,06,16.14,90,162.00,90,38.15,01,17.30,01
1998,9,16,11,20,894.86,91,177.19,06,16.77,90,162.20,90,38.36,01,17.11,01
1998,9,16,11,25,894.79,91,180.54,06,16.78,90,165.50,90,38.47,01,17.00,01
1998,9,16,11,30,896.73,91,180.81,06,17.38,90,165.20,90,38.50,01,16.89,01
1998,9,16,11,35,904.67,91,179.44,06,15.94,90,165.10,90,38.64,01,16.53,01
1998,9,16,11,40,905.63,91,181.77,06,16.51,90,166.90,90,38.90,01,16.43,01
1998,9,16,11,45,901.62,91,183.49,06,16.86,90,168.30,90,39.06,01,16.40,01
1998,9,16,11,50,904.61,91,182.77,06,16.05,90,168.30,90,39.13,01,16.26,01
1998,9,16,11,55,905.61,91,181.13,06,14.68,90,167.90,90,38.83,01,16.28,01
1998,9,16,12,0,906.63,91,183.16,06,15.72,90,169.00,90,39.26,01,15.92,01
1998,9,16,12,5,905.66,91,182.73,06,14.71,90,169.50,90,39.24,01,15.96,01
1998,9,16,12,10,905.70,91,183.85,06,14.97,90,170.40,90,39.23,01,15.88,01
1998,9,16,12,15,902.77,91,185.18,06,15.37,90,171.40,90,39.45,01,15.76,01
1998,9,16,12,20,898.84,91,184.67,06,14.51,90,171.70,90,39.51,01,15.49,01
1998,9,16,12,25,895.93,91,184.64,06,13.73,90,172.40,90,39.30,01,15.65,01
1998,9,16,12,30,895.02,91,187.12,06,14.66,90,174.10,90,39.52,01,15.35,01
1998,9,16,12,35,889.13,91,186.09,06,13.10,90,174.50,90,39.29,01,15.53,01
1998,9,16,12,40,883.25,91,187.36,06,14.48,90,174.60,90,39.19,01,15.48,01
1998,9,16,12,45,880.37,91,189.03,06,14.87,90,176.00,90,39.57,01,15.07,01
1998,9,16,12,50,877.50,91,187.43,06,15.40,90,174.00,90,39.98,01,14.83,01
1998,9,16,12,55,866.65,91,188.97,06,14.39,90,176.50,90,39.81,01,15.05,01
1998,9,16,13,0,863.80,91,197.90,06,13.24,90,186.50,90,39.69,01,14.90,01
1998,9,16,13,5,858.95,91,180.44,06,13.03,90,169.30,90,39.58,01,15.11,01
1998,9,16,13,10,849.11,91,182.80,06,14.14,90,170.80,90,39.55,01,15.18,01
1998,9,16,13,15,836.28,91,186.06,06,14.91,90,173.50,90,39.75,01,15.13,01
1998,9,16,13,20,829.45,91,184.09,06,14.24,90,172.20,90,39.89,01,14.96,01
1998,9,16,13,25,817.61,91,177.43,06,13.57,90,166.20,90,39.96,01,14.97,01
1998,9,16,13,30,812.78,91,175.77,06,14.61,90,163.80,90,40.25,01,14.89,01
1998,9,16,13,35,807.95,91,178.85,06,14.48,90,167.10,90,40.08,01,14.87,01
1998,9,16,13,40,796.12,91,188.61,06,14.96,90,176.60,90,40.36,01,14.57,01
1998,9,16,13,45,785.29,91,177.89,06,13.22,90,167.40,90,40.38,01,14.51,01
1998,9,16,13,50,766.46,91,171.33,06,14.57,90,159.90,90,40.45,01,14.42,01
1998,9,16,13,55,754.62,91,192.53,06,13.60,90,182.00,90,40.34,01,14.46,01
1998,9,16,14,0,745.79,91,169.54,06,14.44,90,158.50,90,40.31,01,14.42,01
1998,9,16,14,5,737.01,91,185.99,06,14.71,90,174.90,90,40.45,01,14.31,01
1998,9,16,14,10,721.24,91,169.81,06,14.27,90,159.20,90,40.18,01,14.37,01
1998,9,16,14,15,718.50,91,211.37,06,14.17,90,201.00,90,40.33,01,14.29,01
1998,9,16,14,20,698.01,91,174.95,06,14.23,90,164.70,90,40.58,01,14.09,01
1998,9,16,14,25,682.83,91,162.82,06,15.26,90,152.00,90,40.59,01,14.04,01
1998,9,16,14,30,665.83,91,165.10,06,15.36,90,154.40,90,40.46,01,14.03,01
1998,9,16,14,35,653.04,91,158.60,06,15.79,90,147.80,90,40.57,01,13.89,01
1998,9,16,14,40,639.33,91,176.47,06,16.64,90,165.30,90,40.81,01,13.79,01
1998,9,16,14,45,624.10,91,171.03,06,14.94,90,161.20,90,40.69,01,13.91,01
1998,9,16,14,50,611.58,91,155.50,06,14.58,90,146.10,90,40.72,01,13.77,01
1998,9,16,14,55,595.41,91,159.23,06,15.42,90,149.50,90,40.56,01,13.81,01
1998,9,16,15,0,575.08,91,219.45,06,15.48,90,209.90,90,40.67,01,13.76,01
1998,9,16,15,5,562.73,91,162.69,06,14.58,90,153.90,90,40.41,01,13.81,01
1998,9,16,15,10,545.00,91,146.94,06,16.39,90,137.30,90,40.47,01,13.66,01
1998,9,16,15,15,527.97,91,148.37,06,16.86,90,138.70,90,40.71,01,13.48,01
1998,9,16,15,20,507.27,91,148.88,06,17.51,90,139.10,90,40.66,01,13.63,01
1998,9,16,15,25,494.78,79,346.69,06,15.08,78,338.50,78,40.51,01,13.59,01
1998,9,16,15,30,478.73,53,459.94,06,14.66,52,452.20,08,40.22,01,13.70,01
1998,9,16,15,35,460.33,53,440.47,06,16.55,52,432.00,08,40.48,01,13.59,01
1998,9,16,15,40,444.19,49,421.30,06,16.13,48,413.30,08,40.48,01,13.64,01
1998,9,16,15,45,426.33,49,403.71,06,16.50,48,395.80,08,40.60,01,13.54,01
1998,9,16,15,50,406.45,45,383.99,06,16.60,44,376.30,08,40.52,01,13.53,01
1998,9,16,15,55,388.31,41,361.71,06,16.60,40,354.30,08,40.46,01,13.62,01
1998,9,16,16,0,368.56,19,341.21,06,16.10,18,334.30,18,40.45,01,13.58,01
1998,9,16,16,5,351.06,23,319.60,06,15.28,22,313.30,22,40.37,01,13.60,01
1998,9,16,16,10,327.80,19,298.77,06,15.37,18,292.70,18,40.20,01,13.65,01
1998,9,16,16,15,308.72,45,284.10,06,15.35,44,278.30,08,40.25,01,13.60,01
1998,9,16,16,20,290.52,41,273.64,06,15.95,40,267.90,08,40.33,01,13.53,01
1998,9,16,16,25,271.66,37,257.83,06,15.85,36,252.40,08,40.38,01,13.51,01
1998,9,16,16,30,254.16,11,238.07,06,15.02,10,233.20,10,40.22,01,13.67,01
1998,9,16,16,35,233.87,15,216.65,06,14.52,14,212.20,14,40.14,01,13.65,01
1998,9,16,16,40,215.05,19,198.82,06,13.96,18,194.80,18,40.11,01,13.68,01
1998,9,16,16,45,194.65,15,179.81,06,13.39,14,176.20,14,39.95,01,13.75,01
1998,9,16,16,50,174.30,11,160.39,06,13.50,10,157.00,10,39.91,01,13.76,01
1998,9,16,16,55,157.91,15,143.46,06,13.55,14,140.30,14,40.01,01,13.72,01
1998,9,16,17,0,139.48,15,125.32,06,12.68,14,122.60,14,40.00,01,13.64,01
1998,9,16,17,5,121.45,19,108.38,06,11.66,18,106.10,18,39.83,01,13.78,01
1998,9,16,17,10,105.57,15,94.31,06,10.79,14,92.40,14,39.74,01,13.85,01
1998,9,16,17,15,90.39,01,80.45,06,9.81,01,78.90,01,39.69,01,13.83,01
1998,9,16,17,20,75.31,01,66.23,06,8.98,01,64.98,01,39.57,01,13.88,01
1998,9,16,17,25,60.26,01,52.61,06,8.02,01,51.64,01,39.48,01,13.93,01
1998,9,16,17,30,47.32,01,41.48,06,6.59,01,40.81,01,39.31,01,14.04,01
1998,9,16,17,35,35.38,01,31.29,06,5.06,01,30.87,01,39.12,01,14.14,01
1998,9,16,17,40,24.52,01,21.84,06,3.43,01,21.62,01,38.98,01,14.18,01
1998,9,16,17,45,15.83,01,14.30,06,2.14,01,14.20,01,38.95,01,14.18,01
1998,9,16,17,50,8.40,01,7.72,06,0.71,01,7.70,01,38.85,01,14.19,01
1998,9,16,17,55,3.10,01,2.92,06,-0.17,01,2.92,01,38.72,01,14.25,01
1998,9,16,18,0,-1.07,01,0.00,06,-0.86,01,-1.18,01,38.52,01,14.34,01
1998,9,16,18,5,-3.38,01,0.00,06,-1.08,01,-3.35,01,38.31,01,14.44,01
1998,9,16,18,10,-4.59,01,0.00,06,-1.11,01,-4.55,01,38.12,01,14.59,01
1998,9,16,18,15,-5.47,01,0.00,06,-1.02,01,-5.38,01,37.94,01,14.67,01
1998,9,16,18,20,-6.12,01,0.00,06,-0.76,01,-5.69,01,37.87,01,14.70,01
1998,9,16,18,25,-6.39,01,0.00,06,-0.67,01,-6.00,01,37.76,01,14.79,01
1998,9,16,18,30,-6.73,01,0.00,06,-0.97,01,-6.69,01,37.56,01,14.92,01
1998,9,16,18,35,-6.73,01,0.00,06,-1.11,01,-6.52,01,37.23,01,15.14,01
1998,9,16,18,40,-6.72,01,0.00,06,-1.15,01,-6.41,01,37.00,01,15.25,01
1998,9,16,18,45,-6.67,01,0.00,06,-0.96,01,-6.29,01,36.82,01,15.35,01
1998,9,16,18,50,-6.71,01,0.00,06,-0.90,01,-6.25,01,36.69,01,15.40,01
1998,9,16,18,55,-6.52,01,0.00,06,-0.90,01,-6.13,01,36.49,01,15.51,01
1998,9,16,19,0,-6.42,01,0.00,06,-0.80,01,-5.80,01,36.34,01,15.60,01
1998,9,16,19,5,-6.60,01,0.00,06,-1.07,01,-5.98,01,36.05,01,15.84,01
1998,9,16,19,10,-6.62,01,0.00,06,-1.05,01,-5.97,01,35.80,01,15.95,01
1998,9,16,19,15,-6.63,01,0.00,06,-0.99,01,-5.90,01,35.59,01,16.03,01
1998,9,16,19,20,-6.09,01,0.00,06,-0.71,01,-5.55,01,35.51,01,16.01,01
1998,9,16,19,25,-6.04,01,0.00,06,-0.61,01,-5.47,01,35.38,01,16.02,01
1998,9,16,19,30,-5.93,01,0.00,06,-0.39,01,-5.25,01,35.33,01,15.96,01
1998,9,16,19,35,-5.89,01,0.00,06,-0.51,01,-5.26,01,35.20,01,16.05,01
1998,9,16,19,40,-6.15,01,0.00,06,-0.54,01,-5.60,01,34.96,01,16.14,01
1998,9,16,19,45,-5.97,01,0.00,06,-0.37,01,-5.31,01,34.92,01,16.07,01
1998,9,16,19,50,-5.60,01,0.00,06,-0.05,01,-4.94,01,34.93,01,16.02,01
1998,9,16,19,55,-5.71,01,0.00,06,-0.12,01,-4.96,01,34.78,01,16.09,01
1998,9,16,20,0,-5.63,01,0.00,06,-0.06,01,-4.96,01,34.70,01,16.14,01
1998,9,16,20,5,-5.91,01,0.00,06,-0.06,01,-5.20,01,34.60,01,16.10,01
1998,9,16,20,10,-5.28,01,0.00,06,0.20,01,-4.87,01,34.67,01,16.01,01
1998,9,16,20,15,-5.53,01,0.00,06,0.20,01,-4.91,01,34.61,01,16.03,01
1998,9,16,20,20,-5.67,01,0.00,06,0.03,01,-4.92,01,34.50,01,16.12,01
1998,9,16,20,25,-5.74,01,0.00,06,-0.10,01,-5.01,01,34.36,01,16.19,01
1998,9,16,20,30,-5.67,01,0.00,06,-0.12,01,-4.94,01,34.23,01,16.21,01
1998,9,16,20,35,-5.69,01,0.00,06,-0.29,01,-4.96,01,34.09,01,16.29,01
1998,9,16,20,40,-5.80,01,0.00,06,-0.39,01,-5.06,01,33.85,01,16.45,01
1998,9,16,20,45,-5.70,01,0.00,06,-0.39,01,-5.05,01,33.78,01,16.49,01
1998,9,16,20,50,-5.70,01,0.00,06,-0.31,01,-5.02,01,33.69,01,16.57,01
1998,9,16,20,55,-5.56,01,0.00,06,-0.08,01,-4.92,01,33.64,01,16.54,01
1998,9,16,21,0,-5.64,01,0.00,06,-0.24,01,-4.93,01,33.49,01,16.65,01
1998,9,16,21,5,-5.43,01,0.00,06,-0.14,01,-4.91,01,33.34,01,16.68,01
1998,9,16,21,10,-5.24,01,0.00,06,-0.05,01,-4.92,01,33.30,01,16.66,01
1998,9,16,21,15,-5.15,01,0.00,06,0.03,01,-4.91,01,33.27,01,16.65,01
1998,9,16,21,20,-5.18,01,0.00,06,0.05,01,-4.91,01,33.17,01,16.69,01
1998,9,16,21,25,-4.99,01,0.00,06,0.14,01,-4.91,01,33.12,01,16.72,01
1998,9,16,21,30,-5.11,01,0.00,06,0.04,01,-4.88,01,33.04,01,16.80,01
1998,9,16,21,35,-5.74,01,0.00,06,-0.22,01,-5.01,01,32.82,01,16.98,01
1998,9,16,21,40,-5.05,01,0.00,06,0.38,01,-4.87,01,33.00,01,16.77,01
1998,9,16,21,45,-4.68,01,0.00,06,0.61,01,-4.22,01,33.13,01,16.64,01
1998,9,16,21,50,-4.83,01,0.00,06,0.59,01,-4.41,01,33.04,01,16.70,01
1998,9,16,21,55,-5.11,01,0.00,06,0.11,01,-4.84,01,32.83,01,16.88,01
1998,9,16,22,0,-5.30,01,0.00,06,-0.21,01,-4.93,01,32.52,01,17.06,01
1998,9,16,22,5,-5.36,01,0.00,06,-0.35,01,-4.97,01,32.30,01,17.20,01
1998,9,16,22,10,-5.40,01,0.00,06,-0.52,01,-5.03,01,32.09,01,17.40,01
1998,9,16,22,15,-5.33,01,0.00,06,-0.43,01,-5.07,01,31.95,01,17.46,01
1998,9,16,22,20,-4.95,01,0.00,06,0.05,01,-4.79,01,32.02,01,17.39,01
1998,9,16,22,25,-4.57,01,0.00,06,0.51,01,-4.15,01,32.32,01,17.25,01
1998,9,16,22,30,-4.64,01,0.00,06,0.68,01,-4.11,01,32.34,01,17.20,01
1998,9,16,22,35,-4.61,01,0.00,06,0.65,01,-4.08,01,32.35,01,17.20,01
1998,9,16,22,40,-4.85,01,0.00,06,0.41,01,-4.52,01,32.24,01,17.33,01
1998,9,16,22,45,-5.16,01,0.00,06,0.22,01,-4.84,01,32.15,01,17.44,01
1998,9,16,22,50,-5.26,01,0.00,06,0.01,01,-4.92,01,32.00,01,17.54,01
1998,9,16,22,55,-5.28,01,0.00,06,-0.13,01,-4.93,01,31.85,01,17.64,01
1998,9,16,23,0,-5.30,01,0.00,06,-0.23,01,-4.97,01,31.70,01,17.79,01
1998,9,16,23,5,-5.30,01,0.00,06,-0.23,01,-4.97,01,31.57,01,17.92,01
1998,9,16,23,10,-5.31,01,0.00,06,-0.28,01,-4.98,01,31.42,01,18.01,01
1998,9,16,23,15,-5.31,01,0.00,06,-0.38,01,-5.12,01,31.20,01,18.20,01
1998,9,16,23,20,-4.89,01,0.00,06,0.01,01,-4.61,01,31.27,01,18.16,01
1998,9,16,23,25,-4.44,01,0.00,06,0.64,01,-3.91,01,31.54,01,18.01,01
1998,9,16,23,30,-4.67,01,0.00,06,0.53,01,-4.08,01,31.51,01,18.08,01
1998,9,16,23,35,-4.73,01,0.00,06,0.43,01,-4.13,01,31.53,01,18.09,01
1998,9,16,23,40,-4.91,01,0.00,06,0.12,01,-4.51,01,31.37,01,18.21,01
1998,9,16,23,45,-4.86,01,0.00,06,0.26,01,-4.37,01,31.34,01,18.21,01
1998,9,16,23,50,-4.99,01,0.00,06,-0.07,01,-4.61,01,31.18,01,18.35,01
1998,9,16,23,55,-5.16,01,0.00,06,-0.14,01,-4.81,01,30.96,01,18.54,01
1998,9,17,0,0,-5.05,01,0.00,06,-0.21,01,-4.71,01,30.97,01,18.52,01
1998,9,17,0,5,-5.85,01,0.00,06,-0.80,01,-5.42,01,30.53,01,18.93,01
1998,9,17,0,10,-6.08,01,0.00,06,-1.34,01,-5.72,01,30.02,01,19.35,01
1998,9,17,0,15,-5.84,01,0.00,06,-1.05,01,-5.52,01,29.86,01,19.44,01
1998,9,17,0,20,-5.29,01,0.00,06,-0.68,01,-5.04,01,29.94,01,19.36,01
1998,9,17,0,25,-5.67,01,0.00,06,-0.94,01,-5.33,01,29.64,01,19.69,01
1998,9,17,0,30,-5.51,01,0.00,06,-0.80,01,-5.26,01,29.47,01,19.89,01
1998,9,17,0,35,-5.09,01,0.00,06,-0.47,01,-4.66,01,29.51,01,19.88,01
1998,9,17,0,40,-4.73,01,0.00,06,-0.05,01,-4.40,01,29.60,01,19.69,01
1998,9,17,0,45,-4.59,01,0.00,06,0.01,01,-4.14,01,29.62,01,19.74,01
1998,9,17,0,50,-5.14,01,0.00,06,-0.30,01,-4.63,01,29.35,01,19.91,01
1998,9,17,0,55,-4.18,01,0.00,06,0.64,01,-3.71,01,29.69,01,19.50,01
1998,9,17,1,0,-3.74,01,0.00,06,0.89,01,-2.94,01,30.04,01,19.19,01
1998,9,17,1,5,-4.53,01,0.00,06,0.38,01,-3.94,01,29.80,01,19.39,01
1998,9,17,1,10,-4.95,01,0.00,06,-0.20,01,-4.41,01,29.45,01,19.88,01
1998,9,17,1,15,-4.85,01,0.00,06,-0.24,01,-4.29,01,29.43,01,19.89,01
1998,9,17,1,20,-5.28,01,0.00,06,-0.60,01,-4.67,01,29.18,01,20.09,01
1998,9,17,1,25,-5.25,01,0.00,06,-0.79,01,-4.72,01,29.01,01,20.15,01
1998,9,17,1,30,-5.24,01,0.00,06,-0.71,01,-4.79,01,28.95,01,20.50,01
1998,9,17,1,35,-5.14,01,0.00,06,-0.57,01,-4.54,01,28.88,01,20.56,01
1998,9,17,1,40,-5.21,01,0.00,06,-0.66,01,-4.57,01,28.70,01,20.78,01
1998,9,17,1,45,-4.70,01,0.00,06,-0.36,01,-4.27,01,28.70,01,20.80,01
1998,9,17,1,50,-4.74,01,0.00,06,-0.48,01,-4.31,01,28.57,01,20.76,01
1998,9,17,1,55,-5.14,01,0.00,06,-0.56,01,-4.54,01,28.40,01,21.09,01
1998,9,17,2,0,-4.77,01,0.00,06,-0.34,01,-4.38,01,28.39,01,21.04,01
1998,9,17,2,5,-4.76,01,0.00,06,-0.29,01,-4.35,01,28.33,01,21.22,01
1998,9,17,2,10,-4.36,01,0.00,06,-0.05,01,-3.90,01,28.47,01,21.04,01
1998,9,17,2,15,-5.20,01,0.00,06,-0.57,01,-4.55,01,28.16,01,21.39,01
1998,9,17,2,20,-4.64,01,0.00,06,-0.22,01,-4.11,01,28.17,01,21.53,01
1998,9,17,2,25,-4.22,01,0.00,06,-0.16,01,-3.73,01,28.20,01,21.50,01
1998,9,17,2,30,-4.60,01,0.00,06,-0.45,01,-4.04,01,28.08,01,21.59,01
1998,9,17,2,35,-5.15,01,0.00,06,-0.63,01,-4.51,01,27.83,01,21.99,01
1998,9,17,2,40,-4.70,01,0.00,06,-0.54,01,-4.22,01,27.77,01,22.00,01
1998,9,17,2,45,-4.58,01,0.00,06,-0.70,01,-4.16,01,27.63,01,22.12,01
1998,9,17,2,50,-4.57,01,0.00,06,-0.68,01,-4.22,01,27.53,01,22.11,01
1998,9,17,2,55,-4.51,01,0.00,06,-0.52,01,-4.13,01,27.59,01,22.13,01
1998,9,17,3,0,-4.31,01,0.00,06,-0.24,01,-3.92,01,27.73,01,22.22,01
1998,9,17,3,5,-4.17,01,0.00,06,-0.03,01,-3.68,01,27.79,01,22.35,01
1998,9,17,3,10,-4.08,01,0.00,06,-0.12,01,-3.52,01,27.91,01,22.19,01
1998,9,17,3,15,-4.06,01,0.00,06,0.30,01,-3.53,01,28.04,01,22.14,01
1998,9,17,3,20,-4.08,01,0.00,06,0.17,01,-3.64,01,28.21,01,21.97,01
1998,9,17,3,25,-4.95,01,0.00,06,-0.23,01,-4.70,01,28.05,01,22.10,01
1998,9,17,3,30,-5.04,01,0.00,06,-0.30,01,-4.37,01,28.00,01,22.50,01
1998,9,17,3,35,-3.86,01,0.00,06,0.20,01,-3.09,01,28.31,01,22.12,01
1998,9,17,3,40,-3.76,01,0.00,06,0.33,01,-3.16,01,28.38,01,21.97,01
1998,9,17,3,45,-3.81,01,0.00,06,0.30,01,-3.21,01,28.37,01,22.05,01
1998,9,17,3,50,-3.85,01,0.00,06,0.00,01,-3.21,01,28.34,01,22.10,01
1998,9,17,3,55,-3.79,01,0.00,06,-0.07,01,-2.81,01,28.26,01,22.34,01
1998,9,17,4,0,-3.79,01,0.00,06,-0.36,01,-2.95,01,28.20,01,22.31,01
1998,9,17,4,5,-4.19,01,0.00,06,-0.62,01,-3.31,01,28.01,01,22.49,01
1998,9,17,4,10,-4.34,01,0.00,06,-0.80,01,-3.50,01,27.85,01,22.66,01
1998,9,17,4,15,-4.50,01,0.00,06,-0.95,01,-3.75,01,27.71,01,22.65,01
1998,9,17,4,20,-4.56,01,0.00,06,-1.06,01,-4.08,01,27.60,01,22.65,01
1998,9,17,4,25,-4.55,01,0.00,06,-1.08,01,-4.13,01,27.46,01,22.82,01
1998,9,17,4,30,-4.54,01,0.00,06,-0.91,01,-4.05,01,27.45,01,23.28,01
1998,9,17,4,35,-3.90,01,0.00,06,-0.64,01,-3.38,01,27.57,01,23.12,01
1998,9,17,4,40,-3.81,01,0.00,06,-0.46,01,-3.23,01,27.66,01,23.01,01
1998,9,17,4,45,-3.64,01,0.00,06,-0.26,01,-2.92,01,27.82,01,22.90,01
1998,9,17,4,50,-3.70,01,0.00,06,-0.32,01,-3.10,01,27.86,01,22.83,01
1998,9,17,4,55,-4.12,01,0.00,06,-0.67,01,-3.48,01,27.82,01,23.04,01
1998,9,17,5,0,-4.04,01,0.00,06,-0.48,01,-3.34,01,27.88,01,23.23,01
1998,9,17,5,5,-4.11,01,0.00,06,-0.67,01,-3.53,01,27.98,01,22.55,01
1998,9,17,5,10,-5.79,01,0.00,06,-1.70,01,-5.56,01,27.04,01,23.55,01
1998,9,17,5,15,-5.69,01,0.00,06,-1.63,01,-5.63,01,26.78,01,23.81,01
1998,9,17,5,20,-5.70,01,0.00,06,-2.02,01,-5.51,01,26.46,01,24.37,01
1998,9,17,5,25,-4.96,01,0.00,06,-1.50,01,-4.38,01,26.57,01,24.28,01
1998,9,17,5,30,-4.62,01,0.00,06,-1.54,01,-4.51,01,26.63,01,24.14,01
1998,9,17,5,35,-3.66,01,0.00,06,-1.46,01,-3.53,01,26.55,01,24.18,01
1998,9,17,5,40,-1.50,01,0.00,06,-1.54,01,-0.77,01,26.27,01,24.30,01
1998,9,17,5,45,1.60,01,2.28,06,-0.99,01,2.29,08,26.11,01,24.77,01
1998,9,17,5,50,5.79,01,6.17,06,-0.60,01,6.18,01,25.98,01,24.83,01
1998,9,17,5,55,11.94,01,12.42,06,0.33,01,12.41,01,25.91,01,24.78,01
1998,9,17,6,0,19.52,01,19.79,06,1.83,01,19.68,01,25.90,01,24.95,01
1998,9,17,6,5,28.95,01,29.24,06,3.65,01,28.95,01,26.09,01,24.87,01
1998,9,17,6,10,40.74,01,40.88,06,5.76,01,40.32,01,26.34,01,24.64,01
1998,9,17,6,15,52.26,01,52.48,06,7.47,01,51.61,01,26.29,01,24.71,01
1998,9,17,6,20,66.32,01,66.39,06,9.66,01,65.08,01,26.42,01,24.53,01
1998,9,17,6,25,83.05,01,82.98,06,11.54,01,81.20,01,26.68,01,24.24,01
1998,9,17,6,30,97.92,01,97.90,06,12.69,01,95.70,01,26.76,01,24.15,01
1998,9,17,6,35,112.27,03,112.00,06,13.54,03,109.40,03,26.77,01,24.05,01
1998,9,17,6,40,127.83,03,127.10,06,12.83,03,124.40,03,26.55,01,24.06,01
1998,9,17,6,45,144.21,03,143.02,06,13.17,03,140.00,03,26.65,01,23.99,01
1998,9,17,6,50,161.66,03,160.40,06,14.53,03,156.80,03,26.96,01,23.66,01
1998,9,17,6,55,180.18,03,178.55,06,15.24,03,174.50,03,27.19,01,23.41,01
1998,9,17,7,0,200.50,09,198.57,06,15.74,09,194.10,09,27.51,01,22.96,01
1998,9,17,7,5,220.47,33,218.55,06,16.38,32,213.60,08,27.73,01,22.76,01
1998,9,17,7,10,240.69,37,239.21,06,17.21,36,233.70,08,28.05,01,22.40,01
1998,9,17,7,15,259.95,41,258.51,06,17.77,40,252.50,08,28.38,01,22.07,01
1998,9,17,7,20,281.28,49,279.41,06,18.57,48,272.80,08,28.75,01,21.59,01
1998,9,17,7,25,301.33,49,300.60,06,19.01,48,293.50,08,29.01,01,21.43,01
1998,9,17,7,30,321.94,53,322.22,06,18.72,52,314.90,08,29.33,01,21.03,01
1998,9,17,7,35,328.89,37,329.69,06,18.09,36,322.30,08,29.59,01,20.79,01
1998,9,17,7,40,344.15,37,345.85,06,18.21,36,338.10,08,29.91,01,20.49,01
1998,9,17,7,45,370.97,41,373.95,06,19.33,40,365.40,08,30.35,01,20.01,01
1998,9,17,7,50,391.02,45,395.27,06,19.11,44,386.50,08,30.61,01,19.70,01
1998,9,17,7,55,405.00,45,410.54,06,19.01,44,401.50,08,30.88,01,19.36,01
1998,9,17,8,0,426.40,49,432.61,06,18.31,48,423.60,08,31.11,01,19.15,01
1998,9,17,8,5,443.86,53,451.35,06,18.01,52,442.20,08,31.22,01,19.09,01
1998,9,17,8,10,461.61,53,470.13,06,18.01,52,460.70,08,31.46,01,18.93,01
1998,9,17,8,15,479.50,57,488.84,06,17.87,56,479.20,08,31.71,01,18.71,01
1998,9,17,8,20,498.00,57,508.07,06,17.61,56,498.30,08,31.79,01,18.67,01
1998,9,17,8,25,507.95,57,518.54,06,17.98,56,508.30,08,32.01,01,18.58,01
1998,9,17,8,30,507.45,49,517.97,06,17.91,48,507.50,08,32.36,01,18.29,01
1998,9,17,8,35,539.70,57,550.75,06,18.61,56,539.60,08,32.72,01,18.03,01
1998,9,17,8,40,519.27,41,529.02,06,18.62,40,517.60,08,32.78,01,18.08,01
1998,9,17,8,45,494.77,29,501.75,06,16.81,28,491.20,08,32.98,01,17.89,01
1998,9,17,8,50,590.33,61,600.26,06,17.56,60,589.00,08,33.28,01,17.72,01
1998,9,17,8,55,617.92,65,629.59,06,19.24,64,617.00,08,33.80,01,17.43,01
1998,9,17,9,0,628.22,65,640.04,06,19.68,64,626.90,08,34.16,01,17.23,01
1998,9,17,9,5,627.32,61,637.00,06,20.13,60,623.30,08,34.45,01,17.06,01
1998,9,17,9,10,663.80,69,673.58,06,18.73,68,660.60,08,34.69,01,16.98,01
1998,9,17,9,15,681.30,73,690.95,06,18.09,72,678.20,08,34.82,01,16.92,01
1998,9,17,9,20,607.02,41,614.15,06,16.95,40,602.00,08,34.79,01,17.04,01
1998,9,17,9,25,609.52,41,614.14,06,16.12,40,602.40,08,34.82,01,17.04,01
1998,9,17,9,30,568.27,09,572.37,06,15.51,09,560.90,09,34.84,01,17.17,01
1998,9,17,9,35,429.08,03,427.08,06,14.63,03,416.10,03,34.74,01,17.28,01
