2003,07,13,08,55,633.18,2,-99999,99,202.99,02,0,99,0,99
2003,07,13,09,00,648.23,2,-99999,99,194.81,02,0,99,0,99
2003,07,13,09,05,660.65,2,-99999,99,186.74,02,0,99,0,99
2003,07,13,09,10,676.81,2,-99999,99,177.62,02,0,99,0,99
2003,07,13,09,15,690.92,2,-99999,99,170.91,02,0,99,0,99
2003,07,13,09,20,704.02,2,-99999,99,165.28,02,0,99,0,99
2003,07,13,09,25,713.01,2,-99999,99,161.17,02,0,99,0,99
2003,07,13,09,30,728.43,2,-99999,99,158.89,02,0,99,0,99
2003,07,13,09,35,741.04,2,-99999,99,158.92,02,0,99,0,99
2003,07,13,09,40,748.84,2,-99999,99,162.39,02,0,99,0,99
2003,07,13,09,45,756.78,2,-99999,99,165.1,02,0,99,0,99
2003,07,13,09,50,767.77,2,-99999,99,171.23,02,0,99,0,99
2003,07,13,09,55,783.85,2,-99999,99,185.78,02,0,99,0,99
2003,07,13,10,00,671.99,2,-99999,99,206.03,02,0,99,0,99
2003,07,13,10,05,838.35,2,-99999,99,228.53,02,0,99,0,99
2003,07,13,10,10,635.6,2,-99999,99,242.21,02,0,99,0,99
2003,07,13,10,15,903.87,2,-99999,99,290.68,02,0,99,0,99
2003,07,13,10,20,744.59,2,-99999,99,374.04,02,0,99,0,99
2003,07,13,10,25,277.85,2,-99999,99,274.79,02,0,99,0,99
2003,07,13,10,30,324.24,2,-99999,99,291.04,02,0,99,0,99
2003,07,13,10,35,742.15,2,-99999,99,372.3,02,0,99,0,99
2003,07,13,10,40,717.94,2,-99999,99,371.49,02,0,99,0,99
2003,07,13,10,45,787.32,2,-99999,99,328.32,02,0,99,0,99
2003,07,13,10,50,883.85,2,-99999,99,316.52,02,0,99,0,99
2003,07,13,10,55,888.41,2,-99999,99,309.15,02,0,99,0,99
2003,07,13,11,00,887.83,2,-99999,99,309.26,02,0,99,0,99
2003,07,13,11,05,915.93,2,-99999,99,278.97,02,0,99,0,99
2003,07,13,11,10,967.97,2,-99999,99,251.21,02,0,99,0,99
2003,07,13,11,15,974.27,2,-99999,99,259.4,02,0,99,0,99
2003,07,13,11,20,981.83,2,-99999,99,290.34,02,0,99,0,99
2003,07,13,11,25,917.85,2,-99999,99,291.39,02,0,99,0,99
2003,07,13,11,30,932.39,2,-99999,99,279.18,02,0,99,0,99
2003,07,13,11,35,565.18,2,-99999,99,317.67,02,0,99,0,99
2003,07,13,11,40,970.03,2,-99999,99,355.12,02,0,99,0,99
2003,07,13,11,45,447.76,2,-99999,99,361.02,02,0,99,0,99
2003,07,13,11,50,614.51,2,-99999,99,378.66,02,0,99,0,99
2003,07,13,11,55,902.38,2,-99999,99,369.75,02,0,99,0,99
2003,07,13,12,00,891.53,2,-99999,99,365.55,02,0,99,0,99
2003,07,13,12,05,930.09,2,-99999,99,384.71,02,0,99,0,99
2003,07,13,12,10,683.46,2,-99999,99,352.48,02,0,99,0,99
2003,07,13,12,15,439.41,2,-99999,99,332.59,02,0,99,0,99
2003,07,13,12,20,846.67,2,-99999,99,344.71,02,0,99,0,99
2003,07,13,12,25,800.82,2,-99999,99,312.55,02,0,99,0,99
2003,07,13,12,30,934.92,2,-99999,99,330.36,02,0,99,0,99
2003,07,13,12,35,941.24,2,-99999,99,361.27,02,0,99,0,99
2003,07,13,12,40,623.02,2,-99999,99,367.84,02,0,99,0,99
2003,07,13,12,45,471.6,2,-99999,99,388.12,02,0,99,0,99
2003,07,13,12,50,745.59,2,-99999,99,438.87,02,0,99,0,99
2003,07,13,12,55,842.58,2,-99999,99,436.21,02,0,99,0,99
2003,07,13,13,00,936.65,2,-99999,99,443.33,02,0,99,0,99
2003,07,13,13,05,731.35,2,-99999,99,409.09,02,0,99,0,99
2003,07,13,13,10,719.26,2,-99999,99,374.03,02,0,99,0,99
2003,07,13,13,15,664.06,2,-99999,99,331.75,02,0,99,0,99
2003,07,13,13,20,870.92,2,-99999,99,326.33,02,0,99,0,99
2003,07,13,13,25,778.44,2,-99999,99,271.7,02,0,99,0,99
2003,07,13,13,30,653.35,2,-99999,99,287.27,02,0,99,0,99
2003,07,13,13,35,846.31,2,-99999,99,307.91,02,0,99,0,99
2003,07,13,13,40,854.46,2,-99999,99,307.88,02,0,99,0,99
2003,07,13,13,45,822.57,2,-99999,99,332.64,02,0,99,0,99
2003,07,13,13,50,794.58,2,-99999,99,342.78,02,0,99,0,99
2003,07,13,13,55,413.06,2,-99999,99,289.77,02,0,99,0,99
2003,07,13,14,00,335.34,2,-99999,99,263.97,02,0,99,0,99
2003,07,13,14,05,571.81,2,-99999,99,321.54,02,0,99,0,99
2003,07,13,14,10,339.19,2,-99999,99,299.99,02,0,99,0,99
2003,07,13,14,15,698.68,2,-99999,99,361.86,02,0,99,0,99
2003,07,13,14,20,272.94,2,-99999,99,273.89,02,0,99,0,99
2003,07,13,14,25,637.41,2,-99999,99,326.93,02,0,99,0,99
2003,07,13,14,30,824.3,2,-99999,99,319.75,02,0,99,0,99
2003,07,13,14,35,627.28,2,-99999,99,270.67,02,0,99,0,99
2003,07,13,14,40,385.49,2,-99999,99,262.56,02,0,99,0,99
2003,07,13,14,45,745.79,2,-99999,99,321.84,02,0,99,0,99
2003,07,13,14,50,772.85,2,-99999,99,273.39,02,0,99,0,99
2003,07,13,14,55,560.06,2,-99999,99,237.61,02,0,99,0,99
2003,07,13,15,00,499.78,2,-99999,99,255.21,02,0,99,0,99
2003,07,13,15,05,617.63,2,-99999,99,251.26,02,0,99,0,99
2003,07,13,15,10,595.02,2,-99999,99,251.24,02,0,99,0,99
2003,07,13,15,15,618.04,2,-99999,99,259.78,02,0,99,0,99
2003,07,13,15,20,589.54,2,-99999,99,250.37,02,0,99,0,99
2003,07,13,15,25,613.5,2,-99999,99,242.04,02,0,99,0,99
2003,07,13,15,30,668.99,2,-99999,99,271.44,02,0,99,0,99
2003,07,13,15,35,640.67,2,-99999,99,264.73,02,0,99,0,99
2003,07,13,15,40,594.89,2,-99999,99,246.38,02,0,99,0,99
2003,07,13,15,45,372.2,2,-99999,99,249.53,02,0,99,0,99
2003,07,13,15,50,294.45,2,-99999,99,231.97,02,0,99,0,99
2003,07,13,15,55,321.21,2,-99999,99,246.76,02,0,99,0,99
2003,07,13,16,00,475.89,2,-99999,99,271,02,0,99,0,99
2003,07,13,16,05,389.6,2,-99999,99,237.81,02,0,99,0,99
2003,07,13,16,10,306.81,2,-99999,99,223.63,02,0,99,0,99
2003,07,13,16,15,252.01,2,-99999,99,205.52,02,0,99,0,99
2003,07,13,16,20,222.6,2,-99999,99,200.18,02,0,99,0,99
2003,07,13,16,25,255.58,2,-99999,99,221.08,02,0,99,0,99
2003,07,13,16,30,249.06,2,-99999,99,219.46,02,0,99,0,99
2003,07,13,16,35,298.07,2,-99999,99,241.23,02,0,99,0,99
2003,07,13,16,40,323.86,2,-99999,99,264.43,02,0,99,0,99
2003,07,13,16,45,359.31,2,-99999,99,278.94,02,0,99,0,99
2003,07,13,16,50,295.55,2,-99999,99,269.96,02,0,99,0,99
2003,07,13,16,55,243.04,2,-99999,99,236.69,02,0,99,0,99
2003,07,13,17,00,199.95,2,-99999,99,206.25,02,0,99,0,99
2003,07,13,17,05,205.14,2,-99999,99,194.84,02,0,99,0,99
2003,07,13,17,10,234.12,2,-99999,99,201.89,02,0,99,0,99
2003,07,13,17,15,195.58,2,-99999,99,188.81,02,0,99,0,99
2003,07,13,17,20,190.85,2,-99999,99,184.57,02,0,99,0,99
2003,07,13,17,25,198.19,2,-99999,99,186.98,02,0,99,0,99
2003,07,13,17,30,156.44,13,-99999,99,169.17,12,0,99,0,99
2003,07,13,17,35,142.28,13,-99999,99,151.34,12,0,99,0,99
2003,07,13,17,40,133.59,2,-99999,99,141.63,02,0,99,0,99
2003,07,13,17,45,130.97,2,-99999,99,137.98,02,0,99,0,99
2003,07,13,17,50,163.62,2,-99999,99,147.87,02,0,99,0,99
2003,07,13,17,55,205.33,17,-99999,99,157.39,16,0,99,0,99
2003,07,13,18,00,220.42,1,-99999,99,190.5,08,0,99,0,99
2003,07,13,18,05,166.05,1,-99999,99,166.86,08,0,99,0,99
2003,07,13,18,10,160.9,21,-99999,99,135.89,20,0,99,0,99
2003,07,13,18,15,155.17,33,-99999,99,132.52,32,0,99,0,99
2003,07,13,18,20,123.98,1,-99999,99,113.76,01,0,99,0,99
2003,07,13,18,25,34.55,1,-99999,99,39.64,01,0,99,0,99
2003,07,13,18,30,38.46,1,-99999,99,42.64,01,0,99,0,99
2003,07,13,18,35,30.99,1,-99999,99,30.98,01,0,99,0,99
2003,07,13,18,40,17.61,1,-99999,99,16.69,01,0,99,0,99
2003,07,13,18,45,9.9,1,-99999,99,9.86,01,0,99,0,99
2003,07,13,18,50,9.38,1,-99999,99,9.2,01,0,99,0,99
2003,07,13,18,55,9.82,1,-99999,99,9.39,01,0,99,0,99
2003,07,13,19,00,10.36,1,-99999,99,10.78,01,0,99,0,99
2003,07,13,19,05,14.72,1,-99999,99,14.29,01,0,99,0,99
2003,07,13,19,10,14.5,8,-99999,99,14.29,08,0,99,0,99
2003,07,13,19,15,8.43,1,-99999,99,7.68,08,0,99,0,99
2003,07,13,19,20,1.39,1,-99999,99,0.34,01,0,99,0,99
2003,07,13,19,25,-0.26,1,-99999,99,-1.96,01,0,99,0,99
2003,07,13,19,30,-0.96,1,-99999,99,-2.69,01,0,99,0,99
2003,07,13,19,35,-1.53,1,1799.7,8,-2.79,01,0,99,0,99
2003,07,13,19,40,-1.07,1,636.84,8,-2.1,01,0,99,0,99
2003,07,13,19,45,-0.9,1,-8.16,1,-1.64,01,0,99,0,99
2003,07,13,19,50,-0.93,1,-99999,99,-1.62,01,0,99,0,99
2003,07,13,19,55,-1.53,1,-99999,99,-2.84,01,0,99,0,99
2003,07,13,20,00,-1.66,1,-99999,99,-2.67,01,0,99,0,99
2003,07,13,20,05,-1.34,1,-99999,99,-1.72,01,0,99,0,99
2003,07,13,20,10,-0.96,1,772.52,8,-1.56,01,0,99,0,99
2003,07,13,20,15,-1.01,1,1100.8,8,-1.55,01,0,99,0,99
2003,07,13,20,20,-1.16,1,1079,8,-1.56,01,0,99,0,99
2003,07,13,20,25,-1.28,1,1035.6,8,-1.54,01,0,99,0,99
2003,07,13,20,30,-1.31,1,1269.1,8,-1.57,01,0,99,0,99
2003,07,13,20,35,-1.39,1,1560.1,8,-2,01,0,99,0,99
2003,07,13,20,40,-1.24,1,1204.7,8,-1.8,01,0,99,0,99
2003,07,13,20,45,-1.03,1,1152.4,8,-1.61,01,0,99,0,99
2003,07,13,20,50,-1.01,1,907.21,8,-1.59,01,0,99,0,99
2003,07,13,20,55,-1.14,1,930.4,8,-1.57,01,0,99,0,99
2003,07,13,21,00,-1.09,1,1004.6,8,-1.47,01,0,99,0,99
2003,07,13,21,05,-1.23,1,1011.9,8,-1.54,01,0,99,0,99
2003,07,13,21,10,-1.29,1,950.9,8,-1.67,01,0,99,0,99
2003,07,13,21,15,-1.35,1,1037.4,8,-1.65,01,0,99,0,99
2003,07,13,21,20,-1.44,1,1065.1,8,-1.65,01,0,99,0,99
2003,07,13,21,25,-1.42,1,1149.3,8,-1.59,01,0,99,0,99
2003,07,13,21,30,-1.75,1,1138.8,8,-1.88,01,0,99,0,99
2003,07,13,21,35,-2.04,1,1143.3,8,-2.32,01,0,99,0,99
2003,07,13,21,40,-2.37,1,1129.4,8,-2.82,01,0,99,0,99
2003,07,13,21,45,-2.21,1,1178.4,8,-2.51,01,0,99,0,99
2003,07,13,21,50,-2.6,1,990.38,8,-2.98,01,0,99,0,99
2003,07,13,21,55,-2.91,1,643.64,8,-3.35,01,0,99,0,99
2003,07,13,22,00,-2.84,1,981.68,8,-3.16,01,0,99,0,99
2003,07,13,22,05,-2.82,1,1343.7,8,-3.26,01,0,99,0,99
2003,07,13,22,10,-2.76,1,1347.1,8,-3.17,01,0,99,0,99
2003,07,13,22,15,-2.97,1,1201.1,8,-3.19,01,0,99,0,99
2003,07,13,22,20,-2.85,1,1363.6,8,-3.17,01,0,99,0,99
2003,07,13,22,25,-2.88,1,1465.6,8,-3.34,01,0,99,0,99
2003,07,13,22,30,-2.5,1,1328.5,8,-3.03,01,0,99,0,99
2003,07,13,22,35,-2.38,1,1443.1,8,-2.8,01,0,99,0,99
2003,07,13,22,40,-2.12,1,1637.7,8,-2.6,01,0,99,0,99
2003,07,13,22,45,-2.09,1,2083.6,8,-2.55,01,0,99,0,99
2003,07,13,22,50,-2.01,1,1896,8,-2.44,01,0,99,0,99
2003,07,13,22,55,-1.74,1,1912.7,8,-2.08,01,0,99,0,99
2003,07,13,23,00,-1.49,1,1911.2,8,-1.84,01,0,99,0,99
2003,07,13,23,05,-1.28,1,2020,8,-1.67,01,0,99,0,99
2003,07,13,23,10,-1.22,1,1910,8,-1.61,01,0,99,0,99
2003,07,13,23,15,-1.07,1,-99999,99,-1.56,01,0,99,0,99
2003,07,13,23,20,-1.08,1,-99999,99,-1.55,01,0,99,0,99
2003,07,13,23,25,-0.96,1,-99999,99,-1.52,01,0,99,0,99
2003,07,13,23,30,-1.23,1,-99999,99,-1.68,01,0,99,0,99
2003,07,13,23,35,-0.59,1,-99999,99,-1.11,01,0,99,0,99
2003,07,13,23,40,-0.61,1,-99999,99,-1.16,01,0,99,0,99
2003,07,13,23,45,-0.82,1,-99999,99,-1.2,01,0,99,0,99
2003,07,13,23,50,-1,1,-99999,99,-1.33,01,0,99,0,99
2003,07,13,23,55,-1.39,1,1110,8,-1.58,01,0,99,0,99
2003,07,14,00,00,-1.39,1,-99999,99,-1.51,01,0,99,0,99
2003,07,14,00,05,-1.82,1,-99999,99,-1.99,01,0,99,0,99
2003,07,14,00,10,-2.34,1,-99999,99,-3.06,01,0,99,0,99
2003,07,14,00,15,-2.42,1,1993,8,-3.12,01,0,99,0,99
2003,07,14,00,20,-2.34,1,1563.9,8,-3.02,01,0,99,0,99
2003,07,14,00,25,-2.2,1,1599.5,8,-2.6,01,0,99,0,99
2003,07,14,00,30,-2.1,1,-99999,99,-2.39,01,0,99,0,99
2003,07,14,00,35,-1.98,1,-99999,99,-2.17,01,0,99,0,99
2003,07,14,00,40,-1.91,1,-99999,99,-2.03,01,0,99,0,99
2003,07,14,00,45,-1.71,1,-348.43,7,-1.87,01,0,99,0,99
2003,07,14,00,50,-1.74,1,-2296.3,7,-1.72,01,0,99,0,99
2003,07,14,00,55,-1.68,1,-1680.3,7,-1.72,01,0,99,0,99
2003,07,14,01,00,-1.43,1,-99999,99,-1.56,01,0,99,0,99
2003,07,14,01,05,-0.91,1,-1975.2,7,-1.2,01,0,99,0,99
2003,07,14,01,10,-0.61,1,-1171.7,7,-1.04,01,0,99,0,99
2003,07,14,01,15,-0.93,1,-1435.5,7,-1.09,01,0,99,0,99
2003,07,14,01,20,-1.1,1,-1527.3,7,-1.37,01,0,99,0,99
2003,07,14,01,25,-1.77,1,-1942.9,7,-1.83,01,0,99,0,99
2003,07,14,01,30,-2.1,1,-1825.7,7,-2.4,01,0,99,0,99
2003,07,14,01,35,-2.31,1,-1552.4,7,-2.86,01,0,99,0,99
2003,07,14,01,40,-2.12,1,-1525.3,7,-2.41,01,0,99,0,99
2003,07,14,01,45,-1.23,1,-1624,7,-1.42,01,0,99,0,99
2003,07,14,01,50,-1.83,1,-1218.8,7,-1.97,01,0,99,0,99
2003,07,14,01,55,-2.17,1,-1033.4,7,-2.46,01,0,99,0,99
2003,07,14,02,00,-2.12,1,-99999,99,-2.22,01,0,99,0,99
2003,07,14,02,05,-2.35,1,-99999,99,-2.69,01,0,99,0,99
2003,07,14,02,10,-2.47,1,-1113,7,-3.04,01,0,99,0,99
2003,07,14,02,15,-2.42,1,-1066.6,7,-2.95,01,0,99,0,99
2003,07,14,02,20,-2.41,1,-984.88,7,-2.96,01,0,99,0,99
2003,07,14,02,25,-2.35,1,-873.64,7,-2.65,01,0,99,0,99
2003,07,14,02,30,-2.65,1,-754.95,7,-2.92,01,0,99,0,99
2003,07,14,02,35,-2.65,1,-637.93,7,-3.11,01,0,99,0,99
2003,07,14,02,40,-2.37,1,-464.49,7,-2.9,01,0,99,0,99
2003,07,14,02,45,-2.41,1,-305.12,7,-2.84,01,0,99,0,99
2003,07,14,02,50,-2.55,1,-287.22,7,-3,01,0,99,0,99
2003,07,14,02,55,-2.5,1,-16.69,7,-3.07,01,0,99,0,99
2003,07,14,03,00,-2.46,1,-236.39,7,-3.01,01,0,99,0,99
2003,07,14,03,05,-2.27,1,-107.87,7,-2.73,01,0,99,0,99
2003,07,14,03,10,-2.28,1,-122.98,7,-2.62,01,0,99,0,99
2003,07,14,03,15,-2.34,1,-215.6,7,-2.85,01,0,99,0,99
2003,07,14,03,20,-2.38,1,-179.07,7,-2.79,01,0,99,0,99
2003,07,14,03,25,-2.53,1,-147.1,7,-3.08,01,0,99,0,99
2003,07,14,03,30,-2.35,1,-139.34,7,-2.87,01,0,99,0,99
2003,07,14,03,35,-2.18,1,-115.04,7,-2.43,01,0,99,0,99
2003,07,14,03,40,-2.07,1,-154.77,7,-2.25,01,0,99,0,99
2003,07,14,03,45,-2.19,1,-690.43,7,-2.42,01,0,99,0,99
2003,07,14,03,50,-2.27,1,-854.23,7,-2.67,01,0,99,0,99
2003,07,14,03,55,-2.27,1,-1223.9,7,-2.58,01,0,99,0,99
2003,07,14,04,00,-2.44,1,-1000.2,7,-2.91,01,0,99,0,99
2003,07,14,04,05,-2.28,1,-1176.2,7,-2.62,01,0,99,0,99
2003,07,14,04,10,-2.39,1,-1149.6,7,-3,01,0,99,0,99
2003,07,14,04,15,-2.49,1,-1108.2,7,-3.11,01,0,99,0,99
2003,07,14,04,20,-2.47,1,-1064.2,7,-3.09,01,0,99,0,99
2003,07,14,04,25,-2.65,1,-1070.3,7,-3.08,01,0,99,0,99
2003,07,14,04,30,-2.58,1,-929.6,7,-3.08,01,0,99,0,99
2003,07,14,04,35,-2.37,1,-1046.5,7,-2.82,01,0,99,0,99
2003,07,14,04,40,-2.39,1,-1074.7,7,-2.88,01,0,99,0,99
2003,07,14,04,45,-2.29,1,-1230.9,7,-2.61,01,0,99,0,99
2003,07,14,04,50,-2.21,1,-1243.2,7,-2.49,01,0,99,0,99
2003,07,14,04,55,-1.77,1,-1072,7,-1.89,01,0,99,0,99
2003,07,14,05,00,-0.74,1,-1233.9,7,-1.16,01,0,99,0,99
2003,07,14,05,05,0.26,1,-1304.6,7,0.11,01,0,99,0,99
2003,07,14,05,10,1.79,1,-1198.5,7,1.63,01,0,99,0,99
2003,07,14,05,15,4.32,1,-1204.9,7,4.36,01,0,99,0,99
2003,07,14,05,20,9.11,1,-1225.3,7,9.71,01,0,99,0,99
2003,07,14,05,25,18.56,1,-1464.6,7,19.27,01,0,99,0,99
2003,07,14,05,30,26.32,1,-1941.4,7,27.18,01,0,99,0,99
2003,07,14,05,35,34.17,1,-99999,99,35.5,01,0,99,0,99
2003,07,14,05,40,46.22,1,-99999,99,43.96,01,0,99,0,99
2003,07,14,05,45,62.55,1,-99999,99,57.18,01,0,99,0,99
2003,07,14,05,50,73.18,1,-99999,99,73.81,01,0,99,0,99
2003,07,14,05,55,87.35,1,-99999,99,86.25,01,0,99,0,99
2003,07,14,06,00,99.01,1,-99999,99,91.45,01,0,99,0,99
2003,07,14,06,05,105.65,2,-99999,99,89.76,02,0,99,0,99
2003,07,14,06,10,121.13,2,-99999,99,98.68,02,0,99,0,99
2003,07,14,06,15,132.81,2,-99999,99,103.82,02,0,99,0,99
2003,07,14,06,20,140.15,2,-99999,99,105.19,02,0,99,0,99
2003,07,14,06,25,153.29,2,-99999,99,119.85,02,0,99,0,99
2003,07,14,06,30,164.62,2,-99999,99,155.27,02,0,99,0,99
2003,07,14,06,35,178.76,2,-99999,99,160.96,02,0,99,0,99
2003,07,14,06,40,195.95,2,-99999,99,168.11,02,0,99,0,99
2003,07,14,06,45,206.92,2,-99999,99,172.24,02,0,99,0,99
2003,07,14,06,50,222.4,2,-99999,99,183.37,02,0,99,0,99
2003,07,14,06,55,248.89,2,-99999,99,205.14,02,0,99,0,99
2003,07,14,07,00,265.36,2,-99999,99,215.75,02,0,99,0,99
2003,07,14,07,05,277.59,2,-99999,99,225.47,02,0,99,0,99
2003,07,14,07,10,279.92,2,-99999,99,219.53,02,0,99,0,99
2003,07,14,07,15,292.84,2,-99999,99,223.72,02,0,99,0,99
2003,07,14,07,20,311.94,2,-99999,99,232.26,02,0,99,0,99
2003,07,14,07,25,328.99,2,-99999,99,239.12,02,0,99,0,99
2003,07,14,07,30,344.16,2,-99999,99,243.99,02,0,99,0,99
2003,07,14,07,35,358.37,2,-99999,99,245.45,02,0,99,0,99
2003,07,14,07,40,381.66,2,-99999,99,250.17,02,0,99,0,99
2003,07,14,07,45,400.07,2,-99999,99,252.68,02,0,99,0,99
2003,07,14,07,50,414.11,2,-99999,99,253.39,02,0,99,0,99
2003,07,14,07,55,430.22,2,-99999,99,255.65,02,0,99,0,99
2003,07,14,08,00,448.07,2,-99999,99,255.97,02,0,99,0,99
2003,07,14,08,05,469.8,2,-99999,99,255.97,02,0,99,0,99
2003,07,14,08,10,482.14,2,-99999,99,254.37,02,0,99,0,99
2003,07,14,08,15,501.85,2,-99999,99,250.4,02,0,99,0,99
2003,07,14,08,20,503.73,2,-99999,99,242.57,02,0,99,0,99
2003,07,14,08,25,540.44,2,-99999,99,239.4,02,0,99,0,99
2003,07,14,08,30,559.7,2,-99999,99,233.3,02,0,99,0,99
2003,07,14,08,35,578.03,2,-99999,99,233.45,02,0,99,0,99
2003,07,14,08,40,610.31,2,-99999,99,271.78,02,0,99,0,99
2003,07,14,08,45,631.41,2,-99999,99,248.54,02,0,99,0,99
2003,07,14,08,50,543.26,2,-99999,99,224.17,02,0,99,0,99
2003,07,14,08,55,664.08,2,-99999,99,241.32,02,0,99,0,99
2003,07,14,09,00,681.51,2,-99999,99,227.09,02,0,99,0,99
2003,07,14,09,05,638.63,2,-99999,99,232.54,02,0,99,0,99
2003,07,14,09,10,606.27,2,-99999,99,226.46,02,0,99,0,99
2003,07,14,09,15,688,2,-99999,99,226.36,02,0,99,0,99
2003,07,14,09,20,724,2,-99999,99,242.82,02,0,99,0,99
2003,07,14,09,25,747.14,2,-99999,99,232.35,02,0,99,0,99
2003,07,14,09,30,668.48,2,-99999,99,234.48,02,0,99,0,99
2003,07,14,09,35,814.25,2,-99999,99,289.88,02,0,99,0,99
2003,07,14,09,40,807.8,2,-99999,99,268.38,02,0,99,0,99
2003,07,14,09,45,644.01,2,-99999,99,320,02,0,99,0,99
2003,07,14,09,50,650.27,2,-99999,99,295.74,02,0,99,0,99
2003,07,14,09,55,553.86,2,-99999,99,282.2,02,0,99,0,99
2003,07,14,10,00,629.48,2,-99999,99,252.12,02,0,99,0,99
2003,07,14,10,05,787.59,2,-99999,99,242,02,0,99,0,99
2003,07,14,10,10,774.97,2,-99999,99,247.38,02,0,99,0,99
2003,07,14,10,15,829.04,2,-99999,99,224.29,02,0,99,0,99
2003,07,14,10,20,840.41,2,-99999,99,217.41,02,0,99,0,99
2003,07,14,10,25,846.75,2,-99999,99,214.34,02,0,99,0,99
2003,07,14,10,30,839.9,2,-99999,99,226.35,02,0,99,0,99
2003,07,14,10,35,871.75,2,-99999,99,234.74,02,0,99,0,99
2003,07,14,10,40,873.8,2,-99999,99,241.1,02,0,99,0,99
2003,07,14,10,45,871.21,2,-99999,99,235.77,02,0,99,0,99
2003,07,14,10,50,921.15,2,-99999,99,273.59,02,0,99,0,99
2003,07,14,10,55,922.47,2,-99999,99,303.27,02,0,99,0,99
2003,07,14,11,00,827.63,2,-99999,99,290.16,02,0,99,0,99
2003,07,14,11,05,937.44,2,-99999,99,271.26,02,0,99,0,99
2003,07,14,11,10,884.61,2,-99999,99,269.44,02,0,99,0,99
2003,07,14,11,15,811.29,2,-99999,99,297,02,0,99,0,99
2003,07,14,11,20,954.63,2,-99999,99,259.42,02,0,99,0,99
2003,07,14,11,25,966.46,2,-99999,99,304.01,02,0,99,0,99
2003,07,14,11,30,910.95,2,-99999,99,275.49,02,0,99,0,99
2003,07,14,11,35,961.29,2,-99999,99,263.49,02,0,99,0,99
2003,07,14,11,40,884.89,2,-99999,99,302.12,02,0,99,0,99
2003,07,14,11,45,832.92,2,-99999,99,328.33,02,0,99,0,99
2003,07,14,11,50,1005.6,2,-99999,99,386.64,02,0,99,0,99
2003,07,14,11,55,420.18,2,-99999,99,370.9,02,0,99,0,99
2003,07,14,12,00,858.32,2,-99999,99,353.54,02,0,99,0,99
2003,07,14,12,05,1005.9,2,-99999,99,356.45,02,0,99,0,99
2003,07,14,12,10,1009.5,2,-99999,99,309.41,02,0,99,0,99
2003,07,14,12,15,984.91,2,-99999,99,275.86,02,0,99,0,99
2003,07,14,12,20,950.04,2,-99999,99,244.63,02,0,99,0,99
2003,07,14,12,25,968.3,2,-99999,99,244.3,02,0,99,0,99
2003,07,14,12,30,965.02,2,-99999,99,252.97,02,0,99,0,99
2003,07,14,12,35,941.46,2,-99999,99,227.58,02,0,99,0,99
2003,07,14,12,40,888.71,2,-99999,99,240.46,02,0,99,0,99
2003,07,14,12,45,729.71,2,-99999,99,257.94,02,0,99,0,99
2003,07,14,12,50,838.42,2,-99999,99,257.76,02,0,99,0,99
2003,07,14,12,55,935.74,2,-99999,99,236.03,02,0,99,0,99
2003,07,14,13,00,914.59,2,-99999,99,249.2,02,0,99,0,99
2003,07,14,13,05,947.27,2,-99999,99,268.18,02,0,99,0,99
2003,07,14,13,10,930.76,2,-99999,99,242.9,02,0,99,0,99
2003,07,14,13,15,919.05,2,-99999,99,235.31,02,0,99,0,99
2003,07,14,13,20,867.26,2,-99999,99,249.74,02,0,99,0,99
2003,07,14,13,25,862.64,2,-99999,99,236.85,02,0,99,0,99
2003,07,14,13,30,835.79,2,-99999,99,249.31,02,0,99,0,99
2003,07,14,13,35,905.47,2,-99999,99,247.18,02,0,99,0,99
2003,07,14,13,40,925.25,2,-99999,99,275.04,02,0,99,0,99
2003,07,14,13,45,721.49,2,-99999,99,294.42,02,0,99,0,99
2003,07,14,13,50,545.54,2,-99999,99,301.73,02,0,99,0,99
2003,07,14,13,55,461.36,2,-99999,99,261.04,02,0,99,0,99
2003,07,14,14,00,230.78,2,-99999,99,239.71,02,0,99,0,99
2003,07,14,14,05,627.27,2,-99999,99,323.73,02,0,99,0,99
2003,07,14,14,10,506.95,2,-99999,99,292.25,02,0,99,0,99
2003,07,14,14,15,704.83,2,-99999,99,311.4,02,0,99,0,99
2003,07,14,14,20,566.64,2,-99999,99,313.76,02,0,99,0,99
2003,07,14,14,25,653.58,2,-99999,99,306.76,02,0,99,0,99
2003,07,14,14,30,338.13,2,-99999,99,258.93,02,0,99,0,99
2003,07,14,14,35,593.99,2,-99999,99,266.82,02,0,99,0,99
2003,07,14,14,40,371.94,2,-99999,99,259.32,02,0,99,0,99
2003,07,14,14,45,783.2,2,-99999,99,257.66,02,0,99,0,99
2003,07,14,14,50,381.25,2,-99999,99,209.08,02,0,99,0,99
2003,07,14,14,55,318.67,2,-99999,99,213.88,02,0,99,0,99
2003,07,14,15,00,731.84,2,-99999,99,231.83,02,0,99,0,99
2003,07,14,15,05,688.65,2,-99999,99,197.43,02,0,99,0,99
2003,07,14,15,10,676.05,2,-99999,99,204.46,02,0,99,0,99
2003,07,14,15,15,395.89,2,-99999,99,221.48,02,0,99,0,99
2003,07,14,15,20,365.02,2,-99999,99,216.5,02,0,99,0,99
2003,07,14,15,25,593.83,2,-99999,99,227.99,02,0,99,0,99
2003,07,14,15,30,502.65,2,-99999,99,212.32,02,0,99,0,99
2003,07,14,15,35,626.78,2,-99999,99,196.23,02,0,99,0,99
