2001,5,17,16,10,492.73,02,747.16,06,504.30,02,473.60,08,37.55,01,13.51,01
2001,5,17,16,15,474.07,02,712.71,06,491.20,02,454.30,08,37.50,01,13.45,01
2001,5,17,16,20,452.82,02,675.26,06,474.10,02,433.70,08,37.86,01,13.54,01
2001,5,17,16,25,432.20,90,639.84,06,458.90,91,413.70,91,37.43,01,13.37,01
2001,5,17,16,30,415.71,90,610.45,06,448.10,91,397.20,91,37.24,01,13.38,01
2001,5,17,16,35,397.83,90,580.92,06,438.30,91,379.80,91,37.96,01,13.37,01
2001,5,17,16,40,377.33,90,546.78,06,422.90,91,360.00,91,37.84,01,13.45,01
2001,5,17,16,45,359.81,90,517.32,06,410.80,91,343.00,91,37.59,01,13.40,01
2001,5,17,16,50,338.45,90,483.16,06,392.90,91,323.30,91,37.79,01,13.32,01
2001,5,17,16,55,318.20,90,449.95,06,374.40,91,304.20,91,37.48,01,13.28,01
2001,5,17,17,0,295.65,90,415.75,06,354.80,91,283.90,91,37.68,01,13.30,01
2001,5,17,17,5,275.19,90,384.26,06,337.90,91,264.70,91,37.32,01,13.20,01
2001,5,17,17,10,255.23,86,352.13,06,319.50,87,244.80,87,37.14,01,13.29,01
2001,5,17,17,15,236.15,78,320.79,06,297.80,79,226.10,79,37.29,01,13.25,01
2001,5,17,17,20,217.83,74,292.57,06,280.30,75,208.50,75,37.17,01,13.56,01
2001,5,17,17,25,200.85,70,267.59,06,266.10,71,192.60,71,37.07,01,13.50,01
2001,5,17,17,30,183.55,62,240.99,06,246.50,63,176.00,63,37.24,01,13.48,01
2001,5,17,17,35,161.48,54,206.97,06,209.70,55,155.50,55,36.99,01,13.49,01
2001,5,17,17,40,142.39,46,177.99,06,177.80,47,137.60,47,36.62,01,13.46,01
2001,5,17,17,45,125.49,38,152.77,06,148.70,39,121.70,39,37.13,01,13.46,01
2001,5,17,17,50,106.50,30,125.67,06,114.20,31,103.90,31,37.03,01,13.56,01
2001,5,17,17,55,89.40,18,102.93,06,86.60,19,88.00,19,36.89,01,13.45,01
2001,5,17,18,0,74.18,01,82.90,06,60.34,01,73.60,01,36.74,01,13.55,01
2001,5,17,18,5,62.12,01,67.42,06,40.85,01,61.87,01,36.50,01,13.58,01
2001,5,17,18,10,50.13,01,53.23,06,25.28,01,50.25,01,36.36,01,13.53,01
2001,5,17,18,15,39.53,01,40.33,06,10.32,01,39.30,01,36.34,01,13.71,01
2001,5,17,18,20,30.02,01,30.21,06,1.08,01,30.12,01,36.19,01,13.79,01
2001,5,17,18,25,22.77,01,22.95,06,0.24,01,22.93,01,36.09,01,13.81,01
2001,5,17,18,30,14.87,01,15.06,06,-0.16,01,15.07,01,36.00,01,13.88,01
2001,5,17,18,35,8.33,01,8.41,06,-0.49,01,8.42,01,36.06,01,13.92,01
2001,5,17,18,40,2.58,01,2.69,06,-0.61,01,2.70,01,35.92,01,14.01,01
2001,5,17,18,45,-0.78,01,0.00,06,-0.75,01,-0.75,01,35.78,01,14.07,01
2001,5,17,18,50,-2.95,01,0.00,06,-0.73,01,-2.99,01,35.35,01,14.13,01
2001,5,17,18,55,-4.35,01,0.00,06,-0.74,01,-4.20,01,35.15,01,14.27,01
2001,5,17,19,0,-4.68,01,0.00,06,-0.59,01,-4.62,01,35.41,01,14.36,01
2001,5,17,19,5,-4.83,01,0.00,06,-0.56,01,-4.80,01,35.19,01,14.42,01
2001,5,17,19,10,-5.46,01,0.00,06,-0.70,01,-5.45,01,34.89,01,14.49,01
2001,5,17,19,15,-5.02,01,0.00,06,-0.44,01,-4.89,01,35.01,01,14.29,01
2001,5,17,19,20,-4.83,01,0.00,06,-0.50,01,-4.68,01,34.57,01,14.28,01
2001,5,17,19,25,-5.25,01,0.00,06,-0.57,01,-5.08,01,34.48,01,14.35,01
2001,5,17,19,30,-5.13,01,0.00,06,-0.56,01,-5.05,01,34.46,01,14.43,01
2001,5,17,19,35,-4.71,01,0.00,06,-0.36,01,-4.59,01,34.39,01,14.40,01
2001,5,17,19,40,-4.59,01,0.00,06,-0.41,01,-4.46,01,34.11,01,14.49,01
2001,5,17,19,45,-5.08,01,0.00,06,-0.58,01,-5.02,01,33.84,01,14.60,01
2001,5,17,19,50,-4.88,01,0.00,06,-0.45,01,-4.68,01,33.79,01,14.52,01
2001,5,17,19,55,-4.29,01,0.00,06,-0.28,01,-4.27,01,33.57,01,14.42,01
2001,5,17,20,0,-4.07,01,0.00,06,-0.17,01,-3.94,01,33.65,01,14.46,01
2001,5,17,20,5,-4.23,01,0.00,06,-0.24,01,-4.19,01,33.63,01,14.48,01
2001,5,17,20,10,-4.60,01,0.00,06,-0.31,01,-4.41,01,33.39,01,14.59,01
2001,5,17,20,15,-4.26,01,0.00,06,-0.28,01,-4.24,01,33.23,01,14.67,01
2001,5,17,20,20,-4.51,01,0.00,06,-0.31,01,-4.36,01,33.05,01,14.78,01
2001,5,17,20,25,-4.24,01,0.00,06,-0.18,01,-4.23,01,33.04,01,14.83,01
2001,5,17,20,30,-4.08,01,0.00,06,-0.17,01,-4.00,01,33.13,01,14.82,01
2001,5,17,20,35,-4.04,01,0.00,06,-0.15,01,-4.02,01,33.13,01,14.84,01
2001,5,17,20,40,-4.33,01,0.00,06,-0.18,01,-4.21,01,32.94,01,14.93,01
2001,5,17,20,45,-4.64,01,0.00,06,-0.21,01,-4.53,01,32.87,01,15.02,01
2001,5,17,20,50,-4.43,01,0.00,06,-0.18,01,-4.38,01,32.86,01,15.01,01
2001,5,17,20,55,-4.31,01,0.00,06,-0.14,01,-4.00,01,32.71,01,14.94,01
2001,5,17,21,0,-4.17,01,0.00,06,-0.11,01,-3.76,01,32.77,01,14.99,01
2001,5,17,21,5,-4.05,01,0.00,06,-0.11,01,-3.78,01,32.52,01,14.97,01
2001,5,17,21,10,-4.11,01,0.00,06,-0.07,01,-3.73,01,32.40,01,15.00,01
2001,5,17,21,15,-4.15,01,0.00,06,-0.12,01,-3.78,01,32.35,01,15.02,01
2001,5,17,21,20,-4.10,01,0.00,06,-0.13,01,-3.83,01,32.21,01,15.02,01
2001,5,17,21,25,-4.37,01,0.00,06,-0.20,01,-4.30,01,32.35,01,15.06,01
2001,5,17,21,30,-4.13,01,0.00,06,-0.16,01,-4.07,01,32.17,01,15.08,01
2001,5,17,21,35,-3.84,01,0.00,06,-0.15,01,-3.75,01,31.94,01,15.08,01
2001,5,17,21,40,-4.30,01,0.00,06,-0.25,01,-4.23,01,31.98,01,15.23,01
2001,5,17,21,45,-4.93,01,0.00,06,-0.32,01,-4.75,01,31.72,01,15.29,01
2001,5,17,21,50,-5.05,01,0.00,06,-0.28,01,-4.96,01,31.75,01,15.30,01
2001,5,17,21,55,-4.61,01,0.00,06,-0.15,01,-4.47,01,31.89,01,15.31,01
2001,5,17,22,0,-4.55,01,0.00,06,-0.14,01,-4.21,01,31.78,01,15.36,01
2001,5,17,22,5,-3.89,01,0.00,06,-0.24,01,-3.69,01,31.43,01,15.51,01
2001,5,17,22,10,-3.85,01,0.00,06,-0.29,01,-3.75,01,31.26,01,15.68,01
2001,5,17,22,15,-3.57,01,0.00,06,-0.18,01,-3.58,01,31.25,01,15.76,01
2001,5,17,22,20,-4.34,01,0.00,06,-0.38,01,-4.28,01,31.00,01,15.93,01
2001,5,17,22,25,-4.60,01,0.00,06,-0.42,01,-4.58,01,30.78,01,16.10,01
2001,5,17,22,30,-4.60,01,0.00,06,-0.33,01,-4.49,01,30.66,01,16.14,01
2001,5,17,22,35,-4.29,01,0.00,06,-0.23,01,-4.12,01,30.61,01,16.28,01
2001,5,17,22,40,-4.06,01,0.00,06,-0.23,01,-3.90,01,30.46,01,16.34,01
2001,5,17,22,45,-4.34,01,0.00,06,-0.33,01,-4.26,01,30.30,01,16.53,01
2001,5,17,22,50,-4.45,01,0.00,06,-0.26,01,-4.13,01,30.15,01,16.65,01
2001,5,17,22,55,-4.54,01,0.00,06,-0.30,01,-4.44,01,30.01,01,16.84,01
2001,5,17,23,0,-4.61,01,0.00,06,-0.30,01,-4.55,01,29.84,01,16.97,01
2001,5,17,23,5,-4.70,01,0.00,06,-0.32,01,-4.60,01,29.64,01,17.16,01
2001,5,17,23,10,-4.55,01,0.00,06,-0.28,01,-4.53,01,29.59,01,17.27,01
2001,5,17,23,15,-4.05,01,0.00,06,-0.16,01,-3.79,01,29.52,01,17.37,01
2001,5,17,23,20,-3.65,01,0.00,06,0.01,01,-3.33,01,29.59,01,17.37,01
2001,5,17,23,25,-3.57,01,0.00,06,0.06,01,-3.18,01,29.51,01,17.27,01
2001,5,17,23,30,-3.62,01,0.00,06,0.04,01,-3.27,01,29.46,01,17.29,01
2001,5,17,23,35,-3.55,01,0.00,06,-0.03,01,-3.27,01,29.42,01,17.36,01
2001,5,17,23,40,-3.51,01,0.00,06,0.03,01,-3.27,01,29.31,01,17.38,01
2001,5,17,23,45,-3.91,01,0.00,06,-0.13,01,-3.35,01,29.22,01,17.50,01
2001,5,17,23,50,-3.76,01,0.00,06,-0.13,01,-3.35,01,29.10,01,17.61,01
2001,5,17,23,55,-3.87,01,0.00,06,-0.17,01,-3.49,01,29.02,01,17.65,01
2001,5,18,0,0,-3.82,01,0.00,06,-0.25,01,-3.49,01,28.89,01,17.75,01
2001,5,18,0,5,-3.72,01,0.00,06,-0.24,01,-3.52,01,28.88,01,17.88,01
2001,5,18,0,10,-3.85,01,0.00,06,-0.23,01,-3.63,01,28.68,01,17.95,01
2001,5,18,0,15,-3.63,01,0.00,06,-0.18,01,-3.36,01,28.67,01,17.93,01
2001,5,18,0,20,-3.60,01,0.00,06,-0.13,01,-3.34,01,28.58,01,17.99,01
2001,5,18,0,25,-3.70,01,0.00,06,-0.11,01,-3.45,01,28.51,01,18.10,01
2001,5,18,0,30,-3.67,01,0.00,06,-0.18,01,-3.51,01,28.40,01,18.15,01
2001,5,18,0,35,-3.95,01,0.00,06,-0.18,01,-3.69,01,28.31,01,18.22,01
2001,5,18,0,40,-3.65,01,0.00,06,-0.06,01,-3.35,01,28.34,01,18.29,01
2001,5,18,0,45,-3.69,01,0.00,06,-0.16,01,-3.37,01,28.21,01,18.39,01
2001,5,18,0,50,-3.62,01,0.00,06,-0.03,01,-3.31,01,28.18,01,18.44,01
2001,5,18,0,55,-3.67,01,0.00,06,-0.16,01,-3.33,01,28.00,01,18.59,01
2001,5,18,1,0,-3.59,01,0.00,06,-0.10,01,-3.25,01,27.88,01,18.65,01
2001,5,18,1,5,-3.90,01,0.00,06,-0.25,01,-3.40,01,27.77,01,18.81,01
2001,5,18,1,10,-3.60,01,0.00,06,-0.12,01,-3.31,01,27.74,01,18.77,01
2001,5,18,1,15,-3.17,01,0.00,06,0.01,01,-3.00,01,27.75,01,18.74,01
2001,5,18,1,20,-2.98,01,0.00,06,0.10,01,-2.70,01,27.75,01,18.65,01
2001,5,18,1,25,-2.83,01,0.00,06,0.18,01,-2.52,01,27.74,01,18.70,01
2001,5,18,1,30,-2.83,01,0.00,06,0.23,01,-2.54,01,27.70,01,18.66,01
2001,5,18,1,35,-2.77,01,0.00,06,0.28,01,-2.55,01,27.68,01,18.62,01
2001,5,18,1,40,-2.90,01,0.00,06,0.01,01,-2.84,01,27.59,01,18.71,01
2001,5,18,1,45,-3.24,01,0.00,06,-0.03,01,-3.20,01,27.47,01,18.79,01
2001,5,18,1,50,-3.28,01,0.00,06,-0.01,01,-3.21,01,27.41,01,18.83,01
2001,5,18,1,55,-3.15,01,0.00,06,-0.04,01,-3.10,01,27.45,01,18.93,01
2001,5,18,2,0,-3.36,01,0.00,06,-0.06,01,-3.18,01,27.41,01,19.02,01
2001,5,18,2,5,-3.44,01,0.00,06,0.04,01,-3.29,01,27.25,01,19.09,01
2001,5,18,2,10,-3.72,01,0.00,06,-0.18,01,-3.35,01,27.18,01,19.25,01
2001,5,18,2,15,-3.76,01,0.00,06,-0.43,01,-3.52,01,27.05,01,19.40,01
2001,5,18,2,20,-3.89,01,0.00,06,-0.46,01,-3.71,01,26.89,01,19.56,01
2001,5,18,2,25,-3.85,01,0.00,06,-0.40,01,-3.70,01,26.77,01,19.69,01
2001,5,18,2,30,-3.68,01,0.00,06,-0.42,01,-3.65,01,26.68,01,19.67,01
2001,5,18,2,35,-3.66,01,0.00,06,-0.33,01,-3.43,01,26.61,01,19.69,01
2001,5,18,2,40,-3.19,01,0.00,06,-0.13,01,-3.26,01,26.67,01,19.61,01
2001,5,18,2,45,-3.11,01,0.00,06,-0.11,01,-3.29,01,26.60,01,19.71,01
2001,5,18,2,50,-3.45,01,0.00,06,-0.20,01,-3.40,01,26.46,01,19.95,01
2001,5,18,2,55,-3.67,01,0.00,06,-0.23,01,-3.42,01,26.34,01,20.08,01
2001,5,18,3,0,-3.55,01,0.00,06,-0.21,01,-3.27,01,26.28,01,20.14,01
2001,5,18,3,5,-3.26,01,0.00,06,-0.09,01,-2.96,01,26.28,01,20.15,01
2001,5,18,3,10,-3.26,01,0.00,06,-0.13,01,-3.00,01,26.22,01,20.16,01
2001,5,18,3,15,-2.94,01,0.00,06,-0.05,01,-2.85,01,26.20,01,20.09,01
2001,5,18,3,20,-2.94,01,0.00,06,-0.12,01,-2.82,01,26.16,01,20.12,01
2001,5,18,3,25,-3.01,01,0.00,06,-0.15,01,-3.18,01,26.08,01,20.33,01
2001,5,18,3,30,-3.27,01,0.00,06,-0.34,01,-3.32,01,25.93,01,20.49,01
2001,5,18,3,35,-3.67,01,0.00,06,-0.35,01,-3.69,01,25.78,01,20.65,01
2001,5,18,3,40,-3.85,01,0.00,06,-0.40,01,-3.68,01,25.69,01,20.81,01
2001,5,18,3,45,-3.67,01,0.00,06,-0.42,01,-3.61,01,25.64,01,20.82,01
2001,5,18,3,50,-3.46,01,0.00,06,-0.24,01,-3.27,01,25.60,01,20.84,01
2001,5,18,3,55,-3.13,01,0.00,06,-0.16,01,-3.01,01,25.57,01,20.93,01
2001,5,18,4,0,-3.19,01,0.00,06,-0.16,01,-3.14,01,25.54,01,20.90,01
2001,5,18,4,5,-3.18,01,0.00,06,-0.11,01,-3.24,01,25.49,01,20.89,01
2001,5,18,4,10,-3.15,01,0.00,06,-0.13,01,-3.13,01,25.44,01,21.05,01
2001,5,18,4,15,-3.75,01,0.00,06,-0.29,01,-3.63,01,25.29,01,21.38,01
2001,5,18,4,20,-4.05,01,0.00,06,-0.30,01,-3.88,01,25.18,01,21.60,01
2001,5,18,4,25,-3.77,01,0.00,06,-0.28,01,-3.73,01,25.13,01,21.69,01
2001,5,18,4,30,-4.15,01,0.00,06,-0.27,01,-3.87,01,25.10,01,21.65,01
2001,5,18,4,35,-4.09,01,0.00,06,-0.25,01,-3.85,01,25.09,01,21.81,01
2001,5,18,4,40,-4.06,01,0.00,06,-0.26,01,-3.89,01,25.07,01,21.90,01
2001,5,18,4,45,-3.98,01,0.00,06,-0.23,01,-3.73,01,25.05,01,22.17,01
2001,5,18,4,50,-4.08,01,0.00,06,-0.25,01,-3.82,01,24.97,01,22.45,01
2001,5,18,4,55,-4.02,01,0.00,06,-0.34,01,-3.70,01,24.91,01,22.63,01
2001,5,18,5,0,-3.43,01,0.00,06,-0.27,01,-3.15,01,24.81,01,22.96,01
2001,5,18,5,5,-3.20,01,0.00,06,-0.23,01,-2.96,01,24.78,01,23.14,01
2001,5,18,5,10,-2.87,01,0.00,06,-0.35,01,-2.63,01,24.67,01,23.30,01
2001,5,18,5,15,-1.98,01,0.00,06,-0.43,01,-1.87,01,24.55,01,23.62,01
2001,5,18,5,20,-0.84,01,-0.44,06,-0.42,01,-0.44,01,24.45,01,23.88,01
2001,5,18,5,25,0.70,01,0.84,06,-0.41,01,0.85,01,24.32,01,24.31,01
2001,5,18,5,30,3.75,01,4.06,06,-0.52,01,4.08,01,24.12,01,24.77,01
2001,5,18,5,35,10.61,01,11.05,06,-0.39,01,11.07,01,23.97,01,24.98,01
2001,5,18,5,40,18.30,01,18.93,06,-0.15,01,18.94,01,23.81,01,25.18,01
2001,5,18,5,45,25.80,01,26.43,06,0.55,01,26.38,01,23.77,01,25.32,01
2001,5,18,5,50,33.37,01,34.13,06,2.85,01,33.82,01,23.81,01,25.34,01
2001,5,18,5,55,43.18,01,43.71,06,6.47,01,42.89,01,23.82,01,25.35,01
2001,5,18,6,0,55.32,01,55.60,06,11.68,01,53.91,01,23.81,01,25.43,01
2001,5,18,6,5,68.02,01,68.11,06,19.19,01,64.98,01,23.85,01,25.48,01
2001,5,18,6,10,80.44,01,80.34,06,28.33,01,75.20,01,23.87,01,25.45,01
2001,5,18,6,15,89.42,03,89.44,06,35.23,03,82.40,03,24.06,01,25.29,01
2001,5,18,6,20,100.34,03,100.08,06,27.89,03,94.00,03,24.17,01,25.33,01
2001,5,18,6,25,123.26,03,122.09,06,62.58,03,107.30,03,24.27,01,25.27,01
2001,5,18,6,30,140.69,03,138.71,06,77.80,03,118.90,03,24.38,01,24.99,01
2001,5,18,6,35,156.08,03,153.82,06,90.60,03,129.10,03,24.51,01,24.82,01
2001,5,18,6,40,171.51,03,168.62,06,104.20,03,138.30,03,24.59,01,24.75,01
2001,5,18,6,45,188.85,03,185.06,06,117.00,03,148.90,03,24.67,01,24.71,01
2001,5,18,6,50,207.32,03,202.73,06,133.40,03,159.10,03,24.71,01,24.85,01
2001,5,18,6,55,225.68,03,220.23,06,148.50,03,169.00,03,24.80,01,24.88,01
2001,5,18,7,0,245.57,03,239.39,06,167.00,03,178.80,03,24.90,01,24.77,01
2001,5,18,7,5,263.81,03,256.83,06,181.40,03,187.80,03,25.17,01,24.61,01
2001,5,18,7,10,282.84,03,274.96,06,198.30,03,196.00,03,25.45,01,24.16,01
2001,5,18,7,15,300.63,03,292.03,06,210.80,03,204.40,03,25.52,01,23.96,01
2001,5,18,7,20,320.63,11,311.50,06,228.60,10,212.50,10,25.75,01,23.60,01
2001,5,18,7,25,338.92,03,329.54,06,240.80,03,221.10,03,25.92,01,23.22,01
2001,5,18,7,30,357.14,03,347.45,06,253.60,03,228.90,03,26.03,01,23.06,01
2001,5,18,7,35,376.88,03,366.16,06,265.80,03,237.40,03,26.09,01,22.84,01
2001,5,18,7,40,396.31,03,384.94,06,278.60,03,245.30,03,26.23,01,22.56,01
2001,5,18,7,45,416.50,03,404.43,06,292.60,03,252.90,03,26.33,01,22.38,01
2001,5,18,7,50,435.52,03,423.70,06,307.10,03,259.60,03,26.56,01,22.07,01
2001,5,18,7,55,454.44,03,442.07,06,321.40,03,265.10,03,26.60,01,22.14,01
2001,5,18,8,0,472.52,03,460.09,06,333.30,03,271.20,03,26.77,01,21.74,01
2001,5,18,8,5,495.23,11,481.53,06,348.30,10,278.60,10,26.64,01,21.79,01
2001,5,18,8,10,512.98,03,499.54,06,359.40,03,284.50,03,26.77,01,21.63,01
2001,5,18,8,15,531.67,03,518.75,06,374.80,03,288.70,03,26.99,01,21.52,01
2001,5,18,8,20,549.11,03,536.22,06,383.30,03,295.10,03,27.05,01,21.37,01
2001,5,18,8,25,569.12,03,556.76,06,399.10,03,299.70,03,27.24,01,20.92,01
2001,5,18,8,30,585.06,03,574.66,06,412.60,03,302.80,03,27.47,01,20.78,01
2001,5,18,8,35,602.30,03,593.04,06,424.30,03,307.30,03,27.76,01,20.04,01
2001,5,18,8,40,623.56,03,614.13,06,442.80,03,309.60,03,27.77,01,20.14,01
2001,5,18,8,45,638.10,03,628.15,06,448.50,03,313.40,03,27.84,01,20.15,01
2001,5,18,8,50,657.14,03,646.40,06,460.20,03,317.10,03,27.92,01,19.91,01
2001,5,18,8,55,669.83,03,657.31,06,458.40,03,323.10,03,28.07,01,19.68,01
2001,5,18,9,0,691.12,03,677.77,06,472.40,03,327.10,03,28.16,01,19.82,01
2001,5,18,9,5,704.47,03,692.33,06,480.00,03,329.80,03,28.44,01,19.23,01
2001,5,18,9,10,719.34,03,703.20,06,483.10,03,332.20,03,28.47,01,19.14,01
2001,5,18,9,15,730.22,03,713.80,06,483.00,03,336.90,03,28.49,01,19.11,01
2001,5,18,9,20,748.03,03,731.29,06,493.30,03,340.40,03,28.57,01,19.02,01
2001,5,18,9,25,758.83,03,744.18,06,499.00,03,342.90,03,28.78,01,18.77,01
2001,5,18,9,30,771.58,03,758.35,06,507.90,03,344.10,03,28.81,01,18.75,01
2001,5,18,9,35,785.28,03,773.87,06,519.70,03,344.20,03,29.03,01,18.81,01
2001,5,18,9,40,796.97,03,786.75,06,526.10,03,346.10,03,29.22,01,18.56,01
2001,5,18,9,45,806.64,03,797.58,06,530.60,03,347.60,03,29.28,01,18.43,01
2001,5,18,9,50,819.38,03,813.31,06,538.80,03,350.90,03,29.63,01,18.11,01
2001,5,18,9,55,824.32,03,820.68,06,541.20,03,350.90,03,29.81,01,18.08,01
2001,5,18,10,0,836.13,03,830.92,06,541.10,03,356.10,03,30.08,01,17.69,01
2001,5,18,10,5,851.86,03,847.57,06,554.30,03,356.10,03,30.02,01,17.81,01
2001,5,18,10,10,860.67,03,857.77,06,558.70,03,357.50,03,30.29,01,17.67,01
2001,5,18,10,15,870.44,03,869.36,06,563.00,03,360.50,03,30.52,01,17.25,01
2001,5,18,10,20,878.24,03,877.34,06,561.50,03,365.30,03,30.62,01,17.13,01
2001,5,18,10,25,890.91,03,888.09,06,569.80,03,364.10,03,30.65,01,17.06,01
2001,5,18,10,30,899.01,03,896.80,06,574.90,03,363.90,03,30.83,01,16.99,01
2001,5,18,10,35,907.55,03,911.22,06,576.20,03,373.10,03,30.84,01,16.93,01
2001,5,18,10,40,919.02,03,919.14,06,584.20,03,369.70,03,31.13,01,16.60,01
2001,5,18,10,45,923.64,10,951.06,06,582.50,11,399.60,11,31.29,01,16.56,01
2001,5,18,10,50,933.15,03,930.51,06,592.00,03,366.60,03,31.37,01,16.55,01
2001,5,18,10,55,939.72,03,938.13,06,592.10,03,370.90,03,31.49,01,16.37,01
2001,5,18,11,0,948.25,14,1011.57,06,593.70,15,439.80,15,31.68,01,16.17,01
2001,5,18,11,5,956.78,03,961.93,06,600.50,03,380.80,03,31.67,01,16.12,01
2001,5,18,11,10,962.38,03,991.15,06,602.50,03,405.50,03,32.06,01,15.77,01
2001,5,18,11,15,968.33,03,980.12,06,605.80,03,388.90,03,32.47,01,15.51,01
2001,5,18,11,20,974.31,90,1331.89,06,603.30,91,741.00,91,32.62,01,15.25,01
2001,5,18,11,25,980.29,90,1290.22,06,606.10,91,694.70,91,32.67,01,15.11,01
2001,5,18,11,30,982.35,18,1046.24,06,607.50,19,447.70,19,32.88,01,15.13,01
2001,5,18,11,35,985.39,18,1047.01,06,610.50,19,444.10,19,33.16,01,14.80,01
2001,5,18,11,40,989.39,22,1064.68,06,610.30,23,460.80,23,33.13,01,14.59,01
2001,5,18,11,45,992.40,70,1231.58,06,613.00,71,624.10,71,33.09,01,14.55,01
2001,5,18,11,50,993.45,62,1200.25,06,615.00,63,590.10,63,33.09,01,14.50,01
2001,5,18,11,55,995.44,22,1071.76,06,618.60,23,457.60,23,33.39,01,14.44,01
2001,5,18,12,0,996.44,30,1090.54,06,621.60,31,473.20,31,33.51,01,14.30,01
2001,5,18,12,5,995.46,03,1006.26,06,624.20,03,386.40,03,33.73,01,14.02,01
2001,5,18,12,10,996.40,26,1088.34,06,626.30,27,466.70,27,34.03,01,13.66,01
2001,5,18,12,15,993.42,18,1054.21,06,623.40,19,436.00,19,33.82,01,13.72,01
2001,5,18,12,20,992.37,34,1109.09,06,624.50,35,490.60,35,34.46,01,13.32,01
2001,5,18,12,25,989.35,62,1206.48,06,619.80,63,593.70,63,34.37,01,13.25,01
2001,5,18,12,30,986.32,90,1318.33,06,616.60,91,710.00,91,34.65,01,13.13,01
2001,5,18,12,35,982.30,90,1395.23,06,614.00,91,791.00,91,34.56,01,13.13,01
2001,5,18,12,40,979.26,90,1368.07,06,613.60,91,766.00,91,34.44,01,13.28,01
2001,5,18,12,45,977.18,90,1354.20,06,615.80,91,752.00,91,34.88,01,13.05,01
2001,5,18,12,50,972.18,90,1347.67,06,614.50,91,749.00,91,34.82,01,13.26,01
2001,5,18,12,55,966.40,90,1366.24,06,615.60,91,769.00,91,34.88,01,13.24,01
2001,5,18,13,0,959.82,90,1281.28,06,613.10,91,689.20,91,35.06,01,13.20,01
2001,5,18,13,5,955.20,02,1412.08,06,611.00,02,825.00,08,35.22,01,13.08,01
2001,5,18,13,10,951.56,02,1436.37,06,613.60,02,850.00,08,35.52,01,12.92,01
2001,5,18,13,15,944.02,02,1407.88,06,610.40,02,828.00,08,35.36,01,12.99,01
2001,5,18,13,20,935.49,90,1357.97,06,611.20,91,781.00,91,35.73,01,12.81,01
2001,5,18,13,25,928.91,02,1425.57,06,609.60,02,854.00,08,36.01,01,12.41,01
2001,5,18,13,30,919.40,02,1374.40,06,607.40,02,809.00,08,36.11,01,12.44,01
2001,5,18,13,35,910.88,02,1449.61,06,600.40,02,895.00,08,35.87,01,12.35,01
2001,5,18,13,40,905.09,02,1416.83,06,599.00,02,868.00,08,36.04,01,12.40,01
2001,5,18,13,45,895.37,02,1384.57,06,596.20,02,843.00,08,36.06,01,12.36,01
2001,5,18,13,50,882.68,02,1369.42,06,593.70,02,835.00,08,36.50,01,12.29,01
2001,5,18,13,55,874.88,02,1375.03,06,590.00,02,849.00,08,36.46,01,12.14,01
2001,5,18,14,0,864.12,02,1366.73,06,580.90,02,854.00,08,36.73,01,12.17,01
2001,5,18,14,5,851.35,02,1338.48,06,571.90,02,839.00,08,36.74,01,12.14,01
2001,5,18,14,10,839.55,02,1319.12,06,568.60,02,828.00,08,36.61,01,12.09,01
2001,5,18,14,15,829.69,02,1302.04,06,564.60,02,820.00,08,36.64,01,12.04,01
2001,5,18,14,20,820.04,02,1284.51,06,560.20,02,812.00,08,37.11,01,12.03,01
2001,5,18,14,25,805.42,02,1255.31,06,551.50,02,796.00,08,37.40,01,12.04,01
2001,5,18,14,30,789.78,02,1229.81,06,548.50,02,779.00,08,37.01,01,11.89,01
2001,5,18,14,35,778.06,02,1206.87,06,545.10,02,765.00,08,37.12,01,11.85,01
2001,5,18,14,40,765.31,02,1182.67,06,539.00,02,752.00,08,37.19,01,11.86,01
2001,5,18,14,45,755.51,02,1161.22,06,532.60,02,742.00,08,37.17,01,12.07,01
2001,5,18,14,50,740.69,02,1136.01,06,529.10,02,726.00,08,37.48,01,11.99,01
2001,5,18,14,55,725.82,02,1108.22,06,521.00,02,711.00,08,38.09,01,11.69,01
2001,5,18,15,0,711.00,02,1078.81,06,512.80,02,694.40,08,37.44,01,11.88,01
2001,5,18,15,5,693.35,02,1049.93,06,505.90,02,677.30,08,37.87,01,11.86,01
2001,5,18,15,10,677.42,02,1019.81,06,494.90,02,661.90,08,37.62,01,11.91,01
2001,5,18,15,15,660.10,02,990.79,06,486.90,02,645.30,08,38.15,01,11.88,01
2001,5,18,15,20,643.81,02,965.95,06,482.90,02,630.00,08,37.67,01,11.82,01
2001,5,18,15,25,623.97,02,932.88,06,472.00,02,611.20,08,37.92,01,11.88,01
2001,5,18,15,30,606.60,02,899.84,06,457.40,02,594.70,08,37.72,01,11.89,01
2001,5,18,15,35,586.38,02,865.83,06,446.20,02,574.70,08,37.15,01,11.99,01
2001,5,18,15,40,571.25,02,837.98,06,437.40,02,559.10,08,37.75,01,11.87,01
2001,5,18,15,45,556.43,02,816.46,06,438.20,02,543.70,08,37.46,01,12.02,01
2001,5,18,15,50,538.18,02,786.49,06,430.70,02,525.00,08,37.66,01,11.87,01
2001,5,18,15,55,522.98,02,755.30,06,416.70,02,508.80,08,37.45,01,11.86,01
2001,5,18,16,0,506.85,02,726.18,06,408.80,02,490.80,08,37.67,01,11.79,01
2001,5,18,16,5,484.90,90,688.55,06,393.80,91,468.10,91,38.16,01,11.79,01
