1997,11,12,14,25,149.80,03,1.24,03,154.50,03,177.50,01,16.45,01,80.50,01,13.60,01
1997,11,12,14,30,129.20,03,.52,03,133.30,03,156.80,01,16.41,01,80.50,01,13.60,01
1997,11,12,14,35,132.60,03,.19,03,135.00,03,158.70,01,16.35,01,80.90,01,13.60,01
1997,11,12,14,40,142.20,03,1.13,03,145.10,03,167.10,01,16.45,01,80.60,01,13.60,01
1997,11,12,14,45,133.10,03,1.95,03,137.90,03,158.10,01,16.55,01,80.50,01,13.60,01
1997,11,12,14,50,143.70,03,1.95,03,148.30,03,168.50,01,16.56,01,79.50,01,13.60,01
1997,11,12,14,55,133.50,03,1.51,03,137.10,03,157.70,01,16.63,01,79.30,01,13.60,01
1997,11,12,15,0,115.60,03,.45,03,118.90,03,140.00,01,16.55,01,79.70,01,13.60,01
1997,11,12,15,5,129.50,03,1.35,03,133.60,03,153.10,01,16.63,01,79.60,01,13.60,01
1997,11,12,15,10,113.50,03,.91,03,116.20,03,136.20,01,16.61,01,78.80,01,13.60,01
1997,11,12,15,15,116.30,03,.91,03,120.10,03,139.00,01,16.60,01,79.60,01,13.59,01
1997,11,12,15,20,108.00,03,1.15,03,111.50,03,129.80,01,16.67,01,79.00,01,13.59,01
1997,11,12,15,25,88.40,03,.34,03,91.30,03,110.30,01,16.61,01,78.80,01,13.59,01
1997,11,12,15,30,90.70,03,-.43,03,93.40,03,113.60,01,16.42,01,79.40,01,13.59,01
1997,11,12,15,35,85.40,03,-.86,03,87.60,03,108.20,01,16.26,01,79.90,01,13.60,01
1997,11,12,15,40,68.25,03,-1.16,03,69.96,03,90.70,01,16.14,01,80.20,01,13.60,01
1997,11,12,15,45,62.62,03,-.60,03,63.25,03,82.70,01,16.11,01,80.70,01,13.60,01
1997,11,12,15,50,63.91,03,.15,03,67.10,03,85.00,01,16.14,01,81.00,01,13.60,01
1997,11,12,15,55,58.99,03,.58,03,62.07,03,78.30,01,16.16,01,80.90,01,13.60,01
1997,11,12,16,0,52.77,03,.52,03,56.40,03,71.80,01,16.16,01,80.80,01,13.60,01
1997,11,12,16,5,47.50,03,.45,03,51.97,03,66.65,01,16.17,01,80.50,01,13.60,01
1997,11,12,16,10,37.60,03,.43,03,40.41,03,54.51,01,16.19,01,81.00,01,13.60,01
1997,11,12,16,15,44.69,03,.43,03,47.35,03,60.83,01,16.23,01,80.80,01,13.60,01
1997,11,12,16,20,45.23,03,.11,03,47.22,03,61.34,01,16.14,01,81.10,01,13.60,01
1997,11,12,16,25,42.56,03,.38,03,45.60,03,58.56,01,16.12,01,82.00,01,13.60,01
1997,11,12,16,30,38.57,03,.27,03,40.77,03,54.22,01,16.06,01,81.60,01,13.60,01
1997,11,12,16,35,32.64,03,.42,03,36.24,03,48.39,01,16.04,01,81.60,01,13.60,01
1997,11,12,16,40,25.49,03,.08,03,28.93,03,41.41,01,16.01,01,81.60,01,13.61,01
1997,11,12,16,45,20.21,03,.04,03,23.23,03,35.15,01,15.99,01,82.00,01,13.61,01
1997,11,12,16,50,16.19,03,-.30,03,18.09,03,30.76,01,15.93,01,82.70,01,13.61,01
1997,11,12,16,55,16.79,03,-.16,03,19.49,03,31.52,01,15.88,01,82.30,01,13.61,01
1997,11,12,17,0,9.10,01,-.32,01,12.80,01,24.90,01,15.83,01,82.40,01,13.61,01
1997,11,12,17,5,6.00,01,-.38,01,8.29,01,20.07,01,15.79,01,82.60,01,13.61,01
1997,11,12,17,10,2.07,01,-.25,01,4.63,01,15.54,01,15.77,01,82.90,01,13.61,01
1997,11,12,17,15,.96,01,-.01,01,3.15,01,13.06,01,15.80,01,83.70,01,13.61,01
1997,11,12,17,20,.79,01,-.14,01,1.85,01,11.62,01,15.76,01,83.60,01,13.61,01
1997,11,12,17,25,-2.87,01,-.44,01,-1.30,01,9.38,01,15.65,01,83.70,01,13.62,01
1997,11,12,17,30,-5.78,01,-.41,01,-4.22,01,5.52,01,15.60,01,83.80,01,13.62,01
1997,11,12,17,35,-7.57,01,-.51,01,-5.26,01,4.91,01,15.54,01,83.80,01,13.62,01
1997,11,12,17,40,-10.95,07,-.65,01,-8.01,01,2.64,01,15.48,01,84.30,01,13.62,01
1997,11,12,17,45,-10.92,01,-.73,01,-8.77,01,2.10,01,15.41,01,85.00,01,13.62,01
1997,11,12,17,50,-10.35,07,-.51,01,-8.69,01,1.45,01,15.35,01,85.60,01,13.62,01
1997,11,12,17,55,-12.17,07,-.22,01,-10.15,07,.90,01,15.31,01,85.40,01,13.62,01
1997,11,12,18,0,-12.80,07,.22,01,-10.64,07,.64,01,15.27,01,85.80,01,13.63,01
1997,11,12,18,5,-12.00,07,.64,01,-9.90,01,.30,01,15.24,01,85.50,01,13.63,01
1997,11,12,18,10,-13.54,07,.44,01,-10.24,07,.26,01,15.18,01,85.20,01,13.63,01
1997,11,12,18,15,-12.81,07,.55,01,-10.17,07,.21,01,15.15,01,85.60,01,13.63,01
1997,11,12,18,20,-12.05,07,.51,01,-10.15,07,.23,01,15.14,01,85.80,01,13.63,01
1997,11,12,18,25,-12.38,07,.55,01,-9.16,01,.21,01,15.14,01,85.60,01,13.63,01
1997,11,12,18,30,-12.91,07,.53,01,-9.45,01,.22,01,15.12,01,86.00,01,13.64,01
1997,11,12,18,35,-12.17,07,.46,01,-9.62,01,.22,01,15.10,01,86.20,01,13.64,01
1997,11,12,18,40,-10.14,07,.40,01,-8.53,01,.21,01,15.09,01,86.20,01,13.64,01
1997,11,12,18,45,-8.95,01,.51,01,-8.03,01,.24,01,15.07,01,86.40,01,13.64,01
1997,11,12,18,50,-10.51,07,.46,01,-8.82,01,.23,01,15.04,01,86.70,01,13.64,01
1997,11,12,18,55,-11.56,07,.34,01,-10.55,07,.25,01,15.00,01,86.20,01,13.64,01
1997,11,12,19,0,-11.23,07,.33,01,-10.18,07,.23,01,14.96,01,85.80,01,13.64,01
1997,11,12,19,5,-11.51,07,.37,01,-10.21,07,.23,01,14.98,01,85.80,01,13.64,01
1997,11,12,19,10,-12.21,07,.40,01,-10.31,07,.24,01,14.97,01,86.20,01,13.64,01
1997,11,12,19,15,-10.95,07,.52,01,-9.27,01,.24,01,15.01,01,86.60,01,13.64,01
1997,11,12,19,20,-11.22,07,.43,01,-9.48,01,.24,01,15.01,01,86.40,01,13.64,01
1997,11,12,19,25,-10.41,07,.55,01,-7.83,01,.24,01,15.03,01,87.00,01,13.64,01
1997,11,12,19,30,-7.25,01,.48,01,-7.03,01,.23,01,15.07,01,87.80,01,13.64,01
1997,11,12,19,35,-8.96,01,.50,01,-7.85,01,.22,01,15.02,01,88.60,01,13.64,01
1997,11,12,19,40,-10.74,07,.32,01,-7.92,01,.21,01,14.97,01,89.10,01,13.65,01
1997,11,12,19,45,-10.99,07,.21,01,-9.02,01,.20,01,14.91,01,89.30,01,13.65,01
1997,11,12,19,50,-11.75,07,.18,01,-9.17,01,.22,01,14.87,01,89.90,01,13.65,01
1997,11,12,19,55,-12.36,07,.12,01,-9.54,01,.22,01,14.83,01,90.20,01,13.65,01
1997,11,12,20,0,-9.30,01,.20,01,-8.31,01,.23,01,14.82,01,90.20,01,13.65,01
1997,11,12,20,5,-9.57,01,.26,01,-7.79,01,.22,01,14.82,01,89.80,01,13.65,01
1997,11,12,20,10,-9.49,01,.05,01,-8.58,01,.23,01,14.80,01,90.30,01,13.65,01
1997,11,12,20,15,-12.67,07,-1.00,01,-11.72,07,.23,01,14.61,01,92.50,01,13.65,01
1997,11,12,20,20,-13.24,07,-1.48,01,-11.79,07,.23,01,14.44,01,94.10,01,13.65,01
1997,11,12,20,25,-14.24,07,-1.59,01,-11.83,07,.21,01,14.26,01,95.30,01,13.65,01
1997,11,12,20,30,-12.45,07,-1.51,01,-10.58,07,.24,01,14.16,01,95.80,01,13.65,01
1997,11,12,20,35,-11.89,07,-.97,01,-9.59,01,.22,01,14.10,01,96.10,01,13.66,01
1997,11,12,20,40,-11.03,07,-.73,01,-9.20,01,.22,01,14.06,01,96.20,01,13.66,01
1997,11,12,20,45,-12.89,07,-.66,01,-9.35,01,.21,01,14.02,01,96.70,01,13.66,01
1997,11,12,20,50,-11.36,07,-.52,01,-8.92,01,.24,01,13.99,01,96.60,01,13.66,01
1997,11,12,20,55,-11.16,07,-.39,01,-9.11,01,.24,01,13.96,01,96.90,01,13.66,01
1997,11,12,21,0,-8.67,01,-.24,01,-8.58,01,.24,01,13.96,01,97.00,01,13.66,01
1997,11,12,21,5,-11.55,07,-.14,01,-8.56,01,.23,01,13.95,01,97.20,01,13.67,01
1997,11,12,21,10,-10.89,07,-.12,01,-8.70,01,.25,01,13.91,01,97.30,01,13.67,01
1997,11,12,21,15,-10.67,07,-.18,01,-8.83,01,.23,01,13.88,01,97.40,01,13.67,01
1997,11,12,21,20,-11.08,07,-.27,01,-8.88,01,.25,01,13.85,01,97.40,01,13.67,01
1997,11,12,21,25,-9.53,01,-.26,01,-8.48,01,.25,01,13.83,01,97.50,01,13.67,01
1997,11,12,21,30,-10.81,07,-.24,01,-8.56,01,.25,01,13.80,01,97.50,01,13.67,01
1997,11,12,21,35,-9.69,01,-.17,01,-8.16,01,.25,01,13.82,01,97.60,01,13.67,01
1997,11,12,21,40,-9.67,01,-.06,01,-8.07,01,.25,01,13.82,01,97.40,01,13.67,01
1997,11,12,21,45,-10.05,07,-.19,01,-8.87,01,.25,01,13.77,01,97.50,01,13.67,01
1997,11,12,21,50,-11.48,07,-.07,01,-8.34,01,.25,01,13.79,01,97.50,01,13.67,01
1997,11,12,21,55,-10.88,07,-.18,01,-9.06,01,.25,01,13.77,01,97.40,01,13.67,01
1997,11,12,22,0,-11.17,07,-.24,01,-9.89,01,.25,01,13.73,01,97.60,01,13.67,01
1997,11,12,22,5,-12.67,07,-.10,01,-10.06,07,.24,01,13.71,01,97.60,01,13.67,01
1997,11,12,22,10,-12.37,07,-.31,01,-11.07,07,.25,01,13.68,01,97.90,01,13.67,01
1997,11,12,22,15,-12.51,07,-.26,01,-10.70,07,.26,01,13.68,01,98.00,01,13.67,01
1997,11,12,22,20,-13.36,07,-.35,01,-11.38,07,.25,01,13.67,01,98.10,01,13.67,01
1997,11,12,22,25,-13.99,07,-.48,01,-11.77,07,.25,01,13.61,01,98.10,01,13.68,01
1997,11,12,22,30,-13.57,07,-.55,01,-11.35,07,.25,01,13.59,01,98.10,01,13.68,01
1997,11,12,22,35,-13.76,07,-.71,01,-11.63,07,.24,01,13.61,01,98.60,01,13.68,01
1997,11,12,22,40,-13.29,07,-.78,01,-12.10,07,.24,01,13.59,01,98.80,01,13.68,01
1997,11,12,22,45,-13.93,07,-.81,01,-12.38,07,.23,01,13.55,01,99.00,01,13.68,01
1997,11,12,22,50,-13.38,07,-.73,01,-12.35,07,.25,01,13.54,01,99.30,01,13.68,01
1997,11,12,22,55,-13.66,07,-.69,01,-12.47,07,.25,01,13.52,01,99.50,01,13.69,01
1997,11,12,23,0,-13.81,07,-.52,01,-12.83,07,.25,01,13.50,01,99.90,01,13.69,01
1997,11,12,23,5,-13.95,07,-.39,01,-12.44,07,.25,01,13.50,01,100.00,01,13.69,01
1997,11,12,23,10,-13.71,07,-.42,01,-12.96,07,.26,01,13.49,01,100.30,08,13.69,01
1997,11,12,23,15,-14.22,07,-.47,01,-13.26,07,.27,01,13.42,01,100.30,08,13.69,01
1997,11,12,23,20,-13.29,07,-.29,01,-12.68,07,.26,01,13.43,01,100.60,08,13.69,01
1997,11,12,23,25,-13.24,07,-.24,01,-12.51,07,.27,01,13.43,01,100.80,08,13.69,01
1997,11,12,23,30,-12.87,07,-.23,01,-12.11,07,.27,01,13.42,01,100.70,08,13.69,01
1997,11,12,23,35,-12.38,07,-.18,01,-12.21,07,.27,01,13.43,01,100.80,08,13.69,01
1997,11,12,23,40,-12.12,07,-.18,01,-12.23,07,.28,01,13.42,01,101.00,08,13.69,01
1997,11,12,23,45,-12.67,07,-.17,01,-12.25,07,.27,01,13.40,01,101.00,08,13.69,01
1997,11,12,23,50,-12.88,07,-.30,01,-12.52,07,.28,01,13.35,01,100.90,08,13.69,01
1997,11,12,23,55,-13.52,07,-.21,01,-12.62,07,.26,01,13.32,01,101.10,08,13.69,01
1997,11,13,0,0,-12.90,07,-.28,01,-12.57,07,.27,01,13.28,01,101.30,08,13.69,01
1997,11,13,0,5,-12.40,07,-.24,01,-12.46,07,.28,01,13.25,01,101.20,08,13.70,01
1997,11,13,0,10,-11.59,07,-.20,01,-12.44,07,.31,01,13.25,01,101.40,08,13.70,01
1997,11,13,0,15,-12.01,07,-.06,01,-12.22,07,.27,01,13.25,01,101.60,08,13.70,01
1997,11,13,0,20,-11.83,07,-.07,01,-12.20,07,.27,01,13.26,01,101.60,08,13.70,01
1997,11,13,0,25,-11.70,07,.05,01,-12.10,07,.27,01,13.25,01,101.60,08,13.70,01
1997,11,13,0,30,-12.28,07,.08,01,-12.28,07,.27,01,13.26,01,101.50,08,13.70,01
1997,11,13,0,35,-11.82,07,.02,01,-12.20,07,.27,01,13.25,01,101.70,08,13.70,01
1997,11,13,0,40,-12.82,07,.04,01,-12.59,07,.27,01,13.25,01,101.70,08,13.70,01
1997,11,13,0,45,-12.80,07,.07,01,-12.64,07,.26,01,13.25,01,101.70,08,13.70,01
1997,11,13,0,50,-12.29,07,.08,01,-12.69,07,.26,01,13.26,01,101.50,08,13.70,01
1997,11,13,0,55,-12.80,07,.14,01,-12.68,07,.26,01,13.29,01,101.50,08,13.70,01
1997,11,13,1,0,-11.99,07,.16,01,-12.64,07,.27,01,13.30,01,101.40,08,13.70,01
1997,11,13,1,5,-12.29,07,.21,01,-12.31,07,.27,01,13.30,01,101.60,08,13.70,01
1997,11,13,1,10,-12.51,07,.28,01,-12.28,07,.26,01,13.29,01,101.60,08,13.70,01
1997,11,13,1,15,-12.39,07,.39,01,-12.62,07,.26,01,13.29,01,101.50,08,13.70,01
1997,11,13,1,20,-11.76,07,.38,01,-12.48,07,.26,01,13.29,01,101.40,08,13.70,01
1997,11,13,1,25,-14.30,07,.25,01,-12.34,07,.27,01,13.28,01,101.30,08,13.70,01
1997,11,13,1,30,-15.20,07,-.20,01,-13.71,07,.28,01,13.21,01,101.40,08,13.70,01
1997,11,13,1,35,-14.82,07,-.39,01,-13.89,07,.26,01,13.14,01,101.30,08,13.70,01
1997,11,13,1,40,-14.21,07,-.31,01,-13.33,07,.27,01,13.12,01,101.30,08,13.71,01
1997,11,13,1,45,-12.88,07,.05,01,-11.34,07,.28,01,13.15,01,101.30,08,13.71,01
1997,11,13,1,50,-12.06,07,.20,01,-11.06,07,.27,01,13.20,01,101.30,08,13.71,01
1997,11,13,1,55,-12.89,07,.15,01,-12.05,07,.28,01,13.26,01,101.50,08,13.71,01
1997,11,13,2,0,-11.63,07,.38,01,-10.78,07,.28,01,13.25,01,101.20,08,13.71,01
1997,11,13,2,5,-13.23,07,.56,01,-11.77,07,.28,01,13.23,01,101.20,08,13.71,01
1997,11,13,2,10,-13.34,07,.61,01,-11.40,07,.27,01,13.24,01,101.30,08,13.71,01
1997,11,13,2,15,-13.16,07,.66,01,-11.23,07,.27,01,13.25,01,101.20,08,13.70,01
1997,11,13,2,20,-14.09,07,.65,01,-12.09,07,.28,01,13.23,01,101.20,08,13.70,01
1997,11,13,2,25,-13.63,07,.61,01,-12.12,07,.26,01,13.23,01,101.20,08,13.69,01
1997,11,13,2,30,-12.68,07,.51,01,-11.70,07,.27,01,13.23,01,101.00,08,13.70,01
1997,11,13,2,35,-13.43,07,.26,01,-12.22,07,.26,01,13.25,01,101.10,08,13.70,01
1997,11,13,2,40,-12.99,07,.22,01,-11.57,07,.26,01,13.25,01,100.90,08,13.70,01
1997,11,13,2,45,-11.90,07,.23,01,-10.96,07,.26,01,13.25,01,100.90,08,13.71,01
1997,11,13,2,50,-13.94,07,-.14,01,-12.33,07,.26,01,13.22,01,100.90,08,13.71,01
1997,11,13,2,55,-15.00,07,-.55,01,-13.98,07,.25,01,13.18,01,101.00,08,13.71,01
1997,11,13,3,0,-16.28,07,-.69,01,-13.90,07,.26,01,13.18,01,100.80,08,13.71,01
1997,11,13,3,5,-14.69,07,-.74,01,-12.74,07,.26,01,13.10,01,100.80,08,13.71,01
1997,11,13,3,10,-14.81,07,-.78,01,-12.44,07,.26,01,13.01,01,100.80,08,13.71,01
1997,11,13,3,15,-15.14,07,-.81,01,-12.31,07,.27,01,12.95,01,100.90,08,13.71,01
1997,11,13,3,20,-14.24,07,-.71,01,-12.07,07,.27,01,12.93,01,101.00,08,13.72,01
1997,11,13,3,25,-15.52,07,-.64,01,-12.10,07,.27,01,12.92,01,101.10,08,13.72,01
1997,11,13,3,30,-12.85,07,-.60,01,-11.97,07,.27,01,12.88,01,100.80,08,13.72,01
1997,11,13,3,35,-13.25,07,-.57,01,-11.48,07,.27,01,12.81,01,100.90,08,13.72,01
1997,11,13,3,40,-14.45,07,-.58,01,-11.82,07,.26,01,12.75,01,101.00,08,13.72,01
1997,11,13,3,45,-12.68,07,-.66,01,-11.81,07,.27,01,12.69,01,100.90,08,13.73,01
1997,11,13,3,50,-13.56,07,-.14,01,-10.53,07,.25,01,12.66,01,101.10,08,13.73,01
1997,11,13,3,55,-11.13,07,.21,01,-9.98,01,.27,01,12.74,01,101.20,08,13.73,01
1997,11,13,4,0,-11.29,07,.53,01,-9.30,01,.26,01,12.83,01,101.20,08,13.72,01
1997,11,13,4,5,-11.92,07,.45,01,-9.57,01,.27,01,12.86,01,101.10,08,13.72,01
1997,11,13,4,10,-11.65,07,.28,01,-10.32,07,.27,01,12.86,01,101.10,08,13.72,01
1997,11,13,4,15,-11.75,07,.17,01,-11.20,07,.28,01,12.89,01,101.10,08,13.72,01
1997,11,13,4,20,-12.38,07,-.04,01,-11.65,07,.27,01,12.89,01,101.20,08,13.72,01
1997,11,13,4,25,-13.11,07,-.18,01,-11.91,07,.26,01,12.85,01,101.20,08,13.72,01
1997,11,13,4,30,-13.93,07,-.33,01,-11.79,07,.27,01,12.82,01,101.30,08,13.72,01
1997,11,13,4,35,-12.08,07,-.36,01,-11.61,07,.30,01,12.80,01,101.20,08,13.72,01
1997,11,13,4,40,-14.39,07,-.41,01,-12.25,07,.28,01,12.78,01,101.10,08,13.72,01
1997,11,13,4,45,-14.61,07,-.64,01,-12.33,07,.27,01,12.75,01,101.10,08,13.72,01
1997,11,13,4,50,-13.72,07,-.76,01,-11.26,07,.27,01,12.68,01,101.20,08,13.72,01
1997,11,13,4,55,-12.61,07,-.74,01,-10.30,07,.26,01,12.60,01,101.20,08,13.73,01
1997,11,13,5,0,-12.72,07,-.84,01,-10.99,07,.29,01,12.57,01,101.30,08,13.73,01
1997,11,13,5,5,-13.15,07,-.67,01,-11.24,07,.26,01,12.56,01,101.50,08,13.73,01
1997,11,13,5,10,-12.92,07,-.57,01,-11.28,07,.27,01,12.55,01,101.40,08,13.73,01
1997,11,13,5,15,-12.13,07,-.47,01,-10.67,07,.26,01,12.51,01,101.30,08,13.73,01
1997,11,13,5,20,-11.26,07,-.29,01,-10.57,07,.26,01,12.50,01,101.50,08,13.73,01
1997,11,13,5,25,-11.83,07,-.40,01,-9.91,01,.27,01,12.46,01,101.30,08,13.73,01
1997,11,13,5,30,-12.26,07,-.32,01,-9.76,01,.25,01,12.43,01,101.30,08,13.73,01
1997,11,13,5,35,-11.66,07,-.47,01,-10.56,07,.26,01,12.38,01,101.40,08,13.73,01
1997,11,13,5,40,-12.98,07,-.63,01,-10.62,07,.26,01,12.32,01,101.60,08,13.74,01
1997,11,13,5,45,-12.90,07,-.54,01,-10.35,07,.24,01,12.31,01,101.70,08,13.74,01
1997,11,13,5,50,-11.01,07,-.56,01,-10.58,07,.26,01,12.27,01,101.70,08,13.74,01
1997,11,13,5,55,-13.42,07,-.41,01,-11.38,07,.24,01,12.26,01,101.50,08,13.74,01
1997,11,13,6,0,-13.32,07,-.45,01,-11.91,07,.27,01,12.23,01,101.60,08,13.74,01
1997,11,13,6,5,-13.22,07,-.52,01,-12.22,07,.26,01,12.20,01,101.60,08,13.74,01
1997,11,13,6,10,-13.69,07,-.46,01,-12.00,07,.24,01,12.20,01,101.70,08,13.74,01
1997,11,13,6,15,-14.32,07,-.32,01,-12.24,07,.20,01,12.19,01,101.80,08,13.74,01
1997,11,13,6,20,-12.76,07,-.64,01,-11.51,07,.26,01,12.14,01,101.90,08,13.74,01
1997,11,13,6,25,-12.67,07,-.53,01,-10.80,07,.22,01,12.10,01,102.00,08,13.75,01
1997,11,13,6,30,-13.23,07,-.46,01,-11.19,07,.25,01,12.10,01,102.00,08,13.75,01
1997,11,13,6,35,-12.11,07,-.61,01,-11.08,07,.30,01,12.07,01,101.90,08,13.73,01
1997,11,13,6,40,-13.21,07,-.38,01,-10.89,07,.40,01,12.06,01,101.90,08,13.74,01
1997,11,13,6,45,-12.82,07,-.48,01,-10.23,07,.72,01,12.03,01,101.90,08,13.75,01
1997,11,13,6,50,-11.12,07,-.61,01,-9.07,01,1.40,01,11.94,01,101.90,08,13.75,01
1997,11,13,6,55,-8.93,01,-.66,01,-7.72,01,2.87,01,11.86,01,101.80,08,13.75,01
1997,11,13,7,0,-9.69,01,-.44,01,-6.04,01,4.83,01,11.86,01,101.90,08,13.75,01
1997,11,13,7,5,-6.15,01,-.21,01,-3.02,01,7.95,01,11.86,01,102.10,08,13.75,01
1997,11,13,7,10,-.47,01,20.04,01,1.70,01,19.30,01,11.88,01,102.00,08,13.75,01
1997,11,13,7,15,6.37,01,75.30,01,4.59,01,31.72,01,11.93,01,102.00,08,13.75,01
1997,11,13,7,20,15.44,01,141.50,01,9.18,01,53.79,01,12.00,01,102.10,08,13.75,01
1997,11,13,7,25,25.83,01,180.40,01,13.95,01,73.30,01,12.06,01,101.90,08,13.75,01
1997,11,13,7,30,37.26,01,217.40,01,17.50,01,92.40,01,12.16,01,102.00,08,13.75,01
1997,11,13,7,35,49.98,01,254.40,01,21.70,01,114.70,01,12.31,01,102.00,08,13.75,01
1997,11,13,7,40,62.01,01,278.30,01,23.15,01,132.90,01,12.41,01,101.60,08,13.75,01
1997,11,13,7,45,64.15,10,261.20,11,23.47,11,134.60,01,12.51,01,101.60,08,13.74,01
1997,11,13,7,50,91.70,03,353.20,03,28.59,03,180.80,01,12.74,01,101.70,08,13.74,01
1997,11,13,7,55,109.90,03,377.80,03,34.71,03,201.70,01,13.07,01,101.70,08,13.74,01
1997,11,13,8,0,126.80,03,399.40,03,40.24,03,220.10,01,13.18,01,101.00,08,13.73,01
1997,11,13,8,5,140.90,03,414.80,03,39.48,03,234.30,01,13.33,01,101.00,08,13.72,01
1997,11,13,8,10,153.20,03,424.40,03,37.12,03,244.50,01,13.39,01,100.10,08,13.71,01
1997,11,13,8,15,165.00,11,420.90,10,36.72,10,252.70,01,13.40,01,99.40,01,13.71,01
1997,11,13,8,20,184.70,15,430.40,14,41.81,14,268.20,01,13.71,01,99.00,01,13.70,01
1997,11,13,8,25,198.00,19,422.00,18,44.41,18,276.10,01,13.75,01,97.90,01,13.69,01
1997,11,13,8,30,223.20,23,451.10,22,49.06,22,302.80,01,13.79,01,97.00,01,13.69,01
1997,11,13,8,35,247.40,19,468.90,18,58.35,18,322.60,01,14.09,01,96.60,01,13.68,01
1997,11,13,8,40,275.30,23,485.50,22,69.20,22,352.00,01,14.34,01,95.20,01,13.67,01
1997,11,13,8,45,292.80,27,487.80,26,70.70,26,366.60,01,14.60,01,94.20,01,13.67,01
1997,11,13,8,50,330.90,35,502.80,34,87.30,34,400.90,01,14.93,01,92.50,01,13.66,01
1997,11,13,8,55,348.90,35,503.40,34,93.50,34,420.40,01,15.34,01,91.70,01,13.65,01
1997,11,13,9,0,334.30,39,480.60,38,77.10,38,400.20,01,15.67,01,90.00,01,13.64,01
1997,11,13,9,5,289.20,23,372.60,22,87.90,22,341.50,01,15.81,01,88.90,01,13.63,01
1997,11,13,9,10,325.20,27,368.90,26,118.10,26,380.80,01,15.58,01,88.10,01,13.62,01
1997,11,13,9,15,419.90,39,485.10,38,131.00,38,488.30,01,15.67,01,87.90,01,13.61,01
1997,11,13,9,20,304.90,23,289.30,22,125.60,22,351.50,01,15.64,01,87.10,01,13.61,01
1997,11,13,9,25,303.40,23,274.70,22,129.00,22,348.20,01,15.78,01,87.50,01,13.60,01
1997,11,13,9,30,484.80,47,497.60,46,153.50,46,549.90,01,16.07,01,87.00,01,13.60,01
1997,11,13,9,35,445.10,35,431.10,34,155.60,34,502.40,01,16.56,01,86.00,01,13.59,01
1997,11,13,9,40,377.70,27,306.30,26,170.30,26,424.80,01,16.79,01,82.10,01,13.58,01
1997,11,13,9,45,344.70,23,276.70,22,146.70,22,389.50,01,16.90,01,82.10,01,13.58,01
1997,11,13,9,50,328.50,15,178.40,14,199.80,14,365.70,01,17.03,01,82.60,01,13.57,01
1997,11,13,9,55,484.00,27,281.20,26,270.10,26,544.00,01,16.96,01,82.30,01,13.57,01
1997,11,13,10,0,549.10,35,320.70,34,297.00,34,620.20,01,17.21,01,81.50,01,13.56,01
1997,11,13,10,5,449.30,23,208.60,22,285.50,22,508.50,01,17.43,01,80.60,01,13.56,01
1997,11,13,10,10,456.00,35,319.70,34,188.10,34,519.60,01,17.52,01,80.00,01,13.55,01
1997,11,13,10,15,499.90,55,451.70,54,113.40,54,570.00,01,17.61,01,78.40,01,13.54,01
1997,11,13,10,20,574.90,71,552.90,70,86.10,70,649.40,01,17.82,01,76.30,01,13.54,01
1997,11,13,10,25,572.60,75,561.90,74,62.64,74,645.50,01,17.68,01,74.80,01,13.53,01
1997,11,13,10,30,578.90,75,559.10,74,59.43,74,646.30,01,18.12,01,74.60,01,13.53,01
1997,11,13,10,35,592.70,79,562.50,78,61.59,78,654.80,01,19.13,01,70.20,01,13.52,01
1997,11,13,10,40,600.90,75,570.70,74,59.71,74,664.80,01,19.52,01,69.06,01,13.51,01
1997,11,13,10,45,608.70,79,567.80,78,58.74,78,673.90,01,19.66,01,67.24,01,13.50,01
1997,11,13,10,50,613.80,83,560.60,82,56.42,82,681.80,01,19.30,01,68.73,01,13.49,01
1997,11,13,10,55,626.70,87,557.00,86,58.15,86,697.60,01,19.02,01,69.81,01,13.48,01
1997,11,13,11,0,647.50,87,557.20,86,69.04,86,721.00,01,19.02,01,71.00,01,13.48,01
1997,11,13,11,5,661.10,87,561.00,86,72.80,86,732.00,01,19.31,01,68.74,01,13.48,01
1997,11,13,11,10,652.70,87,568.30,86,56.58,86,723.00,01,19.44,01,67.85,01,13.47,01
1997,11,13,11,15,653.90,87,563.50,86,55.59,86,721.00,01,19.77,01,67.84,01,13.47,01
1997,11,13,11,20,658.10,87,561.20,86,54.92,86,728.00,01,19.82,01,67.22,01,13.46,01
1997,11,13,11,25,670.50,91,559.50,90,60.28,90,739.00,01,20.03,01,66.30,01,13.46,01
1997,11,13,11,30,625.50,83,508.30,82,66.42,82,687.10,01,20.00,01,66.75,01,13.45,01
1997,11,13,11,35,678.50,91,555.20,90,56.64,90,747.00,01,20.59,01,65.67,01,13.44,01
1997,11,13,11,40,686.90,91,561.70,90,57.66,90,756.00,01,20.63,01,63.60,01,13.44,01
1997,11,13,11,45,694.90,91,561.40,90,60.67,90,765.00,01,20.40,01,65.16,01,13.43,01
1997,11,13,11,50,701.00,91,558.80,90,61.34,90,771.00,01,20.74,01,63.94,01,13.42,01
1997,11,13,11,55,698.00,91,550.00,90,55.15,90,772.00,01,21.12,01,62.28,01,13.42,01
1997,11,13,12,0,724.00,91,546.40,90,81.40,90,802.00,01,21.38,01,60.95,01,13.41,01
1997,11,13,12,5,707.00,71,397.10,70,240.60,70,773.00,01,21.81,01,60.31,01,13.40,01
1997,11,13,12,10,589.30,59,336.40,58,198.30,58,652.50,01,21.69,01,60.15,01,13.40,01
