1997,6,15,23,5,-3.41,01,-.32,01,-3.31,01,9900.00,99,9900.00,99
1997,6,15,23,10,-3.37,01,-.36,01,-3.24,01,9900.00,99,9900.00,99
1997,6,15,23,15,-4.31,01,-.37,01,-3.86,01,9900.00,99,9900.00,99
1997,6,15,23,20,-3.71,01,-.35,01,-3.53,01,9900.00,99,9900.00,99
1997,6,15,23,25,-4.12,01,-.37,01,-3.58,01,9900.00,99,9900.00,99
1997,6,15,23,30,-3.97,01,-.38,01,-3.54,01,9900.00,99,9900.00,99
1997,6,15,23,35,-3.24,01,-.31,01,-2.98,01,9900.00,99,9900.00,99
1997,6,15,23,40,-3.15,01,-.30,01,-2.99,01,9900.00,99,9900.00,99
1997,6,15,23,45,-3.46,01,-.36,01,-3.29,01,9900.00,99,9900.00,99
1997,6,15,23,50,-3.79,01,-.38,01,-3.53,01,9900.00,99,9900.00,99
1997,6,15,23,55,-3.77,01,-.33,01,-3.45,01,9900.00,99,9900.00,99
1997,6,16,0,0,-3.32,01,-.36,01,-3.10,01,9900.00,99,9900.00,99
1997,6,16,0,5,-3.17,01,-.34,01,-3.00,01,9900.00,99,9900.00,99
1997,6,16,0,10,-3.17,01,-.32,01,-3.07,01,9900.00,99,9900.00,99
1997,6,16,0,15,-2.92,01,-.30,01,-2.78,01,9900.00,99,9900.00,99
1997,6,16,0,20,-2.95,01,-.35,01,-2.81,01,9900.00,99,9900.00,99
1997,6,16,0,25,-2.78,01,-.35,01,-2.77,01,9900.00,99,9900.00,99
1997,6,16,0,30,-2.61,01,-.30,01,-2.44,01,9900.00,99,9900.00,99
1997,6,16,0,35,-2.59,01,-.35,01,-2.45,01,9900.00,99,9900.00,99
1997,6,16,0,40,-2.73,01,-.32,01,-2.75,01,9900.00,99,9900.00,99
1997,6,16,0,45,-2.83,01,-.37,01,-2.77,01,9900.00,99,9900.00,99
1997,6,16,0,50,-3.11,01,-.35,01,-2.90,01,9900.00,99,9900.00,99
1997,6,16,0,55,-3.38,01,-.37,01,-3.25,01,9900.00,99,9900.00,99
1997,6,16,1,0,-3.10,01,-.38,01,-3.07,01,9900.00,99,9900.00,99
1997,6,16,1,5,-3.29,01,-.38,01,-3.21,01,9900.00,99,9900.00,99
1997,6,16,1,10,-3.46,01,-.38,01,-3.28,01,9900.00,99,9900.00,99
1997,6,16,1,15,-3.84,01,-.38,01,-3.55,01,9900.00,99,9900.00,99
1997,6,16,1,20,-3.24,01,-.33,01,-3.20,01,9900.00,99,9900.00,99
1997,6,16,1,25,-3.34,01,-.34,01,-3.16,01,9900.00,99,9900.00,99
1997,6,16,1,30,-3.70,01,-.37,01,-3.48,01,9900.00,99,9900.00,99
1997,6,16,1,35,-3.80,01,-.38,01,-3.55,01,9900.00,99,9900.00,99
1997,6,16,1,40,-3.54,01,-.35,01,-3.43,01,9900.00,99,9900.00,99
1997,6,16,1,45,-4.18,01,-.38,01,-3.59,01,9900.00,99,9900.00,99
1997,6,16,1,50,-3.43,01,-.33,01,-3.26,01,9900.00,99,9900.00,99
1997,6,16,1,55,-3.14,01,-.31,01,-2.94,01,9900.00,99,9900.00,99
1997,6,16,2,0,-3.27,01,-.33,01,-3.13,01,9900.00,99,9900.00,99
1997,6,16,2,5,-3.63,01,-.37,01,-3.44,01,9900.00,99,9900.00,99
1997,6,16,2,10,-3.54,01,-.37,01,-3.30,01,9900.00,99,9900.00,99
1997,6,16,2,15,-3.23,01,-.39,01,-2.97,01,9900.00,99,9900.00,99
1997,6,16,2,20,-3.55,01,-.37,01,-3.43,01,9900.00,99,9900.00,99
1997,6,16,2,25,-2.98,01,-.37,01,-2.84,01,9900.00,99,9900.00,99
1997,6,16,2,30,-2.89,01,-.38,01,-2.78,01,9900.00,99,9900.00,99
1997,6,16,2,35,-2.76,01,-.33,01,-2.65,01,9900.00,99,9900.00,99
1997,6,16,2,40,-2.35,01,-.32,01,-2.10,01,9900.00,99,9900.00,99
1997,6,16,2,45,-2.63,01,-.36,01,-2.53,01,9900.00,99,9900.00,99
1997,6,16,2,50,-2.79,01,-.33,01,-2.73,01,9900.00,99,9900.00,99
1997,6,16,2,55,-2.39,01,-.33,01,-2.31,01,9900.00,99,9900.00,99
1997,6,16,3,0,-2.45,01,-.30,01,-2.23,01,9900.00,99,9900.00,99
1997,6,16,3,5,-2.68,01,-.34,01,-2.62,01,9900.00,99,9900.00,99
1997,6,16,3,10,-2.73,01,-.36,01,-2.60,01,9900.00,99,9900.00,99
1997,6,16,3,15,-3.04,01,-.31,01,-2.92,01,9900.00,99,9900.00,99
1997,6,16,3,20,-2.74,01,-.37,01,-2.67,01,9900.00,99,9900.00,99
1997,6,16,3,25,-3.00,01,-.37,01,-2.82,01,9900.00,99,9900.00,99
1997,6,16,3,30,-2.98,01,-.37,01,-2.82,01,9900.00,99,9900.00,99
1997,6,16,3,35,-3.49,01,-.40,01,-3.39,01,9900.00,99,9900.00,99
1997,6,16,3,40,-3.92,01,-.40,01,-3.57,01,9900.00,99,9900.00,99
1997,6,16,3,45,-3.28,01,-.37,01,-3.06,01,9900.00,99,9900.00,99
1997,6,16,3,50,-3.05,01,-.35,01,-2.83,01,9900.00,99,9900.00,99
1997,6,16,3,55,-2.75,01,-.33,01,-2.69,01,9900.00,99,9900.00,99
1997,6,16,4,0,-2.76,01,-.32,01,-2.77,01,9900.00,99,9900.00,99
1997,6,16,4,5,-2.84,01,-.33,01,-2.78,01,9900.00,99,9900.00,99
1997,6,16,4,10,-2.92,01,-.31,01,-2.79,01,9900.00,99,9900.00,99
1997,6,16,4,15,-2.71,01,-.34,01,-2.71,01,9900.00,99,9900.00,99
1997,6,16,4,20,-2.60,01,-.21,01,-2.52,01,9900.00,99,9900.00,99
1997,6,16,4,25,-2.37,01,-.22,01,-2.18,01,9900.00,99,9900.00,99
1997,6,16,4,30,-2.52,01,-.36,01,-2.43,01,9900.00,99,9900.00,99
1997,6,16,4,35,-2.76,01,-.38,01,-2.79,01,9900.00,99,9900.00,99
1997,6,16,4,40,-2.80,01,-.39,01,-2.73,01,9900.00,99,9900.00,99
1997,6,16,4,45,-2.78,01,-.38,01,-2.78,01,9900.00,99,9900.00,99
1997,6,16,4,50,-2.65,01,-.41,01,-2.71,01,9900.00,99,9900.00,99
1997,6,16,4,55,-1.85,01,-.46,01,-1.79,01,9900.00,99,9900.00,99
1997,6,16,5,0,-2.12,01,-.44,01,-2.01,01,9900.00,99,9900.00,99
1997,6,16,5,5,-.64,01,-.43,01,-.69,01,9900.00,99,9900.00,99
1997,6,16,5,10,2.34,01,-.43,01,2.30,01,9900.00,99,9900.00,99
1997,6,16,5,15,9.34,01,-.39,01,8.00,01,9900.00,99,9900.00,99
1997,6,16,5,20,20.03,01,.60,01,17.35,01,9900.00,99,9900.00,99
1997,6,16,5,25,25.82,01,3.78,01,22.38,01,9900.00,99,9900.00,99
1997,6,16,5,30,21.39,01,12.05,01,18.68,01,9900.00,99,9900.00,99
1997,6,16,5,35,18.36,01,.75,01,16.25,01,9900.00,99,9900.00,99
1997,6,16,5,40,22.39,01,-.04,01,20.13,01,9900.00,99,9900.00,99
1997,6,16,5,45,21.79,01,-.19,01,19.70,01,9900.00,99,9900.00,99
1997,6,16,5,50,28.53,01,.56,01,25.70,01,9900.00,99,9900.00,99
1997,6,16,5,55,33.88,01,2.88,01,29.57,01,9900.00,99,9900.00,99
1997,6,16,6,0,36.20,01,2.34,01,31.47,01,9900.00,99,9900.00,99
1997,6,16,6,5,44.94,01,1.20,01,39.18,01,9900.00,99,9900.00,99
1997,6,16,6,10,58.70,11,1.19,10,51.54,10,9900.00,99,9900.00,99
1997,6,16,6,15,71.03,03,.44,03,63.52,03,9900.00,99,9900.00,99
1997,6,16,6,20,95.08,15,4.97,14,85.75,14,9900.00,99,9900.00,99
1997,6,16,6,25,124.67,15,11.88,14,108.35,14,9900.00,99,9900.00,99
1997,6,16,6,30,135.54,03,43.23,03,132.92,03,9900.00,99,9900.00,99
1997,6,16,6,35,134.71,03,29.51,03,132.09,03,9900.00,99,9900.00,99
1997,6,16,6,40,172.40,03,81.74,03,155.14,03,9900.00,99,9900.00,99
1997,6,16,6,45,150.07,03,47.75,03,139.61,03,9900.00,99,9900.00,99
1997,6,16,6,50,116.08,03,14.18,03,114.53,03,9900.00,99,9900.00,99
1997,6,16,6,55,160.56,03,111.49,03,132.21,03,9900.00,99,9900.00,99
1997,6,16,7,0,107.07,03,19.46,03,89.50,03,9900.00,99,9900.00,99
1997,6,16,7,5,187.26,03,137.16,03,147.10,03,9900.00,99,9900.00,99
1997,6,16,7,10,269.88,10,237.55,11,195.47,11,9900.00,99,9900.00,99
1997,6,16,7,15,278.78,10,240.10,11,202.03,11,9900.00,99,9900.00,99
1997,6,16,7,20,336.88,14,324.13,15,224.69,15,9900.00,99,9900.00,99
1997,6,16,7,25,350.65,18,327.74,19,235.10,19,9900.00,99,9900.00,99
1997,6,16,7,30,428.00,14,371.56,15,292.83,15,9900.00,99,9900.00,99
1997,6,16,7,35,526.27,41,327.16,40,404.95,08,9900.00,99,9900.00,99
1997,6,16,7,40,534.78,49,258.80,48,434.63,08,9900.00,99,9900.00,99
1997,6,16,7,45,379.67,03,87.48,03,348.42,03,9900.00,99,9900.00,99
1997,6,16,7,50,227.80,11,9.29,10,195.99,10,9900.00,99,9900.00,99
1997,6,16,7,55,183.67,11,2.45,10,164.42,10,9900.00,99,9900.00,99
1997,6,16,8,0,152.00,11,.02,10,135.71,10,9900.00,99,9900.00,99
1997,6,16,8,5,159.15,03,-.94,03,144.23,03,9900.00,99,9900.00,99
1997,6,16,8,10,174.99,15,3.17,14,150.74,14,9900.00,99,9900.00,99
1997,6,16,8,15,251.67,03,20.75,03,246.90,03,9900.00,99,9900.00,99
1997,6,16,8,20,264.96,19,2.09,18,227.90,18,9900.00,99,9900.00,99
1997,6,16,8,25,353.22,03,135.28,03,271.95,03,9900.00,99,9900.00,99
1997,6,16,8,30,380.62,03,175.14,03,267.34,03,9900.00,99,9900.00,99
1997,6,16,8,35,581.20,03,385.54,03,340.86,03,9900.00,99,9900.00,99
1997,6,16,8,40,540.46,03,192.63,03,411.81,03,9900.00,99,9900.00,99
1997,6,16,8,45,327.87,03,25.31,03,315.57,03,9900.00,99,9900.00,99
1997,6,16,8,50,382.79,03,62.40,03,339.05,03,9900.00,99,9900.00,99
1997,6,16,8,55,551.74,03,262.73,03,361.00,03,9900.00,99,9900.00,99
1997,6,16,9,0,448.57,03,90.91,03,373.53,03,9900.00,99,9900.00,99
1997,6,16,9,5,454.45,03,101.08,03,377.88,03,9900.00,99,9900.00,99
1997,6,16,9,10,313.07,15,5.16,14,272.67,14,9900.00,99,9900.00,99
1997,6,16,9,15,353.46,03,10.53,03,349.46,03,9900.00,99,9900.00,99
1997,6,16,9,20,420.47,03,62.38,03,357.65,03,9900.00,99,9900.00,99
1997,6,16,9,25,658.48,03,434.71,03,320.69,03,9900.00,99,9900.00,99
1997,6,16,9,30,750.04,03,578.46,03,313.08,03,9900.00,99,9900.00,99
1997,6,16,9,35,763.70,03,616.58,03,294.78,03,9900.00,99,9900.00,99
1997,6,16,9,40,777.45,03,625.05,03,294.24,03,9900.00,99,9900.00,99
1997,6,16,9,45,766.60,03,554.72,03,330.48,03,9900.00,99,9900.00,99
1997,6,16,9,50,862.36,03,625.38,03,370.49,03,9900.00,99,9900.00,99
1997,6,16,9,55,747.52,03,460.14,03,373.85,03,9900.00,99,9900.00,99
1997,6,16,10,0,795.08,03,530.78,03,360.18,03,9900.00,99,9900.00,99
1997,6,16,10,5,847.13,03,601.43,03,342.17,03,9900.00,99,9900.00,99
1997,6,16,10,10,875.73,03,669.81,03,308.09,03,9900.00,99,9900.00,99
1997,6,16,10,15,872.45,03,683.41,03,285.99,03,9900.00,99,9900.00,99
1997,6,16,10,20,905.69,03,717.91,03,290.59,03,9900.00,99,9900.00,99
1997,6,16,10,25,939.70,03,686.06,03,346.49,03,9900.00,99,9900.00,99
1997,6,16,10,30,954.16,03,601.44,03,401.16,03,9900.00,99,9900.00,99
1997,6,16,10,35,523.31,11,154.28,10,354.41,10,9900.00,99,9900.00,99
1997,6,16,10,40,626.46,11,265.65,10,354.18,10,9900.00,99,9900.00,99
1997,6,16,10,45,810.36,03,451.94,03,385.24,03,9900.00,99,9900.00,99
1997,6,16,10,50,1073.70,03,636.29,03,504.36,03,9900.00,99,9900.00,99
1997,6,16,10,55,788.90,03,285.88,03,515.32,03,9900.00,99,9900.00,99
1997,6,16,11,0,507.17,03,84.95,03,430.81,03,9900.00,99,9900.00,99
1997,6,16,11,5,391.65,03,25.57,03,376.59,03,9900.00,99,9900.00,99
1997,6,16,11,10,764.96,03,219.46,03,539.99,03,9900.00,99,9900.00,99
1997,6,16,11,15,729.53,03,198.76,03,533.52,03,9900.00,99,9900.00,99
1997,6,16,11,20,777.51,11,251.28,10,513.96,10,9900.00,99,9900.00,99
1997,6,16,11,25,934.16,15,429.56,14,487.39,14,9900.00,99,9900.00,99
1997,6,16,11,30,1141.90,03,680.85,03,487.46,03,9900.00,99,9900.00,99
1997,6,16,11,35,623.69,03,159.50,03,458.25,03,9900.00,99,9900.00,99
1997,6,16,11,40,666.02,11,204.49,10,441.74,10,9900.00,99,9900.00,99
1997,6,16,11,45,1130.00,03,723.18,03,432.37,03,9900.00,99,9900.00,99
1997,6,16,11,50,1068.00,03,744.16,03,349.68,03,9900.00,99,9900.00,99
1997,6,16,11,55,1015.40,03,696.45,03,339.84,03,9900.00,99,9900.00,99
1997,6,16,12,0,1062.40,03,717.12,03,368.50,03,9900.00,99,9900.00,99
1997,6,16,12,5,1071.00,03,730.74,03,362.41,03,9900.00,99,9900.00,99
1997,6,16,12,10,1056.50,03,727.63,03,347.52,03,9900.00,99,9900.00,99
1997,6,16,12,15,1063.00,03,716.38,03,364.93,03,9900.00,99,9900.00,99
1997,6,16,12,20,979.14,03,599.88,03,390.91,03,9900.00,99,9900.00,99
1997,6,16,12,25,989.95,03,518.81,03,469.66,03,9900.00,99,9900.00,99
1997,6,16,12,30,1023.80,11,481.24,10,525.33,10,9900.00,99,9900.00,99
1997,6,16,12,35,1187.50,03,624.50,03,581.34,03,9900.00,99,9900.00,99
1997,6,16,12,40,1038.10,03,505.06,03,527.85,03,9900.00,99,9900.00,99
1997,6,16,12,45,770.52,11,256.23,10,483.42,10,9900.00,99,9900.00,99
1997,6,16,12,50,933.21,15,447.35,14,452.36,14,9900.00,99,9900.00,99
1997,6,16,12,55,1120.40,03,735.23,03,407.51,03,9900.00,99,9900.00,99
1997,6,16,13,0,1006.90,03,602.01,03,420.38,03,9900.00,99,9900.00,99
1997,6,16,13,5,771.18,03,268.72,03,493.42,03,9900.00,99,9900.00,99
1997,6,16,13,10,974.98,03,536.02,03,455.95,03,9900.00,99,9900.00,99
1997,6,16,13,15,1094.60,03,737.41,03,385.74,03,9900.00,99,9900.00,99
1997,6,16,13,20,1116.10,03,714.50,03,440.40,03,9900.00,99,9900.00,99
1997,6,16,13,25,1013.80,03,625.95,03,413.18,03,9900.00,99,9900.00,99
1997,6,16,13,30,1056.30,03,678.26,03,414.05,03,9900.00,99,9900.00,99
1997,6,16,13,35,931.89,03,514.39,03,425.89,03,9900.00,99,9900.00,99
1997,6,16,13,40,1105.60,03,700.44,03,449.28,03,9900.00,99,9900.00,99
1997,6,16,13,45,1045.60,03,741.25,03,356.21,03,9900.00,99,9900.00,99
1997,6,16,13,50,1032.60,03,728.17,03,352.58,03,9900.00,99,9900.00,99
1997,6,16,13,55,808.21,03,422.60,03,414.15,03,9900.00,99,9900.00,99
1997,6,16,14,0,789.69,03,357.14,03,454.88,03,9900.00,99,9900.00,99
1997,6,16,14,5,1013.50,03,530.16,03,510.72,03,9900.00,99,9900.00,99
1997,6,16,14,10,662.90,03,207.03,03,459.96,03,9900.00,99,9900.00,99
1997,6,16,14,15,861.02,11,344.11,10,516.88,10,9900.00,99,9900.00,99
1997,6,16,14,20,860.12,11,382.81,10,492.29,10,9900.00,99,9900.00,99
1997,6,16,14,25,1040.60,03,683.43,03,431.09,03,9900.00,99,9900.00,99
1997,6,16,14,30,980.69,03,703.48,03,362.78,03,9900.00,99,9900.00,99
1997,6,16,14,35,855.01,03,559.42,03,364.02,03,9900.00,99,9900.00,99
1997,6,16,14,40,839.62,03,604.07,03,324.80,03,9900.00,99,9900.00,99
1997,6,16,14,45,894.49,03,698.93,03,310.40,03,9900.00,99,9900.00,99
1997,6,16,14,50,802.10,03,560.25,03,333.77,03,9900.00,99,9900.00,99
1997,6,16,14,55,855.19,03,586.27,03,377.87,03,9900.00,99,9900.00,99
1997,6,16,15,0,752.91,03,476.92,03,361.31,03,9900.00,99,9900.00,99
1997,6,16,15,5,778.44,03,539.02,03,345.22,03,9900.00,99,9900.00,99
1997,6,16,15,10,671.76,03,411.26,03,343.93,03,9900.00,99,9900.00,99
1997,6,16,15,15,661.60,03,389.20,03,352.27,03,9900.00,99,9900.00,99
1997,6,16,15,20,540.56,03,248.75,03,344.71,03,9900.00,99,9900.00,99
1997,6,16,15,25,570.06,03,271.12,03,363.26,03,9900.00,99,9900.00,99
1997,6,16,15,30,739.84,03,455.08,03,403.41,03,9900.00,99,9900.00,99
1997,6,16,15,35,616.24,03,337.72,03,369.34,03,9900.00,99,9900.00,99
1997,6,16,15,40,445.86,03,173.39,03,315.50,03,9900.00,99,9900.00,99
1997,6,16,15,45,500.22,03,208.64,03,347.58,03,9900.00,99,9900.00,99
1997,6,16,15,50,637.49,03,362.32,03,383.00,03,9900.00,99,9900.00,99
1997,6,16,15,55,509.11,03,242.70,03,343.03,03,9900.00,99,9900.00,99
1997,6,16,16,0,454.31,03,201.64,03,318.43,03,9900.00,99,9900.00,99
1997,6,16,16,5,437.71,03,182.34,03,316.26,03,9900.00,99,9900.00,99
1997,6,16,16,10,324.43,03,26.06,03,305.97,03,9900.00,99,9900.00,99
1997,6,16,16,15,446.37,03,193.11,03,323.29,03,9900.00,99,9900.00,99
1997,6,16,16,20,289.94,03,24.87,03,281.69,03,9900.00,99,9900.00,99
1997,6,16,16,25,281.38,03,29.95,03,273.57,03,9900.00,99,9900.00,99
1997,6,16,16,30,249.71,15,3.26,14,218.86,14,9900.00,99,9900.00,99
1997,6,16,16,35,251.72,19,6.15,18,218.26,18,9900.00,99,9900.00,99
1997,6,16,16,40,274.43,03,30.82,03,266.21,03,9900.00,99,9900.00,99
1997,6,16,16,45,272.21,03,22.28,03,267.74,03,9900.00,99,9900.00,99
1997,6,16,16,50,253.44,15,14.28,14,212.75,14,9900.00,99,9900.00,99
1997,6,16,16,55,223.62,15,5.04,14,193.32,14,9900.00,99,9900.00,99
1997,6,16,17,0,231.02,11,6.82,10,199.39,10,9900.00,99,9900.00,99
1997,6,16,17,5,276.48,03,28.32,03,272.63,03,9900.00,99,9900.00,99
1997,6,16,17,10,289.54,03,61.52,03,269.93,03,9900.00,99,9900.00,99
1997,6,16,17,15,307.83,03,133.11,03,256.93,03,9900.00,99,9900.00,99
1997,6,16,17,20,264.21,03,80.03,03,238.11,03,9900.00,99,9900.00,99
1997,6,16,17,25,239.50,03,39.16,03,233.33,03,9900.00,99,9900.00,99
1997,6,16,17,30,217.21,15,8.00,14,187.69,14,9900.00,99,9900.00,99
1997,6,16,17,35,199.03,19,4.70,18,173.41,18,9900.00,99,9900.00,99
1997,6,16,17,40,174.70,15,4.46,14,152.47,14,9900.00,99,9900.00,99
1997,6,16,17,45,256.25,03,168.34,03,202.27,03,9900.00,99,9900.00,99
1997,6,16,17,50,179.96,03,25.63,03,179.41,03,9900.00,99,9900.00,99
1997,6,16,17,55,129.18,11,.17,10,116.59,10,9900.00,99,9900.00,99
1997,6,16,18,0,96.69,03,-.85,03,86.31,03,9900.00,99,9900.00,99
1997,6,16,18,5,77.61,03,-1.13,03,67.74,03,9900.00,99,9900.00,99
1997,6,16,18,10,48.52,03,-.83,03,41.32,03,9900.00,99,9900.00,99
1997,6,16,18,15,35.83,03,-.51,03,32.01,03,9900.00,99,9900.00,99
1997,6,16,18,20,38.62,03,.36,03,34.46,03,9900.00,99,9900.00,99
1997,6,16,18,25,76.03,03,27.94,03,70.62,03,9900.00,99,9900.00,99
1997,6,16,18,30,111.70,03,61.86,03,105.05,03,9900.00,99,9900.00,99
1997,6,16,18,35,78.79,03,27.98,03,78.63,03,9900.00,99,9900.00,99
1997,6,16,18,40,35.57,03,.95,03,31.63,03,9900.00,99,9900.00,99
1997,6,16,18,45,23.73,03,-.66,03,21.41,03,9900.00,99,9900.00,99
1997,6,16,18,50,24.64,01,-1.10,01,22.02,01,9900.00,99,9900.00,99
1997,6,16,18,55,30.43,01,-1.03,01,27.19,01,9900.00,99,9900.00,99
1997,6,16,19,0,29.98,01,-1.05,01,26.42,01,9900.00,99,9900.00,99
1997,6,16,19,5,25.13,01,-1.01,01,21.86,01,9900.00,99,9900.00,99
1997,6,16,19,10,30.02,01,-.97,01,25.93,01,9900.00,99,9900.00,99
1997,6,16,19,15,29.36,01,-.73,01,25.66,01,9900.00,99,9900.00,99
1997,6,16,19,20,19.31,01,-.67,01,16.90,01,9900.00,99,9900.00,99
1997,6,16,19,25,11.23,01,-.65,01,9.70,01,9900.00,99,9900.00,99
1997,6,16,19,30,5.59,01,-.64,01,4.68,01,9900.00,99,9900.00,99
1997,6,16,19,35,2.24,01,-.51,01,2.18,01,9900.00,99,9900.00,99
1997,6,16,19,40,.72,01,-.45,01,.39,01,9900.00,99,9900.00,99
1997,6,16,19,45,-.45,01,-.44,01,-.69,01,9900.00,99,9900.00,99
1997,6,16,19,50,-1.36,01,-.40,01,-1.42,01,9900.00,99,9900.00,99
1997,6,16,19,55,-1.94,01,-.39,01,-1.91,01,9900.00,99,9900.00,99
1997,6,16,20,0,-1.66,01,-.39,01,-1.77,01,9900.00,99,9900.00,99
1997,6,16,20,5,-1.87,01,-.39,01,-1.85,01,9900.00,99,9900.00,99
1997,6,16,20,10,-1.85,01,-.39,01,-1.87,01,9900.00,99,9900.00,99
1997,6,16,20,15,-2.06,01,-.38,01,-1.96,01,9900.00,99,9900.00,99
1997,6,16,20,20,-1.88,01,-.37,01,-1.84,01,9900.00,99,9900.00,99
1997,6,16,20,25,-1.63,01,-.37,01,-1.65,01,9900.00,99,9900.00,99
1997,6,16,20,30,-1.77,01,-.37,01,-1.80,01,9900.00,99,9900.00,99
1997,6,16,20,35,-1.97,01,-.38,01,-1.98,01,9900.00,99,9900.00,99
1997,6,16,20,40,-2.12,01,-.39,01,-2.01,01,9900.00,99,9900.00,99
1997,6,16,20,45,-1.71,01,-.39,01,-1.83,01,9900.00,99,9900.00,99
1997,6,16,20,50,-1.78,01,-.39,01,-1.85,01,9900.00,99,9900.00,99
1997,6,16,20,55,-1.52,01,-.37,01,-1.64,01,9900.00,99,9900.00,99
1997,6,16,21,0,-1.63,01,-.39,01,-1.74,01,9900.00,99,9900.00,99
1997,6,16,21,5,-1.92,01,-.39,01,-1.95,01,9900.00,99,9900.00,99
1997,6,16,21,10,-2.12,01,-.39,01,-2.00,01,9900.00,99,9900.00,99
1997,6,16,21,15,-2.45,01,-.39,01,-2.49,01,9900.00,99,9900.00,99
1997,6,16,21,20,-2.16,01,-.39,01,-2.12,01,9900.00,99,9900.00,99
1997,6,16,21,25,-1.58,01,-.35,01,-1.57,01,9900.00,99,9900.00,99
1997,6,16,21,30,-1.32,01,-.33,01,-1.30,01,9900.00,99,9900.00,99
1997,6,16,21,35,-1.61,01,-.35,01,-1.69,01,9900.00,99,9900.00,99
1997,6,16,21,40,-1.79,01,-.35,01,-1.78,01,9900.00,99,9900.00,99
1997,6,16,21,45,-1.85,01,-.36,01,-1.81,01,9900.00,99,9900.00,99
1997,6,16,21,50,-1.90,01,-.37,01,-1.91,01,9900.00,99,9900.00,99
1997,6,16,21,55,-2.34,01,-.36,01,-2.38,01,9900.00,99,9900.00,99
1997,6,16,22,0,-2.06,01,-.37,01,-1.93,01,9900.00,99,9900.00,99
1997,6,16,22,5,-2.59,01,-.38,01,-2.65,01,9900.00,99,9900.00,99
1997,6,16,22,10,-2.42,01,-.36,01,-2.42,01,9900.00,99,9900.00,99
1997,6,16,22,15,-2.47,01,-.36,01,-2.57,01,9900.00,99,9900.00,99
1997,6,16,22,20,-2.56,01,-.37,01,-2.71,01,9900.00,99,9900.00,99
1997,6,16,22,25,-2.14,01,-.37,01,-2.20,01,9900.00,99,9900.00,99
1997,6,16,22,30,-2.09,01,-.37,01,-1.97,01,9900.00,99,9900.00,99
1997,6,16,22,35,-1.89,01,-.35,01,-1.91,01,9900.00,99,9900.00,99
1997,6,16,22,40,-2.05,01,-.37,01,-1.96,01,9900.00,99,9900.00,99
1997,6,16,22,45,-2.20,01,-.38,01,-2.01,01,9900.00,99,9900.00,99
1997,6,16,22,50,-1.69,01,-.35,01,-1.67,01,9900.00,99,9900.00,99
1997,6,16,22,55,-.99,01,-.33,01,-1.19,01,9900.00,99,9900.00,99
1997,6,16,23,0,-.65,01,-.18,01,-.98,01,9900.00,99,9900.00,99
1997,6,16,23,5,-.77,01,-.17,01,-1.11,01,9900.00,99,9900.00,99
1997,6,16,23,10,-.61,01,-.22,01,-.79,01,9900.00,99,9900.00,99
1997,6,16,23,15,-.68,01,-.12,01,-.89,01,9900.00,99,9900.00,99
1997,6,16,23,20,-.71,01,-.24,01,-1.04,01,9900.00,99,9900.00,99
1997,6,16,23,25,-.94,01,-.35,01,-1.19,01,9900.00,99,9900.00,99
1997,6,16,23,30,-1.38,01,-.37,01,-1.42,01,9900.00,99,9900.00,99
1997,6,16,23,35,-1.49,01,-.36,01,-1.56,01,9900.00,99,9900.00,99
1997,6,16,23,40,-1.74,01,-.37,01,-1.77,01,9900.00,99,9900.00,99
1997,6,16,23,45,-2.06,01,-.38,01,-1.97,01,9900.00,99,9900.00,99
1997,6,16,23,50,-2.25,01,-.37,01,-2.02,01,9900.00,99,9900.00,99
1997,6,16,23,55,-2.59,01,-.35,01,-2.36,01,9900.00,99,9900.00,99
1997,6,17,0,0,-2.58,01,-.35,01,-2.35,01,9900.00,99,9900.00,99
1997,6,17,0,5,-2.18,01,-.33,01,-1.99,01,9900.00,99,9900.00,99
1997,6,17,0,10,-1.68,01,-.31,01,-1.62,01,9900.00,99,9900.00,99
1997,6,17,0,15,-1.60,01,-.33,01,-1.51,01,9900.00,99,9900.00,99
1997,6,17,0,20,-1.96,01,-.37,01,-1.92,01,9900.00,99,9900.00,99
1997,6,17,0,25,-1.61,01,-.32,01,-1.40,01,9900.00,99,9900.00,99
1997,6,17,0,30,-1.22,01,-.36,01,-1.20,01,9900.00,99,9900.00,99
1997,6,17,0,35,-1.18,01,-.38,01,-1.30,01,9900.00,99,9900.00,99
1997,6,17,0,40,-1.41,01,-.37,01,-1.38,01,9900.00,99,9900.00,99
1997,6,17,0,45,-1.36,01,-.28,01,-1.25,01,9900.00,99,9900.00,99
1997,6,17,0,50,-1.63,01,-.34,01,-1.52,01,9900.00,99,9900.00,99
1997,6,17,0,55,-2.15,01,-.38,01,-1.97,01,9900.00,99,9900.00,99
1997,6,17,1,0,-1.99,01,-.35,01,-1.90,01,9900.00,99,9900.00,99
1997,6,17,1,5,-1.73,01,-.37,01,-1.65,01,9900.00,99,9900.00,99
1997,6,17,1,10,-1.08,01,-.33,01,-1.20,01,9900.00,99,9900.00,99
1997,6,17,1,15,-1.10,01,-.39,01,-1.28,01,9900.00,99,9900.00,99
1997,6,17,1,20,-1.27,01,-.37,01,-1.27,01,9900.00,99,9900.00,99
1997,6,17,1,25,-1.17,01,-.37,01,-1.24,01,9900.00,99,9900.00,99
1997,6,17,1,30,-1.74,01,-.37,01,-1.75,01,9900.00,99,9900.00,99
