2004,09,15,11,10,701.53,3,169.54,3,558.06,3,27.06,1,93.9,1,26.61,1,2.89,1,146.3,1,4.76,1,1018.9,1,13.24,1,35.47,1
2004,09,15,11,15,724.84,3,167.37,3,568.67,3,27.07,1,93.1,1,26.86,1,4.02,1,151.1,1,6.47,1,1018.9,1,13.23,1,35.11,1
2004,09,15,11,20,571.61,3,27.81,3,566.14,3,27.3,1,91.3,1,27.14,1,3.79,1,157.4,1,5.71,1,1018.9,1,13.23,1,34.79,1
2004,09,15,11,25,606.16,3,85.21,3,521.51,3,27.16,1,91.7,1,27.42,1,4.66,1,161.3,1,7.43,1,1018.8,1,13.23,1,34.51,1
2004,09,15,11,30,492.07,3,17.77,3,492.07,3,27.05,1,92.4,1,27.69,1,4.62,1,143.9,1,7.05,1,1018.7,1,13.22,1,34.26,1
2004,09,15,11,35,436.79,3,38.24,3,413.16,3,26.79,1,93.4,1,27.95,1,4.52,1,153.6,1,7.81,1,1018.8,1,13.23,1,34.04,1
2004,09,15,11,40,630.14,3,145.6,3,512.51,3,26.89,1,93.1,1,28.16,1,3.36,1,170.2,1,6.28,1,1018.7,1,13.23,1,33.87,1
2004,09,15,11,45,253.65,3,3.49,3,253.65,3,27.2,1,92,1,28.36,1,3.3,1,174,1,6.47,1,1018.5,1,13.23,1,33.73,1
2004,09,15,11,50,199.55,3,-1.65,3,199.55,3,26.78,1,93.6,1,28.52,1,2.97,1,176.1,1,4.38,1,1018.8,1,13.23,1,33.64,1
2004,09,15,11,55,176.41,3,-1.64,3,176.41,3,26.84,1,94.2,1,28.66,1,2.35,1,193.5,1,4,1,1019,1,13.23,1,33.58,1
2004,09,15,12,00,154.98,3,-6.75,3,154.98,3,26.74,1,94.9,1,28.77,1,2.81,1,214.9,1,4.57,1,1018.8,1,13.23,1,33.56,1
2004,09,15,12,05,121.38,12,-13.46,7,120.53,13,26.26,1,96,1,28.82,1,2.92,1,255.7,1,5.52,1,1018.8,1,13.24,1,33.59,1
2004,09,15,12,10,41.85,7,-16.59,7,41.85,1,24.74,1,98,1,28.82,1,2.33,1,236,1,5.9,1,1018.8,1,13.12,1,33.65,1
2004,09,15,12,15,60.82,36,-15.4,7,60.82,37,24.13,1,100.8,1,28.75,1,1.76,1,192.4,1,2.86,1,1018.9,1,13.06,1,33.75,1
2004,09,15,12,20,68.88,32,-10.49,7,68.88,33,23.84,1,102.7,1,28.58,1,1.15,1,129,1,2.1,1,1018.9,1,13.03,1,33.89,1
2004,09,15,12,25,68.89,9,-4.37,9,68.89,9,23.67,1,103.7,1,28.34,1,2.5,1,126.9,1,3.62,1,1018.8,1,13.02,1,34.07,1
2004,09,15,12,30,54.92,7,-2.26,37,54.92,37,23.62,1,103.7,1,28.06,1,0.63,1,176.6,1,3.05,1,1018.8,1,13.03,1,34.28,1
2004,09,15,12,35,85.33,9,0.09,9,85.33,9,23.73,1,103.7,1,27.75,1,0.88,1,325.4,1,1.71,1,1018.7,1,13.13,1,34.54,1
2004,09,15,12,40,61.68,9,-0.38,9,61.68,9,23.67,1,103.9,1,27.44,1,1.36,1,320.1,1,2.86,1,1018.8,1,13.04,1,34.83,1
2004,09,15,12,45,116.69,3,0.09,3,116.69,3,23.57,1,103.8,1,27.14,1,1.47,1,316.1,1,3.24,1,1018.8,1,13.06,1,35.15,1
2004,09,15,12,50,211.96,3,3.32,3,211.96,3,23.6,1,103.8,1,26.87,1,0.92,1,344.2,1,2.1,1,1018.8,1,13.26,1,35.51,1
2004,09,15,12,55,440.3,3,14.9,3,440.3,3,23.95,1,104.1,1,26.61,1,0.27,1,38.02,1,1.33,1,1018.8,1,13.31,1,35.91,1
2004,09,15,13,00,468.05,3,26.72,3,458.83,3,24.23,1,103.6,1,26.38,1,0.1,1,15.63,1,0.95,1,1018.8,1,13.31,1,36.33,1
2004,09,15,13,05,480.69,3,64.4,3,398.55,3,24.46,1,103.3,1,26.21,1,0.02,1,113.1,1,0.57,1,1018.7,1,13.3,1,36.79,1
2004,09,15,13,10,589.42,23,222.86,22,360.92,22,24.78,1,103,1,26.09,1,0.23,1,81.3,1,1.52,1,1018.6,1,13.29,1,37.28,1
2004,09,15,13,15,678.44,19,283.33,18,394.74,18,25.08,1,102.3,1,26.04,1,0.67,1,122.5,1,1.9,1,1018.6,1,13.29,1,37.79,1
2004,09,15,13,20,743.88,15,216.45,14,533.12,14,25.16,1,101.5,1,26.01,1,1.31,1,102.4,1,2.86,1,1018.6,1,13.29,1,38.34,1
2004,09,15,13,25,449.39,3,13.39,3,449.39,3,25.15,1,101.1,1,26.03,1,1.27,1,60.51,1,2.29,1,1018.5,1,13.28,1,38.91,1
2004,09,15,13,30,357.83,3,12.32,3,354.55,3,25,1,100.3,1,26.06,1,2.09,1,58.04,1,3.81,1,1018.4,1,13.28,1,39.5,1
2004,09,15,13,35,326.9,11,71.47,10,243.69,10,24.53,1,100.3,1,26.11,1,2.76,1,77.3,1,3.81,1,1018.3,1,13.29,1,40.12,1
2004,09,15,13,40,602.87,31,234.77,30,349.66,30,24.42,1,101.1,1,26.14,1,2.89,1,75.6,1,4.19,1,1018.3,1,13.29,1,40.76,1
2004,09,15,13,45,503.36,15,138.53,14,357.41,14,24.64,1,101.1,1,26.17,1,2.75,1,71.5,1,4,1,1018.2,1,13.29,1,41.43,1
2004,09,15,13,50,320.91,3,74.27,3,268.32,3,24.78,1,100.1,1,26.18,1,2.74,1,64.31,1,4.57,1,1018.1,1,13.28,1,42.11,1
2004,09,15,13,55,169.63,3,-1.72,3,169.63,3,24.68,1,99.6,1,26.23,1,2.92,1,70.6,1,4.19,1,1018.1,1,13.28,1,42.82,1
2004,09,15,14,00,224.55,3,-2.01,3,224.55,3,24.58,1,99.5,1,26.28,1,2.51,1,67.22,1,3.62,1,1018.1,1,13.29,1,43.54,1
2004,09,15,14,05,709.58,19,429.59,18,354.37,18,24.83,1,99.2,1,26.32,1,2.09,1,69.46,1,3.24,1,1018.1,1,13.29,1,44.28,1
2004,09,15,14,10,529.13,3,323.47,3,276.58,3,25.22,1,98,1,26.38,1,2.52,1,75.8,1,4.57,1,1018.1,1,13.28,1,45.04,1
2004,09,15,14,15,251.59,3,6.41,3,251.59,3,24.95,1,97.7,1,26.48,1,2.66,1,91.9,1,3.81,1,1018.1,1,13.27,1,45.81,1
2004,09,15,14,20,716.95,3,444.81,3,411.95,3,24.87,1,98,1,26.59,1,2.67,1,79.1,1,4.38,1,1018.2,1,13.27,1,46.6,1
2004,09,15,14,25,468.22,3,209.46,3,311.86,3,25.15,1,97.1,1,26.72,1,2.31,1,83.8,1,3.62,1,1018.2,1,13.26,1,47.4,1
2004,09,15,14,30,490.37,3,391.72,3,229.31,3,25.3,1,96.5,1,26.86,1,2.61,1,95.3,1,3.62,1,1018,1,13.26,1,48.22,1
2004,09,15,14,35,285.9,3,191.84,3,162.03,3,25.26,1,96.7,1,27.03,1,2.41,1,78.6,1,4.38,1,1018,1,13.25,1,49.05,1
2004,09,15,14,40,169.71,3,26.72,3,149.34,3,25.18,1,97.2,1,27.19,1,2.59,1,96.2,1,4.57,1,1017.9,1,13.26,1,49.89,1
2004,09,15,14,45,158.1,3,-0.66,3,158.1,3,25.12,1,97.9,1,27.34,1,2.31,1,89.8,1,3.62,1,1017.8,1,13.26,1,50.74,1
2004,09,15,14,50,236.6,3,44.88,3,214.74,3,25.15,1,98.2,1,27.45,1,2.51,1,103,1,4,1,1017.8,1,13.27,1,51.61,1
2004,09,15,14,55,512.32,3,369.25,3,276.36,3,25.33,1,98.1,1,27.52,1,2.16,1,83.7,1,3.62,1,1017.8,1,13.27,1,52.48,1
2004,09,15,15,00,636.65,3,593.06,3,266.01,3,25.92,1,97.1,1,27.57,1,1.88,1,91.4,1,3.05,1,1017.7,1,13.27,1,53.36,1
2004,09,15,15,05,384.18,11,319.14,10,170.58,10,26.27,1,95.4,1,27.63,1,2.61,1,91.5,1,4,1,1017.7,1,13.26,1,54.26,1
2004,09,15,15,10,308.91,15,218.6,14,157.47,14,25.95,1,95.8,1,27.73,1,2.51,1,88.4,1,3.81,1,1017.8,1,13.25,1,55.16,1
2004,09,15,15,15,322.19,19,210.95,18,158.56,18,25.89,1,96.4,1,27.85,1,3.15,1,96.8,1,5.14,1,1017.8,1,13.25,1,56.07,1
2004,09,15,15,20,254.65,15,124.79,14,159.39,14,25.65,1,97.3,1,27.97,1,3.16,1,99.9,1,5.52,1,1017.9,1,13.25,1,56.98,1
2004,09,15,15,25,359.17,11,277.29,10,180.38,10,25.44,1,97.9,1,28.06,1,3.21,1,94,1,5.14,1,1017.9,1,13.26,1,57.91,1
2004,09,15,15,30,332.94,3,240.5,3,198.47,3,25.54,1,97.7,1,28.13,1,2.99,1,99.7,1,4.95,1,1017.9,1,13.26,1,58.84,1
2004,09,15,15,35,127.76,3,0.52,3,127.76,3,25.48,1,98.1,1,28.18,1,2.37,1,106.8,1,3.62,1,1017.9,1,13.26,1,59.77,1
2004,09,15,15,40,94.79,3,-3.51,3,94.79,3,25.29,1,98.6,1,28.21,1,3.61,1,106.4,1,5.14,1,1017.7,1,13.24,1,60.72,1
2004,09,15,15,45,90.61,3,-4.11,3,90.61,3,25.16,1,99.3,1,28.21,1,2.43,1,130.6,1,4,1,1017.8,1,13.22,1,61.67,1
2004,09,15,15,50,116.09,3,-7.36,3,113.47,3,25.04,1,99.2,1,28.17,1,2.35,1,125.7,1,4,1,1017.8,1,13.28,1,62.62,1
2004,09,15,15,55,123.77,3,-9,3,123.77,3,24.91,1,99.7,1,28.09,1,2.67,1,130.7,1,3.81,1,1017.7,1,13.29,1,63.58,1
2004,09,15,16,00,101.38,3,-4.1,3,101.38,3,24.72,1,100.7,1,27.96,1,2.38,1,120.1,1,4.38,1,1017.7,1,13.3,1,64.54,1
2004,09,15,16,05,140.09,3,14.28,3,133.34,3,24.48,1,100.7,1,27.79,1,3.86,1,127.8,1,5.9,1,1017.6,1,13.3,1,65.51,1
2004,09,15,16,10,117.51,3,-0.2,3,117.51,3,24.41,1,101,1,27.58,1,3.07,1,123.7,1,4.76,1,1017.6,1,13.23,1,66.48,1
2004,09,15,16,15,62.15,3,-0.31,3,62.15,3,24.39,1,101.5,1,27.36,1,3.1,1,134.2,1,4.76,1,1017.7,1,13.06,1,67.45,1
2004,09,15,16,20,95.97,3,-0.33,3,95.15,3,24.35,1,102.1,1,27.11,1,2.18,1,138.9,1,3.24,1,1017.7,1,13.27,1,68.43,1
2004,09,15,16,25,105.78,3,-1.01,3,105.78,3,24.32,1,102.3,1,26.88,1,1.8,1,154.5,1,3.62,1,1017.7,1,13.28,1,69.41,1
2004,09,15,16,30,85.58,3,-1.52,3,85.58,3,24.27,1,102.1,1,26.65,1,2.96,1,150,1,4.76,1,1017.6,1,13.04,1,70.4,1
2004,09,15,16,35,78.78,3,0.63,3,78.78,3,24.25,1,102,1,26.46,1,2.06,1,129.5,1,3.62,1,1017.5,1,13.02,1,71.39,1
2004,09,15,16,40,182.97,3,282.69,3,86.52,3,24.4,1,101.8,1,26.25,1,1.19,1,164.1,1,4,1,1017.5,1,13.2,1,72.38,1
2004,09,15,16,45,200.17,3,428.24,3,65.66,3,24.75,1,100.9,1,26.06,1,1.77,1,175.9,1,4,1,1017.5,1,13.27,1,73.37,1
2004,09,15,16,50,230.38,3,591.54,3,58.87,3,24.85,1,100.2,1,25.91,1,2.65,1,157.5,1,4.38,1,1017.4,1,13.3,1,74.36,1
2004,09,15,16,55,209.73,3,486.08,3,73.8,3,25.13,1,100.3,1,25.8,1,1.28,1,159.8,1,3.05,1,1017.5,1,13.29,1,75.36,1
2004,09,15,17,00,173.65,3,477.65,3,54.52,3,25.31,1,99.5,1,25.73,1,2.38,1,172.5,1,4.57,1,1017.5,1,13.1,1,76.35,1
2004,09,15,17,05,101.56,3,242.08,3,43.76,3,25.13,1,98.4,1,25.71,1,2.67,1,138.5,1,4.95,1,1017.5,1,12.99,1,77.35,1
2004,09,15,17,10,46.24,3,12.55,3,43,3,24.89,1,98.8,1,25.72,1,1.94,1,146,1,3.43,1,1017.5,1,12.94,1,78.35,1
2004,09,15,17,15,38.57,3,1.52,3,38.57,3,24.74,1,99.3,1,25.74,1,1.97,1,166.9,1,3.81,1,1017.6,1,12.92,1,79.35,1
2004,09,15,17,20,31.95,3,-1.37,3,31.95,3,24.54,1,99.7,1,25.75,1,2.37,1,148.8,1,4.19,1,1017.6,1,12.9,1,80.34,1
2004,09,15,17,25,29.27,1,-0.78,1,29.27,1,24.33,1,100.2,1,25.72,1,2.27,1,151.6,1,3.62,1,1017.5,1,12.89,1,81.34,1
2004,09,15,17,30,30.76,1,14.98,1,28.43,1,24.18,1,100.7,1,25.67,1,1.87,1,157.9,1,3.62,1,1017.5,1,12.88,1,82.34,1
2004,09,15,17,35,35.15,1,98.76,1,26.6,1,24.1,1,101.2,1,25.61,1,1.9,1,174.5,1,3.43,1,1017.5,1,12.88,1,83.33,1
2004,09,15,17,40,36.54,1,334.72,1,24.69,1,24.08,1,101.3,1,25.52,1,2.16,1,161.1,1,3.62,1,1017.4,1,12.87,1,84.32,1
2004,09,15,17,45,24.18,1,296.39,1,21.26,1,24.13,1,101,1,25.44,1,1.92,1,170.4,1,3.43,1,1017.4,1,12.86,1,85.31,1
2004,09,15,17,50,18.48,1,249.22,1,17.1,1,24.2,1,100.8,1,25.37,1,1.98,1,188.8,1,3.43,1,1017.4,1,12.86,1,86.28,1
2004,09,15,17,55,13.29,1,192.61,1,12.71,1,24.2,1,100.4,1,25.32,1,1.79,1,197.6,1,4.19,1,1017.4,1,12.86,1,87.24,1
2004,09,15,18,00,7.25,1,40.96,1,7.25,1,24.12,1,100.3,1,25.29,1,2.02,1,187.8,1,3.81,1,1017.4,1,12.85,1,88.19,1
2004,09,15,18,05,3.23,1,0.46,1,3.2,1,23.98,1,100.5,1,25.27,1,1.9,1,190.9,1,3.62,1,1017.4,1,12.85,1,89.1,1
2004,09,15,18,10,0.59,1,-1.57,1,0.13,1,23.89,1,100.7,1,25.23,1,1.28,1,193.9,1,2.48,1,1017.4,1,12.85,1,89.96,1
2004,09,15,18,15,-1.43,1,-2.06,1,-1.68,1,23.8,1,100.8,1,25.18,1,1.21,1,197.3,1,2.48,1,1017.4,1,12.85,1,90.81,1
2004,09,15,18,20,-2.61,1,-2.29,1,-2.96,1,23.71,1,101,1,25.1,1,0.96,1,201.8,1,1.71,1,1017.4,1,12.85,1,91.87,1
2004,09,15,18,25,-3.38,1,-2.34,1,-3.56,1,23.62,1,101.2,1,25,1,0.68,1,210.4,1,1.33,1,1017.4,1,12.84,1,93.21,1
2004,09,15,18,30,-3.65,1,-2.36,1,-4.17,1,23.53,1,101.5,1,24.89,1,0.28,1,195.7,1,1.33,1,1017.4,1,12.84,1,94.46,1
2004,09,15,18,35,-3.77,1,-2.34,1,-4.38,1,23.47,1,101.7,1,24.78,1,0.23,1,182.4,1,0.95,1,1017.4,1,12.84,1,95.57,1
2004,09,15,18,40,-3.62,1,-2.32,1,-4.34,1,23.4,1,101.9,1,24.65,1,0.01,1,190.9,1,0.38,1,1017.5,1,12.84,1,96.6,1
2004,09,15,18,45,-3.24,1,-2.09,1,-3.76,1,23.35,1,102.2,1,24.52,1,0.44,1,225.4,1,0.95,1,1017.5,1,12.83,1,97.61,1
2004,09,15,18,50,-3.05,1,-2.03,1,-3.66,1,23.29,1,102.4,1,24.38,1,0,1,0,1,0,1,1017.4,1,12.83,1,98.61,1
2004,09,15,18,55,-3.04,1,-1.78,1,-3.59,1,23.25,1,102.6,1,24.26,1,0.1,1,177.3,1,0.95,1,1017.4,1,12.83,1,99.6,1
2004,09,15,19,00,-2.81,1,-1.64,1,-3.35,1,23.2,1,102.8,1,24.13,1,0.25,1,189.5,1,0.95,1,1017.4,1,12.83,1,100.59,1
2004,09,15,19,05,-3.07,1,-1.99,1,-3.34,1,23.13,1,103,1,24.01,1,0.07,1,172.5,1,0.76,1,1017.6,1,12.83,1,101.57,1
2004,09,15,19,10,-2.36,1,-1.49,1,-2.93,1,23.08,1,103.4,1,23.89,1,0.72,1,218.1,1,1.52,1,1017.6,1,12.82,1,102.56,1
2004,09,15,19,15,-2.17,1,-1.23,1,-2.77,1,23.02,1,103.7,1,23.78,1,0.67,1,215.1,1,1.33,1,1017.6,1,12.82,1,103.53,1
2004,09,15,19,20,-2.17,1,-1.25,1,-2.78,1,22.98,1,103.9,1,23.67,1,0.18,1,211.2,1,0.95,1,1017.6,1,12.82,1,104.51,1
2004,09,15,19,25,-2.15,1,-1.32,1,-2.73,1,22.94,1,104.2,1,23.58,1,0.18,1,167.4,1,0.95,1,1017.7,1,12.82,1,105.48,1
2004,09,15,19,30,-1.73,1,-1.22,1,-2.04,1,22.99,1,104.5,1,23.52,1,0.7,1,171.3,1,1.52,1,1017.8,1,12.79,1,106.45,1
2004,09,15,19,35,-1.74,1,-1.09,1,-2.03,1,22.97,1,104.6,1,23.47,1,0.7,1,209.3,1,1.9,1,1017.9,1,12.82,1,107.42,1
2004,09,15,19,40,-1.73,1,-0.83,1,-2.03,1,22.92,1,104.6,1,23.4,1,0.67,1,201.7,1,1.52,1,1017.9,1,12.82,1,108.38,1
2004,09,15,19,45,-1.74,1,-0.93,1,-2.03,1,22.87,1,104.8,1,23.32,1,0.72,1,179.5,1,2.29,1,1017.9,1,12.82,1,109.33,1
2004,09,15,19,50,-1.67,1,-0.83,1,-2.03,1,22.87,1,104.9,1,23.25,1,0.69,1,188.6,1,1.71,1,1017.8,1,12.82,1,110.29,1
2004,09,15,19,55,-1.65,1,-0.64,1,-2.01,1,22.89,1,104.9,1,23.18,1,0.98,1,204.7,1,2.67,1,1017.8,1,12.82,1,111.23,1
2004,09,15,20,00,-1.34,1,-0.05,1,-1.7,1,22.9,1,105,1,23.12,1,1.35,1,215.7,1,2.1,1,1017.8,1,12.81,1,112.18,1
2004,09,15,20,05,-1.34,1,0,1,-1.71,1,22.88,1,105,1,23.07,1,1.64,1,221.4,1,2.67,1,1017.8,1,12.81,1,113.11,1
2004,09,15,20,10,-1.4,1,-0.08,1,-1.81,1,22.85,1,105.1,8,23.03,1,1.34,1,214.1,1,2.48,1,1017.7,1,12.81,1,114.05,1
2004,09,15,20,15,-1.73,1,-0.72,1,-2.03,1,22.79,1,105.1,8,23,1,0.56,1,198.5,1,1.71,1,1017.7,1,12.81,1,114.97,1
2004,09,15,20,20,-1.91,1,-0.92,1,-2.04,1,22.75,1,105.1,8,22.96,1,0.31,1,189.2,1,1.52,1,1017.6,1,12.81,1,115.89,1
2004,09,15,20,25,-2.04,1,-1.07,1,-2.06,1,22.74,1,105.2,8,22.93,1,0.07,1,210.5,1,1.14,1,1017.6,1,12.81,1,116.8,1
2004,09,15,20,30,-1.91,1,-0.89,1,-2.04,1,22.75,1,105.1,8,22.9,1,0.26,1,218.2,1,0.95,1,1017.7,1,12.81,1,117.71,1
2004,09,15,20,35,-1.76,1,-0.82,1,-2.03,1,22.72,1,105.1,8,22.86,1,0.28,1,214.9,1,0.95,1,1017.6,1,12.81,1,118.6,1
2004,09,15,20,40,-1.95,1,-0.98,1,-2.06,1,22.66,1,105.1,8,22.82,1,0.27,1,183.3,1,2.1,1,1017.6,1,12.81,1,119.49,1
2004,09,15,20,45,-1.65,1,-0.99,1,-2.03,1,22.67,1,105.2,8,22.79,1,0.23,1,158.2,1,1.33,1,1017.6,1,12.81,1,120.37,1
2004,09,15,20,50,-1.91,1,-1.17,1,-2.06,1,22.65,1,105.2,8,22.76,1,0.00,1,169.9,1,0.19,1,1017.6,1,12.81,1,121.24,1
2004,09,15,20,55,-2.07,1,-1.19,1,-2.07,1,22.61,1,105.2,8,22.71,1,0.05,1,202.2,1,0.57,1,1017.6,1,12.81,1,122.11,1
2004,09,15,21,00,-1.81,1,-1.01,1,-2.03,1,22.56,1,105.2,8,22.69,1,0.2,1,220.5,1,1.14,1,1017.6,1,12.81,1,122.96,1
2004,09,15,21,05,-1.72,1,-0.87,1,-2.04,1,22.51,1,105.3,8,22.65,1,0.16,1,226.1,1,0.95,1,1017.5,1,12.81,1,123.8,1
2004,09,15,21,10,-2.17,1,-1.19,1,-2.28,1,22.43,1,105.3,8,22.61,1,0,1,0,1,0,1,1017.5,1,12.81,1,124.63,1
2004,09,15,21,15,-2.04,1,-1.22,1,-2.17,1,22.38,1,105.4,8,22.58,1,0.15,1,155,1,1.14,1,1017.6,1,12.81,1,125.45,1
2004,09,15,21,20,-1.33,1,-0.86,1,-1.58,1,22.43,1,105.6,8,22.54,1,0.49,1,136.7,1,1.33,1,1017.5,1,12.81,1,126.26,1
2004,09,15,21,25,-1.3,1,-0.58,1,-1.36,1,22.47,1,105.6,8,22.51,1,0.53,1,149.1,1,1.9,1,1017.6,1,12.8,1,127.06,1
2004,09,15,21,30,-1.37,1,-0.78,1,-1.75,1,22.45,1,105.6,8,22.47,1,0.17,1,151.1,1,0.76,1,1017.7,1,12.8,1,127.84,1
2004,09,15,21,35,-1.37,1,-0.8,1,-1.82,1,22.44,1,105.6,8,22.44,1,0.22,1,140.4,1,0.95,1,1017.6,1,12.8,1,128.61,1
2004,09,15,21,40,-1.32,1,-0.81,1,-1.53,1,22.41,1,105.6,8,22.41,1,0.84,1,126.4,1,1.71,1,1017.5,1,12.8,1,129.36,1
2004,09,15,21,45,-1.3,1,-0.82,1,-1.64,1,22.4,1,105.7,8,22.39,1,0.49,1,127.9,1,1.14,1,1017.6,1,12.8,1,130.1,1
2004,09,15,21,50,-1.75,1,-0.9,1,-2.01,1,22.35,1,105.7,8,22.37,1,0.02,1,120.1,1,0.57,1,1017.6,1,12.8,1,130.82,1
2004,09,15,21,55,-1.95,1,-1.27,1,-2.19,1,22.12,1,105.6,8,22.36,1,0.87,1,295.6,1,2.29,1,1017.7,1,12.8,1,131.53,1
2004,09,15,22,00,-0.49,1,-0.87,1,-0.81,1,22.11,1,105.7,8,22.33,1,0.67,1,295.3,1,1.9,1,1017.7,1,12.8,1,132.21,1
2004,09,15,22,05,0.11,1,-0.15,1,-0.17,1,22.19,1,105.8,8,22.31,1,0.28,1,286.9,1,1.33,1,1017.7,1,12.8,1,132.88,1
2004,09,15,22,10,0.11,1,0,1,-0.03,1,22.25,1,105.9,8,22.29,1,0.23,1,288,1,0.95,1,1017.8,1,12.8,1,133.53,1
2004,09,15,22,15,0.06,1,0.01,1,-0.01,1,22.3,1,105.9,8,22.29,1,0.25,1,295.6,1,1.33,1,1017.8,1,12.8,1,134.16,1
2004,09,15,22,20,0.00,1,0,1,0,1,22.33,1,105.9,8,22.29,1,0.08,1,310,1,0.76,1,1017.8,1,12.8,1,134.77,1
2004,09,15,22,25,-0.05,1,-0.01,1,-0.01,1,22.35,1,105.9,8,22.29,1,0,1,0,1,0,1,1017.8,1,12.8,1,135.36,1
2004,09,15,22,30,-0.08,1,-0.07,1,-0.02,1,22.36,1,105.9,8,22.32,1,0,1,0,1,0,1,1017.7,1,12.78,1,135.93,1
2004,09,15,22,35,-0.04,1,-0.04,1,0.00,1,22.39,1,105.9,8,22.36,1,0,1,0,1,0,1,1017.7,1,12.8,1,136.47,1
2004,09,15,22,40,-0.08,1,-0.08,1,0.00,1,22.41,1,105.9,8,22.37,1,0,1,0,1,0,1,1017.7,1,12.8,1,136.98,1
2004,09,15,22,45,-0.08,1,-0.14,1,0,1,22.43,1,106,8,22.39,1,0,1,0,1,0,1,1017.8,1,12.79,1,137.47,1
2004,09,15,22,50,0.01,1,-0.14,1,0.01,1,22.48,1,106,8,22.41,1,0.02,1,299.4,1,0.76,1,1017.9,1,12.8,1,137.94,1
2004,09,15,22,55,-0.11,1,-0.24,1,0.00,1,22.51,1,106,8,22.41,1,0,1,0,1,0,1,1017.8,1,12.79,1,138.38,1
2004,09,15,23,00,-0.14,1,-0.08,1,0,1,22.56,1,106,8,22.44,1,0,1,0,1,0,1,1017.8,1,12.79,1,138.78,1
2004,09,15,23,05,-0.4,1,-0.42,1,-0.24,1,22.54,1,106,8,22.45,1,0,1,0,1,0,1,1017.9,1,12.79,1,139.16,1
2004,09,15,23,10,-0.43,1,-0.49,1,-0.35,1,22.52,1,106,8,22.48,1,0,1,0,1,0,1,1017.9,1,12.79,1,139.51,1
2004,09,15,23,15,-0.43,1,-0.51,1,-0.28,1,22.57,1,106,8,22.5,1,0,1,0,1,0,1,1017.9,1,12.79,1,139.83,1
2004,09,15,23,20,-0.43,1,-0.62,1,-0.29,1,22.58,1,106,8,22.52,1,0,1,0,1,0,1,1017.9,1,12.79,1,140.12,1
2004,09,15,23,25,-0.44,1,-0.75,1,-0.38,1,22.57,1,106,8,22.53,1,0.09,1,299,1,0.76,1,1017.9,1,12.79,1,140.38,1
2004,09,15,23,30,-0.47,1,-0.81,1,-0.46,1,22.56,1,106,8,22.55,1,0.05,1,299.5,1,0.57,1,1017.9,1,12.79,1,140.6,1
2004,09,15,23,35,-0.45,1,-0.82,1,-0.46,1,22.57,1,106,8,22.57,1,0,1,0,1,0,1,1017.9,1,12.78,1,140.79,1
2004,09,15,23,40,-0.47,1,-0.83,1,-0.43,1,22.58,1,106,8,22.59,1,0,1,0,1,0,1,1017.9,1,12.78,1,140.94,1
2004,09,15,23,45,-0.48,1,-0.82,1,-0.44,1,22.58,1,106,8,22.59,1,0.3,1,329.1,1,1.9,1,1017.8,1,12.78,1,141.07,1
2004,09,15,23,50,-1,1,-0.81,1,-0.59,1,22.55,1,105.9,8,22.6,1,0.48,1,318,1,1.71,1,1017.8,1,12.78,1,141.15,1
2004,09,15,23,55,-1.21,1,-0.82,1,-0.71,1,22.55,1,105.9,8,22.62,1,0.31,1,310.7,1,1.33,1,1017.8,1,12.78,1,141.2,1
2004,09,16,00,00,-1.3,1,-0.89,1,-1.03,1,22.53,1,105.9,8,22.62,1,0.54,1,341,1,1.52,1,1017.8,1,12.78,1,141.22,1
2004,09,16,00,05,-1.3,1,-1,1,-1.17,1,22.53,1,105.8,8,22.63,1,0.1,1,312.8,1,1.14,1,1017.8,1,12.78,1,141.2,1
2004,09,16,00,10,-1.3,1,-1.09,1,-1.18,1,22.5,1,105.8,8,22.65,1,0.4,1,309.1,1,1.52,1,1017.8,1,12.78,1,141.15,1
2004,09,16,00,15,-1.3,1,-1.17,1,-1.21,1,22.49,1,105.8,8,22.65,1,0.47,1,313.4,1,1.71,1,1017.7,1,12.78,1,141.06,1
2004,09,16,00,20,-1.3,1,-1.2,1,-1.21,1,22.45,1,105.7,8,22.65,1,0.45,1,307.1,1,2.1,1,1017.7,1,12.78,1,140.94,1
2004,09,16,00,25,-1.3,1,-1.22,1,-1.22,1,22.44,1,105.7,8,22.65,1,0.63,1,316,1,1.52,1,1017.7,1,12.77,1,140.78,1
2004,09,16,00,30,-1.3,1,-1.21,1,-1.22,1,22.36,1,105.7,8,22.64,1,0.73,1,328.6,1,2.29,1,1017.7,1,12.77,1,140.59,1
2004,09,16,00,35,-1.61,1,-1.21,1,-1.32,1,22.23,1,105.6,8,22.62,1,0.82,1,330.2,1,2.48,1,1017.6,1,12.77,1,140.37,1
2004,09,16,00,40,-1.77,1,-1.22,1,-1.74,1,22.15,1,105.4,8,22.62,1,0.67,1,329.8,1,2.1,1,1017.6,1,12.77,1,140.11,1
2004,09,16,00,45,-1.88,1,-1.23,1,-1.99,1,22.11,1,105.3,8,22.61,1,1.14,1,328.1,1,2.1,1,1017.6,1,12.77,1,139.82,1
2004,09,16,00,50,-1.73,1,-1.21,1,-1.83,1,22.12,1,105.2,8,22.6,1,0.74,1,343.4,1,1.71,1,1017.6,1,12.77,1,139.5,1
2004,09,16,00,55,-1.64,1,-1.18,1,-1.62,1,22.12,1,105.1,8,22.58,1,0.76,1,328.4,1,1.52,1,1017.5,1,12.77,1,139.15,1
