1999,7,16,1,0,-.51,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,7,16,1,5,-.42,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,7,16,1,10,-.42,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,7,16,1,15,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,7,16,1,20,-.42,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,7,16,1,25,-.47,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,7,16,1,30,-.72,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1999,7,16,1,35,-.80,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1999,7,16,1,40,-.78,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1999,7,16,1,45,-.95,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,7,16,1,50,-1.12,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1999,7,16,1,55,-1.17,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1999,7,16,2,0,-1.20,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1999,7,16,2,5,-1.27,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1999,7,16,2,10,-.94,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,7,16,2,15,-.85,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1999,7,16,2,20,-.78,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,7,16,2,25,-.82,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1999,7,16,2,30,-.90,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,7,16,2,35,-.80,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1999,7,16,2,40,-.89,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,7,16,2,45,-.92,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1999,7,16,2,50,-.95,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,7,16,2,55,-1.06,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1999,7,16,3,0,-1.33,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,7,16,3,5,-1.32,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1999,7,16,3,10,-1.25,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1999,7,16,3,15,-1.29,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1999,7,16,3,20,-1.38,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,7,16,3,25,-1.63,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,7,16,3,30,-1.68,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,7,16,3,35,-1.47,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,7,16,3,40,-1.51,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,7,16,3,45,-1.66,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,7,16,3,50,-1.62,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,7,16,3,55,-1.65,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1999,7,16,4,0,-1.64,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,7,16,4,5,-1.56,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,7,16,4,10,-1.46,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,7,16,4,15,-1.47,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,7,16,4,20,-1.36,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,7,16,4,25,-1.47,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,7,16,4,30,-1.14,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1999,7,16,4,35,-1.46,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,7,16,4,40,-1.46,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,7,16,4,45,-1.29,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,7,16,4,50,-1.16,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1999,7,16,4,55,-1.21,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,7,16,5,0,-1.46,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,7,16,5,5,-1.66,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,7,16,5,10,-1.37,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1999,7,16,5,15,-.99,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1999,7,16,5,20,-.63,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,7,16,5,25,.01,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,7,16,5,30,.89,01,9900.00,99,.78,01,9900.00,99,9900.00,99
1999,7,16,5,35,2.63,01,9900.00,99,2.31,01,9900.00,99,9900.00,99
1999,7,16,5,40,4.36,01,9900.00,99,4.09,01,9900.00,99,9900.00,99
1999,7,16,5,45,6.42,01,9900.00,99,6.24,01,9900.00,99,9900.00,99
1999,7,16,5,50,9.14,01,9900.00,99,8.55,01,9900.00,99,9900.00,99
1999,7,16,5,55,12.69,01,9900.00,99,11.64,01,9900.00,99,9900.00,99
1999,7,16,6,0,16.94,01,9900.00,99,15.43,01,9900.00,99,9900.00,99
1999,7,16,6,5,21.90,01,9900.00,99,19.89,01,9900.00,99,9900.00,99
1999,7,16,6,10,28.48,01,9900.00,99,25.76,01,9900.00,99,9900.00,99
1999,7,16,6,15,44.01,01,9900.00,99,37.87,01,9900.00,99,9900.00,99
1999,7,16,6,20,82.68,01,9900.00,99,66.62,01,9900.00,99,9900.00,99
1999,7,16,6,25,106.83,01,9900.00,99,75.97,01,9900.00,99,9900.00,99
1999,7,16,6,30,116.27,02,9900.00,99,78.62,02,9900.00,99,9900.00,99
1999,7,16,6,35,93.04,02,9900.00,99,75.16,02,9900.00,99,9900.00,99
1999,7,16,6,40,93.90,02,9900.00,99,80.41,02,9900.00,99,9900.00,99
1999,7,16,6,45,106.45,02,9900.00,99,82.07,02,9900.00,99,9900.00,99
1999,7,16,6,50,92.14,02,9900.00,99,86.54,02,9900.00,99,9900.00,99
1999,7,16,6,55,131.82,02,9900.00,99,101.63,02,9900.00,99,9900.00,99
1999,7,16,7,0,190.26,02,9900.00,99,116.04,02,9900.00,99,9900.00,99
1999,7,16,7,5,224.79,02,9900.00,99,124.72,02,9900.00,99,9900.00,99
1999,7,16,7,10,264.32,02,9900.00,99,134.51,02,9900.00,99,9900.00,99
1999,7,16,7,15,305.72,02,9900.00,99,146.71,02,9900.00,99,9900.00,99
1999,7,16,7,20,340.49,17,9900.00,99,161.17,16,9900.00,99,9900.00,99
1999,7,16,7,25,347.85,13,9900.00,99,181.82,12,9900.00,99,9900.00,99
1999,7,16,7,30,288.30,02,9900.00,99,182.88,02,9900.00,99,9900.00,99
1999,7,16,7,35,236.40,02,9900.00,99,195.34,02,9900.00,99,9900.00,99
1999,7,16,7,40,290.89,02,9900.00,99,204.87,02,9900.00,99,9900.00,99
1999,7,16,7,45,351.02,02,9900.00,99,203.88,02,9900.00,99,9900.00,99
1999,7,16,7,50,363.09,02,9900.00,99,201.24,02,9900.00,99,9900.00,99
1999,7,16,7,55,286.36,02,9900.00,99,193.98,02,9900.00,99,9900.00,99
1999,7,16,8,0,256.10,02,9900.00,99,192.87,02,9900.00,99,9900.00,99
1999,7,16,8,5,314.07,02,9900.00,99,203.09,02,9900.00,99,9900.00,99
1999,7,16,8,10,416.99,02,9900.00,99,232.82,02,9900.00,99,9900.00,99
1999,7,16,8,15,559.03,13,9900.00,99,304.79,12,9900.00,99,9900.00,99
1999,7,16,8,20,489.21,02,9900.00,99,281.95,02,9900.00,99,9900.00,99
1999,7,16,8,25,191.37,02,9900.00,99,168.11,02,9900.00,99,9900.00,99
1999,7,16,8,30,219.40,02,9900.00,99,213.36,02,9900.00,99,9900.00,99
1999,7,16,8,35,407.04,02,9900.00,99,294.87,02,9900.00,99,9900.00,99
1999,7,16,8,40,337.70,02,9900.00,99,236.61,02,9900.00,99,9900.00,99
1999,7,16,8,45,341.51,02,9900.00,99,236.09,02,9900.00,99,9900.00,99
1999,7,16,8,50,484.36,02,9900.00,99,312.41,02,9900.00,99,9900.00,99
1999,7,16,8,55,704.19,13,9900.00,99,359.47,12,9900.00,99,9900.00,99
1999,7,16,9,0,630.45,02,9900.00,99,314.95,02,9900.00,99,9900.00,99
1999,7,16,9,5,744.37,02,9900.00,99,318.23,02,9900.00,99,9900.00,99
1999,7,16,9,10,277.87,02,9900.00,99,269.21,02,9900.00,99,9900.00,99
1999,7,16,9,15,166.51,02,9900.00,99,145.64,02,9900.00,99,9900.00,99
1999,7,16,9,20,98.16,02,9900.00,99,91.09,02,9900.00,99,9900.00,99
1999,7,16,9,25,53.75,02,9900.00,99,47.60,02,9900.00,99,9900.00,99
1999,7,16,9,30,52.90,02,9900.00,99,46.95,02,9900.00,99,9900.00,99
1999,7,16,9,35,54.26,02,9900.00,99,47.98,02,9900.00,99,9900.00,99
1999,7,16,9,40,58.99,02,9900.00,99,52.26,02,9900.00,99,9900.00,99
1999,7,16,9,45,57.59,02,9900.00,99,51.77,02,9900.00,99,9900.00,99
1999,7,16,9,50,64.70,02,9900.00,99,58.01,02,9900.00,99,9900.00,99
1999,7,16,9,55,52.50,02,9900.00,99,46.36,02,9900.00,99,9900.00,99
1999,7,16,10,0,19.69,16,9900.00,99,17.21,17,9900.00,99,9900.00,99
1999,7,16,10,5,43.74,02,9900.00,99,38.27,02,9900.00,99,9900.00,99
1999,7,16,10,10,86.78,02,9900.00,99,77.11,02,9900.00,99,9900.00,99
1999,7,16,10,15,86.26,02,9900.00,99,78.70,02,9900.00,99,9900.00,99
1999,7,16,10,20,107.09,02,9900.00,99,94.93,02,9900.00,99,9900.00,99
1999,7,16,10,25,109.02,02,9900.00,99,98.34,02,9900.00,99,9900.00,99
1999,7,16,10,30,108.50,02,9900.00,99,98.42,02,9900.00,99,9900.00,99
1999,7,16,10,35,100.33,02,9900.00,99,91.44,02,9900.00,99,9900.00,99
1999,7,16,10,40,101.55,02,9900.00,99,90.86,02,9900.00,99,9900.00,99
1999,7,16,10,45,99.47,02,9900.00,99,87.31,02,9900.00,99,9900.00,99
1999,7,16,10,50,115.25,02,9900.00,99,97.18,02,9900.00,99,9900.00,99
1999,7,16,10,55,105.02,02,9900.00,99,104.65,02,9900.00,99,9900.00,99
1999,7,16,11,0,75.43,02,9900.00,99,63.97,02,9900.00,99,9900.00,99
1999,7,16,11,5,57.93,02,9900.00,99,49.76,02,9900.00,99,9900.00,99
1999,7,16,11,10,47.31,02,9900.00,99,41.97,02,9900.00,99,9900.00,99
1999,7,16,11,15,41.71,12,9900.00,99,36.84,13,9900.00,99,9900.00,99
1999,7,16,11,20,37.58,12,9900.00,99,33.51,13,9900.00,99,9900.00,99
1999,7,16,11,25,33.99,12,9900.00,99,30.54,13,9900.00,99,9900.00,99
1999,7,16,11,30,31.77,12,9900.00,99,28.55,13,9900.00,99,9900.00,99
1999,7,16,11,35,30.63,16,9900.00,99,27.74,17,9900.00,99,9900.00,99
1999,7,16,11,40,28.74,16,9900.00,99,26.39,17,9900.00,99,9900.00,99
1999,7,16,11,45,27.84,16,9900.00,99,25.34,17,9900.00,99,9900.00,99
1999,7,16,11,50,27.75,16,9900.00,99,25.14,17,9900.00,99,9900.00,99
1999,7,16,11,55,27.29,16,9900.00,99,24.68,17,9900.00,99,9900.00,99
1999,7,16,12,0,26.72,16,9900.00,99,24.08,17,9900.00,99,9900.00,99
1999,7,16,12,5,25.87,16,9900.00,99,23.40,17,9900.00,99,9900.00,99
1999,7,16,12,10,25.41,16,9900.00,99,22.90,17,9900.00,99,9900.00,99
1999,7,16,12,15,26.13,16,9900.00,99,23.36,17,9900.00,99,9900.00,99
1999,7,16,12,20,27.43,16,9900.00,99,24.29,17,9900.00,99,9900.00,99
1999,7,16,12,25,29.68,16,9900.00,99,26.30,17,9900.00,99,9900.00,99
1999,7,16,12,30,32.49,16,9900.00,99,28.49,17,9900.00,99,9900.00,99
1999,7,16,12,35,36.70,12,9900.00,99,32.27,13,9900.00,99,9900.00,99
1999,7,16,12,40,40.71,12,9900.00,99,35.75,13,9900.00,99,9900.00,99
1999,7,16,12,45,44.28,12,9900.00,99,38.91,13,9900.00,99,9900.00,99
1999,7,16,12,50,48.07,02,9900.00,99,42.27,02,9900.00,99,9900.00,99
1999,7,16,12,55,53.00,02,9900.00,99,46.73,02,9900.00,99,9900.00,99
1999,7,16,13,0,58.24,02,9900.00,99,51.73,02,9900.00,99,9900.00,99
1999,7,16,13,5,64.02,02,9900.00,99,57.37,02,9900.00,99,9900.00,99
1999,7,16,13,10,70.67,02,9900.00,99,63.38,02,9900.00,99,9900.00,99
1999,7,16,13,15,77.83,02,9900.00,99,70.08,02,9900.00,99,9900.00,99
1999,7,16,13,20,84.11,02,9900.00,99,75.19,02,9900.00,99,9900.00,99
1999,7,16,13,25,88.23,02,9900.00,99,78.49,02,9900.00,99,9900.00,99
1999,7,16,13,30,93.65,02,9900.00,99,82.96,02,9900.00,99,9900.00,99
1999,7,16,13,35,103.68,02,9900.00,99,92.00,02,9900.00,99,9900.00,99
1999,7,16,13,40,117.66,02,9900.00,99,104.90,02,9900.00,99,9900.00,99
1999,7,16,13,45,137.18,02,9900.00,99,123.12,02,9900.00,99,9900.00,99
1999,7,16,13,50,163.57,02,9900.00,99,147.77,02,9900.00,99,9900.00,99
1999,7,16,13,55,189.41,02,9900.00,99,172.03,02,9900.00,99,9900.00,99
1999,7,16,14,0,213.40,02,9900.00,99,193.80,02,9900.00,99,9900.00,99
1999,7,16,14,5,233.18,02,9900.00,99,210.80,02,9900.00,99,9900.00,99
1999,7,16,14,10,242.90,02,9900.00,99,219.06,02,9900.00,99,9900.00,99
1999,7,16,14,15,232.27,02,9900.00,99,210.25,02,9900.00,99,9900.00,99
1999,7,16,14,20,216.34,02,9900.00,99,195.48,02,9900.00,99,9900.00,99
1999,7,16,14,25,232.77,02,9900.00,99,209.93,02,9900.00,99,9900.00,99
1999,7,16,14,30,256.28,02,9900.00,99,231.37,02,9900.00,99,9900.00,99
1999,7,16,14,35,259.71,02,9900.00,99,232.64,02,9900.00,99,9900.00,99
1999,7,16,14,40,250.89,02,9900.00,99,223.47,02,9900.00,99,9900.00,99
1999,7,16,14,45,266.17,02,9900.00,99,234.72,02,9900.00,99,9900.00,99
1999,7,16,14,50,292.22,02,9900.00,99,252.35,02,9900.00,99,9900.00,99
1999,7,16,14,55,306.77,02,9900.00,99,261.94,02,9900.00,99,9900.00,99
1999,7,16,15,0,323.69,02,9900.00,99,273.28,02,9900.00,99,9900.00,99
1999,7,16,15,5,340.02,02,9900.00,99,283.64,02,9900.00,99,9900.00,99
1999,7,16,15,10,352.61,02,9900.00,99,346.40,02,9900.00,99,9900.00,99
1999,7,16,15,15,356.96,02,9900.00,99,298.38,02,9900.00,99,9900.00,99
1999,7,16,15,20,368.00,02,9900.00,99,314.04,02,9900.00,99,9900.00,99
1999,7,16,15,25,391.97,02,9900.00,99,378.92,02,9900.00,99,9900.00,99
1999,7,16,15,30,694.26,02,9900.00,99,462.96,02,9900.00,99,9900.00,99
1999,7,16,15,35,663.07,02,9900.00,99,465.36,02,9900.00,99,9900.00,99
1999,7,16,15,40,421.55,02,9900.00,99,403.89,02,9900.00,99,9900.00,99
1999,7,16,15,45,441.46,02,9900.00,99,385.24,02,9900.00,99,9900.00,99
1999,7,16,15,50,440.72,02,9900.00,99,347.27,02,9900.00,99,9900.00,99
1999,7,16,15,55,472.85,02,9900.00,99,350.54,02,9900.00,99,9900.00,99
1999,7,16,16,0,367.30,02,9900.00,99,300.39,02,9900.00,99,9900.00,99
1999,7,16,16,5,537.87,02,9900.00,99,323.94,02,9900.00,99,9900.00,99
1999,7,16,16,10,478.78,02,9900.00,99,327.84,02,9900.00,99,9900.00,99
1999,7,16,16,15,325.17,02,9900.00,99,273.47,02,9900.00,99,9900.00,99
1999,7,16,16,20,301.61,02,9900.00,99,278.99,02,9900.00,99,9900.00,99
1999,7,16,16,25,377.60,02,9900.00,99,296.34,02,9900.00,99,9900.00,99
1999,7,16,16,30,383.29,02,9900.00,99,301.12,02,9900.00,99,9900.00,99
1999,7,16,16,35,348.08,02,9900.00,99,281.33,02,9900.00,99,9900.00,99
1999,7,16,16,40,325.05,02,9900.00,99,265.98,02,9900.00,99,9900.00,99
1999,7,16,16,45,328.71,02,9900.00,99,259.31,02,9900.00,99,9900.00,99
1999,7,16,16,50,309.52,02,9900.00,99,250.88,02,9900.00,99,9900.00,99
1999,7,16,16,55,250.18,02,9900.00,99,235.59,02,9900.00,99,9900.00,99
1999,7,16,17,0,260.61,02,9900.00,99,227.59,02,9900.00,99,9900.00,99
1999,7,16,17,5,268.45,02,9900.00,99,219.23,02,9900.00,99,9900.00,99
1999,7,16,17,10,193.52,02,9900.00,99,184.99,02,9900.00,99,9900.00,99
1999,7,16,17,15,162.87,02,9900.00,99,139.91,02,9900.00,99,9900.00,99
1999,7,16,17,20,150.32,02,9900.00,99,150.20,02,9900.00,99,9900.00,99
1999,7,16,17,25,138.04,02,9900.00,99,133.29,02,9900.00,99,9900.00,99
1999,7,16,17,30,121.52,02,9900.00,99,120.68,02,9900.00,99,9900.00,99
1999,7,16,17,35,122.71,02,9900.00,99,116.68,02,9900.00,99,9900.00,99
1999,7,16,17,40,115.88,02,9900.00,99,97.92,02,9900.00,99,9900.00,99
1999,7,16,17,45,118.25,02,9900.00,99,101.50,02,9900.00,99,9900.00,99
1999,7,16,17,50,125.71,02,9900.00,99,104.89,02,9900.00,99,9900.00,99
1999,7,16,17,55,137.05,02,9900.00,99,136.20,02,9900.00,99,9900.00,99
1999,7,16,18,0,135.87,02,9900.00,99,113.81,02,9900.00,99,9900.00,99
1999,7,16,18,5,122.34,02,9900.00,99,105.66,02,9900.00,99,9900.00,99
1999,7,16,18,10,108.44,02,9900.00,99,93.14,02,9900.00,99,9900.00,99
1999,7,16,18,15,88.16,02,9900.00,99,76.42,02,9900.00,99,9900.00,99
1999,7,16,18,20,67.76,02,9900.00,99,59.73,02,9900.00,99,9900.00,99
1999,7,16,18,25,53.60,02,9900.00,99,47.26,02,9900.00,99,9900.00,99
1999,7,16,18,30,46.08,02,9900.00,99,40.36,02,9900.00,99,9900.00,99
1999,7,16,18,35,45.68,02,9900.00,99,38.80,02,9900.00,99,9900.00,99
1999,7,16,18,40,56.24,01,9900.00,99,50.36,01,9900.00,99,9900.00,99
1999,7,16,18,45,77.68,01,9900.00,99,56.32,01,9900.00,99,9900.00,99
1999,7,16,18,50,77.48,01,9900.00,99,55.10,01,9900.00,99,9900.00,99
1999,7,16,18,55,69.55,01,9900.00,99,50.99,01,9900.00,99,9900.00,99
1999,7,16,19,0,56.71,01,9900.00,99,44.61,01,9900.00,99,9900.00,99
1999,7,16,19,5,44.06,01,9900.00,99,37.76,01,9900.00,99,9900.00,99
1999,7,16,19,10,28.21,01,9900.00,99,26.67,01,9900.00,99,9900.00,99
1999,7,16,19,15,12.20,01,9900.00,99,10.85,01,9900.00,99,9900.00,99
1999,7,16,19,20,6.42,01,9900.00,99,6.01,01,9900.00,99,9900.00,99
1999,7,16,19,25,3.75,01,9900.00,99,3.44,01,9900.00,99,9900.00,99
1999,7,16,19,30,-.13,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,7,16,19,35,-2.87,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,7,16,19,40,-3.24,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,7,16,19,45,-2.70,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,7,16,19,50,-2.77,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,7,16,19,55,-1.98,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,7,16,20,0,-2.24,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,7,16,20,5,-2.81,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,7,16,20,10,-3.04,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,7,16,20,15,-3.19,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,7,16,20,20,-2.59,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,7,16,20,25,-2.41,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,7,16,20,30,-2.57,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,7,16,20,35,-2.66,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,7,16,20,40,-2.70,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,7,16,20,45,-2.71,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,7,16,20,50,-2.32,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,7,16,20,55,-1.37,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,7,16,21,0,-1.01,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,7,16,21,5,-.76,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,7,16,21,10,-.82,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,7,16,21,15,-1.19,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,7,16,21,20,-1.89,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,7,16,21,25,-2.42,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,7,16,21,30,-2.52,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,7,16,21,35,-2.45,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,7,16,21,40,-2.62,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,7,16,21,45,-2.55,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,7,16,21,50,-2.47,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,7,16,21,55,-2.42,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,7,16,22,0,-1.91,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,7,16,22,5,-1.66,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,7,16,22,10,-1.21,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1999,7,16,22,15,-1.27,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1999,7,16,22,20,-1.80,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,7,16,22,25,-2.43,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,7,16,22,30,-1.89,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,7,16,22,35,-1.74,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,7,16,22,40,-1.95,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,7,16,22,45,-2.13,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,7,16,22,50,-1.67,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,7,16,22,55,-1.48,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,7,16,23,0,-1.65,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,7,16,23,5,-2.31,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,7,16,23,10,-1.83,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1999,7,16,23,15,-1.24,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,7,16,23,20,-1.08,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1999,7,16,23,25,-1.10,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1999,7,16,23,30,-1.46,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,7,16,23,35,-1.50,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,7,16,23,40,-1.36,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,7,16,23,45,-1.66,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,7,16,23,50,-1.48,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,7,16,23,55,-1.56,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,7,17,0,0,-1.65,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,7,17,0,5,-1.63,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,7,17,0,10,-1.84,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,7,17,0,15,-1.66,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,7,17,0,20,-1.68,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,7,17,0,25,-1.87,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,7,17,0,30,-1.71,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,7,17,0,35,-1.93,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,7,17,0,40,-2.42,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,7,17,0,45,-2.33,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,7,17,0,50,-2.00,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,7,17,0,55,-1.60,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,7,17,1,0,-1.86,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,7,17,1,5,-1.81,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,7,17,1,10,-1.12,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,7,17,1,15,-1.27,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,7,17,1,20,-1.10,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,7,17,1,25,-.96,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,7,17,1,30,-1.01,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1999,7,17,1,35,-1.27,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,7,17,1,40,-1.52,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,7,17,1,45,-1.12,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1999,7,17,1,50,-1.12,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,7,17,1,55,-1.12,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,7,17,2,0,-1.08,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1999,7,17,2,5,-1.14,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1999,7,17,2,10,-1.35,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1999,7,17,2,15,-1.36,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,7,17,2,20,-1.37,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1999,7,17,2,25,-1.31,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1999,7,17,2,30,-1.06,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,7,17,2,35,-.90,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,7,17,2,40,-.97,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,7,17,2,45,-1.09,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,7,17,2,50,-1.19,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1999,7,17,2,55,-1.37,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,7,17,3,0,-1.58,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
