1997,8,19,11,5,889.00,23,771.00,22,124.20,22,.03,01,33.57,01,52.90,01,13.15,01
1997,8,19,11,10,885.00,23,762.00,22,119.30,22,.04,01,33.96,01,51.51,01,13.15,01
1997,8,19,11,15,808.00,19,662.40,18,129.60,18,.05,01,33.92,01,50.77,01,13.15,01
1997,8,19,11,20,809.00,23,668.00,22,118.60,22,.04,01,34.32,01,50.12,01,13.14,01
1997,8,19,11,25,885.00,27,750.00,26,99.80,26,.03,01,34.01,01,50.44,01,13.14,01
1997,8,19,11,30,897.00,27,782.00,26,75.20,26,.03,01,34.14,01,49.24,01,13.14,01
1997,8,19,11,35,909.00,27,780.00,26,81.90,26,.01,01,34.06,01,50.06,01,13.13,01
1997,8,19,11,40,722.00,19,583.90,18,98.20,18,.03,01,34.50,01,47.99,01,13.13,01
1997,8,19,11,45,931.00,27,789.00,26,91.00,26,.03,01,34.91,01,47.15,01,13.13,01
1997,8,19,11,50,907.00,23,741.00,22,111.40,22,.03,01,35.16,01,44.27,01,13.13,01
1997,8,19,11,55,942.00,31,792.00,30,89.40,30,.03,01,35.40,01,44.08,01,13.12,01
1997,8,19,12,0,946.00,31,776.00,30,98.70,30,.02,01,34.88,01,45.70,01,13.12,01
1997,8,19,12,5,865.00,23,675.30,22,124.30,22,.03,01,35.21,01,44.62,01,13.12,01
1997,8,19,12,10,745.00,23,493.50,22,195.00,22,.02,01,35.03,01,46.30,01,13.11,01
1997,8,19,12,15,1026.00,27,781.00,26,162.60,26,.04,01,34.99,01,46.37,01,13.11,01
1997,8,19,12,20,851.00,27,614.30,26,169.50,26,.03,01,35.07,01,44.98,01,13.11,01
1997,8,19,12,25,345.50,03,129.50,03,193.00,03,.03,01,34.83,01,45.89,01,13.11,01
1997,8,19,12,30,943.00,31,693.60,30,172.00,30,.03,01,34.99,01,44.27,01,13.11,01
1997,8,19,12,35,890.00,31,658.00,30,154.10,30,.04,01,35.09,01,44.16,01,13.11,01
1997,8,19,12,40,1006.00,27,742.00,26,180.80,26,.04,01,35.31,01,43.17,01,13.11,01
1997,8,19,12,45,921.00,27,621.40,26,223.00,26,.07,01,35.10,01,43.47,01,13.11,01
1997,8,19,12,50,948.00,27,602.00,26,272.30,26,.05,01,35.21,01,43.14,01,13.11,01
1997,8,19,12,55,1070.00,31,771.00,30,217.90,30,.07,01,36.13,01,41.43,01,13.10,01
1997,8,19,13,0,938.00,27,651.40,26,215.60,26,.10,01,36.06,01,41.63,01,13.10,01
1997,8,19,13,5,803.00,23,541.10,22,195.50,22,.05,01,35.51,01,42.94,01,13.10,01
1997,8,19,13,10,687.70,15,408.30,14,225.40,14,.07,01,35.37,01,42.32,01,13.10,01
1997,8,19,13,15,878.00,27,598.90,26,208.80,26,.06,01,35.58,01,41.93,01,13.10,01
1997,8,19,13,20,1029.00,35,767.00,34,183.80,34,.06,01,35.80,01,41.44,01,13.10,01
1997,8,19,13,25,996.00,31,770.00,30,147.10,30,.04,01,35.60,01,41.73,01,13.10,01
1997,8,19,13,30,1000.00,35,773.00,34,155.50,34,.10,01,35.91,01,40.52,01,13.10,01
1997,8,19,13,40,962.00,35,750.00,34,145.20,34,.08,01,36.08,01,40.80,01,13.06,01
1997,8,19,13,45,860.00,35,670.00,34,128.70,34,.13,01,35.86,01,41.06,01,13.09,01
1997,8,19,13,50,926.00,39,775.00,38,88.40,38,.09,01,35.83,01,40.47,01,13.09,01
1997,8,19,13,55,921.00,39,779.00,38,85.60,38,.14,01,35.94,01,40.26,01,13.10,01
1997,8,19,14,0,925.00,35,792.00,34,84.40,34,.12,01,36.49,01,37.88,01,13.10,01
1997,8,19,14,5,916.00,35,792.00,34,85.70,34,.12,01,36.83,01,37.02,01,13.10,01
1997,8,19,14,10,955.00,31,783.00,30,139.90,30,.11,01,37.03,01,36.89,01,13.10,01
1997,8,19,14,15,932.00,35,776.00,34,129.60,34,.11,01,36.74,01,37.29,01,13.09,01
1997,8,19,14,20,903.00,35,776.00,34,107.20,34,.09,01,36.66,01,37.16,01,13.09,01
1997,8,19,14,25,499.00,15,355.70,14,133.40,14,.12,01,36.63,01,37.16,01,13.09,01
1997,8,19,14,30,651.10,19,500.60,18,147.20,18,.11,01,36.58,01,38.21,01,13.09,01
1997,8,19,14,35,675.60,23,518.70,22,162.60,22,.10,01,36.29,01,38.48,01,13.09,01
1997,8,19,14,40,841.00,31,766.00,30,102.20,30,.14,01,36.69,01,37.08,01,13.10,01
1997,8,19,14,45,832.00,27,766.00,26,110.80,26,.15,01,37.33,01,36.78,01,13.08,01
1997,8,19,14,50,834.00,23,756.00,22,137.60,22,.14,01,37.25,01,37.74,01,13.09,01
1997,8,19,14,55,824.00,23,752.00,22,138.30,22,.14,01,36.63,01,39.27,01,13.09,01
1997,8,19,15,0,743.00,19,705.00,18,114.20,18,.14,01,36.54,01,39.17,01,13.09,01
1997,8,19,15,5,755.00,19,754.00,18,98.30,18,.13,01,36.70,01,38.60,01,13.09,01
1997,8,19,15,10,745.00,19,748.00,18,110.20,18,.14,01,36.94,01,39.22,01,13.09,01
1997,8,19,15,15,735.00,19,739.00,18,118.70,18,.12,01,36.69,01,40.66,01,13.09,01
1997,8,19,15,20,729.00,11,730.00,10,130.10,10,.15,01,36.78,01,41.02,01,13.09,01
1997,8,19,15,25,605.90,11,521.80,10,176.20,10,.18,01,36.35,01,41.17,01,13.09,01
1997,8,19,15,30,743.00,19,719.00,18,160.60,18,.14,01,36.13,01,40.99,01,13.09,01
1997,8,19,15,35,701.00,19,721.00,18,122.50,18,.12,01,36.24,01,39.32,01,13.09,01
1997,8,19,15,40,653.50,23,718.00,22,89.60,22,.15,01,36.31,01,38.99,01,13.10,01
1997,8,19,15,45,626.60,23,686.00,22,97.10,22,.14,01,36.28,01,37.88,01,13.10,01
1997,8,19,15,50,459.10,11,467.70,10,108.60,10,.11,01,36.28,01,37.95,01,13.10,01
1997,8,19,15,55,595.50,15,685.90,14,99.30,14,.11,01,36.17,01,38.21,01,13.10,01
1997,8,19,16,0,579.10,15,709.00,14,83.20,14,.14,01,36.13,01,38.00,01,13.10,01
1997,8,19,16,5,549.80,15,700.00,14,71.90,14,.15,01,36.19,01,38.10,01,13.10,01
1997,8,19,16,10,532.30,11,689.70,10,73.30,10,.10,01,36.23,01,37.65,01,13.10,01
1997,8,19,16,15,520.80,11,687.80,10,74.30,10,.09,01,36.36,01,37.68,01,13.10,01
1997,8,19,16,20,499.10,15,632.30,14,93.40,14,.09,01,36.18,01,41.61,01,13.10,01
1997,8,19,16,25,525.90,15,669.60,14,107.70,14,.06,01,36.01,01,41.90,01,13.10,01
1997,8,19,16,30,500.10,15,661.00,14,93.50,14,.09,01,35.84,01,42.53,01,13.10,01
1997,8,19,16,35,468.20,15,623.20,14,94.40,14,.09,01,35.82,01,43.76,01,13.11,01
1997,8,19,16,40,437.30,15,644.40,14,69.00,14,.06,01,35.67,01,43.82,01,13.11,01
1997,8,19,16,45,410.00,15,630.80,14,63.74,14,.06,01,35.68,01,43.21,01,13.11,01
1997,8,19,16,50,384.80,03,622.50,03,59.53,03,.05,01,35.70,01,43.58,01,13.11,01
1997,8,19,16,55,363.50,03,615.90,03,57.96,03,.06,01,35.54,01,44.15,01,13.11,01
1997,8,19,17,0,293.80,03,511.20,03,55.07,03,.05,01,35.23,01,44.95,01,13.11,01
1997,8,19,17,5,319.20,03,609.10,03,53.58,03,.04,01,35.22,01,44.72,01,13.11,01
1997,8,19,17,10,295.50,03,601.30,03,51.66,03,.04,01,35.24,01,44.83,01,13.12,01
1997,8,19,17,15,275.40,10,588.00,11,50.43,11,.05,01,35.15,01,45.38,01,13.12,01
1997,8,19,17,20,254.00,14,575.80,15,47.44,15,.04,01,35.03,01,45.62,01,13.12,01
1997,8,19,17,25,238.70,14,574.00,15,44.96,15,.03,01,34.86,01,46.20,01,13.12,01
1997,8,19,17,30,223.10,14,561.40,15,43.32,15,.03,01,34.64,01,47.14,01,13.12,01
1997,8,19,17,35,206.30,14,550.40,15,40.65,15,.02,01,34.51,01,47.36,01,13.12,01
1997,8,19,17,40,191.60,14,539.30,15,39.00,15,.04,01,34.55,01,46.74,01,13.12,01
1997,8,19,17,45,176.70,14,520.90,15,37.54,15,.04,01,34.72,01,45.58,01,13.12,01
1997,8,19,17,50,164.10,14,504.30,15,34.88,15,.04,01,34.45,01,45.51,01,13.13,01
1997,8,19,17,55,150.90,10,491.40,11,33.21,11,.03,01,34.48,01,44.88,01,13.13,01
1997,8,19,18,0,138.10,14,475.70,15,31.66,15,.04,01,34.38,01,44.65,01,13.13,01
1997,8,19,18,5,123.10,10,456.20,11,29.59,11,.04,01,34.32,01,44.90,01,13.13,01
1997,8,19,18,10,109.90,14,438.90,15,27.25,15,.05,01,34.40,01,43.90,01,13.13,01
1997,8,19,18,15,94.50,14,408.50,15,25.64,15,.03,01,34.30,01,45.50,01,13.13,01
1997,8,19,18,20,80.90,01,378.70,01,23.36,01,.04,01,34.16,01,46.69,01,13.13,01
1997,8,19,18,25,72.40,01,349.30,01,19.87,01,.03,01,33.89,01,47.98,01,13.13,01
1997,8,19,18,30,65.36,01,325.30,01,17.10,01,.04,01,33.75,01,48.67,01,13.14,01
1997,8,19,18,35,55.85,01,295.00,01,14.13,01,.02,01,33.64,01,50.16,01,13.14,01
1997,8,19,18,40,43.53,01,252.00,01,10.87,01,.03,01,33.31,01,52.06,01,13.14,01
1997,8,19,18,45,32.37,01,214.40,01,7.92,01,.02,01,33.08,01,53.01,01,13.14,01
1997,8,19,18,50,22.03,01,172.90,01,4.90,01,.03,01,32.91,01,53.51,01,13.15,01
1997,8,19,18,55,11.82,01,122.10,01,1.50,01,.03,01,32.76,01,53.91,01,13.15,01
1997,8,19,19,0,3.47,01,44.29,01,-1.90,01,.04,01,32.63,01,54.36,01,13.15,01
1997,8,19,19,5,-4.20,01,-.05,01,-5.79,01,.04,01,32.44,01,55.00,01,13.16,01
1997,8,19,19,10,-9.47,01,-.67,01,-9.49,01,.05,01,32.30,01,55.57,01,13.16,01
1997,8,19,19,15,-12.00,07,-1.12,01,-12.34,07,.05,01,32.11,01,56.01,01,13.17,01
1997,8,19,19,20,-13.73,07,-1.48,01,-14.14,07,.05,01,31.95,01,56.66,01,13.17,01
1997,8,19,19,25,-14.48,07,-1.22,01,-14.89,07,.05,01,31.85,01,56.54,01,13.17,01
1997,8,19,19,30,-14.68,07,-.94,01,-14.90,07,.07,01,31.78,01,56.63,01,13.18,01
1997,8,19,19,35,-14.59,07,-.96,01,-14.76,07,.07,01,31.67,01,57.23,01,13.18,01
1997,8,19,19,40,-14.42,07,-1.01,01,-14.61,07,.08,01,31.54,01,57.74,01,13.18,01
1997,8,19,19,45,-14.24,07,-.94,01,-14.40,07,.08,01,31.43,01,58.03,01,13.19,01
1997,8,19,19,50,-14.54,07,-.93,01,-14.22,07,.10,01,31.32,01,58.47,01,13.19,01
1997,8,19,19,55,-13.07,07,-.92,01,-14.32,07,.09,01,31.20,01,59.23,01,13.19,01
1997,8,19,20,0,-14.17,07,-.95,01,-14.26,07,.09,01,31.08,01,59.39,01,13.20,01
1997,8,19,20,5,-14.09,07,-.94,01,-14.07,07,.08,01,30.98,01,59.61,01,13.20,01
1997,8,19,20,10,-13.79,07,-.84,01,-14.14,07,.10,01,30.90,01,59.87,01,13.20,01
1997,8,19,20,15,-13.84,07,-.89,01,-14.13,07,.09,01,30.79,01,60.28,01,13.21,01
1997,8,19,20,20,-13.66,07,-.85,01,-14.02,07,.13,01,30.72,01,60.68,01,13.21,01
1997,8,19,20,25,-13.85,07,-.92,01,-14.05,07,.15,01,30.62,01,61.25,01,13.21,01
1997,8,19,20,30,-13.92,07,-1.08,01,-14.18,07,.15,01,30.50,01,62.16,01,13.21,01
1997,8,19,20,35,-14.11,07,-1.10,01,-14.37,07,.16,01,30.38,01,62.97,01,13.22,01
1997,8,19,20,40,-15.70,07,-1.11,01,-14.31,07,.14,01,30.27,01,63.82,01,13.22,01
1997,8,19,20,45,-14.57,07,-.95,01,-14.36,07,.15,01,30.18,01,64.41,01,13.22,01
1997,8,19,20,50,-13.59,07,-.90,01,-14.22,07,.21,01,30.10,01,64.99,01,13.23,01
1997,8,19,20,55,-14.40,07,-.91,01,-14.38,07,.28,01,29.99,01,65.89,01,13.23,01
1997,8,19,21,0,-13.65,07,-1.08,01,-14.48,07,.33,01,29.87,01,67.29,01,13.23,01
1997,8,19,21,5,-15.09,07,-1.00,01,-14.40,07,.35,01,29.77,01,68.26,01,13.23,01
1997,8,19,21,10,-14.80,07,-.88,01,-14.59,07,.41,01,29.69,01,69.13,01,13.24,01
1997,8,19,21,15,-14.28,07,-.96,01,-14.62,07,.37,01,29.59,01,70.40,01,13.24,01
1997,8,19,21,20,-14.01,07,-.99,01,-14.67,07,.38,01,29.49,01,71.50,01,13.24,01
1997,8,19,21,25,-14.37,07,-.92,01,-14.45,07,.38,01,29.40,01,72.00,01,13.24,01
1997,8,19,21,30,-14.41,07,-.85,01,-14.56,07,.40,01,29.32,01,72.50,01,13.25,01
1997,8,19,21,35,-13.56,07,-.81,01,-14.43,07,.43,01,29.24,01,72.90,01,13.25,01
1997,8,19,21,40,-14.54,07,-.65,01,-14.42,07,.38,01,29.18,01,73.00,01,13.25,01
1997,8,19,21,45,-14.54,07,-.54,01,-14.44,07,.39,01,29.15,01,73.30,01,13.25,01
1997,8,19,21,50,-14.12,07,-.83,01,-14.46,07,.36,01,29.04,01,74.60,01,13.26,01
1997,8,19,21,55,-14.10,07,-.96,01,-14.71,07,.43,01,28.92,01,75.40,01,13.26,01
1997,8,19,22,0,-14.12,07,-.90,01,-14.55,07,.45,01,28.85,01,76.10,01,13.26,01
1997,8,19,22,5,-14.13,07,-.85,01,-14.65,07,.44,01,28.77,01,76.60,01,13.26,01
1997,8,19,22,10,-14.02,07,-.87,01,-14.59,07,.37,01,28.70,01,77.30,01,13.27,01
1997,8,19,22,15,-14.01,07,-.82,01,-14.42,07,.38,01,28.64,01,78.10,01,13.27,01
1997,8,19,22,20,-14.07,07,-.80,01,-14.65,07,.40,01,28.58,01,78.80,01,13.27,01
1997,8,19,22,25,-14.04,07,-.74,01,-14.39,07,.39,01,28.54,01,79.20,01,13.27,01
1997,8,19,22,30,-14.05,07,-.72,01,-14.37,07,.40,01,28.50,01,79.50,01,13.27,01
1997,8,19,22,35,-13.68,07,-.72,01,-14.32,07,.41,01,28.46,01,79.80,01,13.28,01
1997,8,19,22,40,-13.66,07,-.62,01,-14.31,07,.44,01,28.43,01,79.80,01,13.28,01
1997,8,19,22,45,-13.66,07,-.65,01,-14.29,07,.47,01,28.40,01,79.90,01,13.28,01
1997,8,19,22,50,-13.63,07,-.63,01,-14.22,07,.47,01,28.35,01,79.70,01,13.28,01
1997,8,19,22,55,-13.57,07,-.52,01,-14.28,07,.46,01,28.35,01,79.40,01,13.28,01
1997,8,19,23,0,-13.74,07,-.45,01,-14.25,07,.48,01,28.32,01,79.30,01,13.29,01
1997,8,19,23,5,-13.92,07,-.58,01,-14.37,07,.49,01,28.28,01,79.60,01,13.29,01
1997,8,19,23,10,-13.94,07,-.69,01,-14.33,07,.49,01,28.22,01,79.90,01,13.29,01
1997,8,19,23,15,-14.00,07,-.71,01,-14.32,07,.46,01,28.16,01,80.20,01,13.29,01
1997,8,19,23,20,-13.61,07,-.60,01,-14.30,07,.46,01,28.15,01,80.30,01,13.29,01
1997,8,19,23,25,-13.73,07,-.70,01,-14.34,07,.44,01,28.10,01,80.60,01,13.29,01
1997,8,19,23,30,-13.84,07,-.67,01,-14.32,07,.48,01,28.06,01,81.00,01,13.29,01
1997,8,19,23,35,-13.91,07,-.70,01,-14.33,07,.46,01,28.01,01,81.20,01,13.29,01
1997,8,19,23,40,-14.06,07,-.68,01,-14.36,07,.48,01,27.97,01,81.50,01,13.30,01
1997,8,19,23,45,-13.66,07,-.69,01,-14.26,07,.46,01,27.93,01,81.80,01,13.30,01
1997,8,19,23,50,-14.06,07,-.64,01,-14.33,07,.45,01,27.89,01,82.10,01,13.30,01
1997,8,19,23,55,-13.74,07,-.59,01,-14.31,07,.43,01,27.86,01,82.20,01,13.30,01
1997,8,20,0,0,-14.07,07,-.59,01,-14.33,07,.42,01,27.83,01,82.60,01,13.30,01
1997,8,20,0,5,-13.65,07,-.57,01,-14.26,07,.47,01,27.80,01,82.80,01,13.30,01
1997,8,20,0,10,-14.15,07,-.55,01,-14.31,07,.48,01,27.77,01,83.20,01,13.30,01
1997,8,20,0,15,-14.04,07,-.52,01,-14.29,07,.39,01,27.75,01,83.50,01,13.30,01
1997,8,20,0,20,-13.77,07,-.46,01,-14.27,07,.47,01,27.72,01,83.90,01,13.31,01
1997,8,20,0,25,-13.74,07,-.39,01,-14.26,07,.43,01,27.70,01,84.10,01,13.31,01
1997,8,20,0,30,-14.17,07,-.51,01,-14.34,07,.43,01,27.66,01,84.30,01,13.31,01
1997,8,20,0,35,-13.79,07,-.39,01,-14.28,07,.44,01,27.64,01,84.60,01,13.31,01
1997,8,20,0,40,-13.68,07,-.38,01,-14.37,07,.47,01,27.61,01,85.30,01,13.31,01
1997,8,20,0,45,-13.42,07,.02,01,-13.06,07,.48,01,27.64,01,85.30,01,13.31,01
1997,8,20,0,50,-13.98,07,-.06,01,-13.65,07,.43,01,27.64,01,85.30,01,13.31,01
1997,8,20,0,55,-14.15,07,-.15,01,-14.05,07,.47,01,27.63,01,85.50,01,13.31,01
1997,8,20,1,0,-14.32,07,-.23,01,-14.42,07,.48,01,27.63,01,85.70,01,13.31,01
1997,8,20,1,5,-14.43,07,-.27,01,-14.41,07,.47,01,27.61,01,86.00,01,13.31,01
1997,8,20,1,10,-14.77,07,-.41,01,-15.03,07,.45,01,27.56,01,86.20,01,13.31,01
1997,8,20,1,15,-14.56,07,-.48,01,-15.02,07,.42,01,27.52,01,86.30,01,13.31,01
1997,8,20,1,20,-14.45,07,-.56,01,-14.95,07,.43,01,27.47,01,86.90,01,13.32,01
1997,8,20,1,25,-14.60,07,-.55,01,-14.99,07,.43,01,27.43,01,87.10,01,13.32,01
1997,8,20,1,30,-14.61,07,-.56,01,-14.81,07,.43,01,27.39,01,87.40,01,13.32,01
1997,8,20,1,35,-14.51,07,-.47,01,-14.62,07,.44,01,27.36,01,87.40,01,13.32,01
1997,8,20,1,40,-14.57,07,-.49,01,-14.88,07,.45,01,27.32,01,87.60,01,13.32,01
1997,8,20,1,45,-14.34,07,-.50,01,-15.00,07,.41,01,27.29,01,87.80,01,13.32,01
1997,8,20,1,50,-14.78,07,-.42,01,-14.28,07,.44,01,27.25,01,88.10,01,13.32,01
1997,8,20,1,55,-14.61,07,-.28,01,-14.09,07,.45,01,27.23,01,88.10,01,13.32,01
1997,8,20,2,0,-14.66,07,-.29,01,-14.64,07,.36,01,27.21,01,88.10,01,13.32,01
1997,8,20,2,5,-15.03,07,-.19,01,-14.84,07,.30,01,27.20,01,88.30,01,13.33,01
1997,8,20,2,10,-14.52,07,-.16,01,-14.69,07,.39,01,27.18,01,88.40,01,13.33,01
1997,8,20,2,15,-13.92,07,-.04,01,-14.37,07,.41,01,27.16,01,88.50,01,13.33,01
1997,8,20,2,20,-14.46,07,.10,01,-14.12,07,.38,01,27.16,01,88.40,01,13.33,01
1997,8,20,2,25,-14.29,07,-.07,01,-14.35,07,.48,01,27.16,01,88.50,01,13.33,01
1997,8,20,2,30,-14.98,07,-.20,01,-14.76,07,.49,01,27.12,01,88.60,01,13.33,01
1997,8,20,2,35,-14.88,07,-.20,01,-14.79,07,.44,01,27.10,01,88.90,01,13.33,01
1997,8,20,2,40,-14.95,07,-.13,01,-14.52,07,.44,01,27.09,01,88.70,01,13.33,01
1997,8,20,2,45,-14.35,07,-.19,01,-14.59,07,.45,01,27.05,01,89.10,01,13.33,01
1997,8,20,2,50,-14.84,07,-.17,01,-14.57,07,.47,01,27.02,01,89.20,01,13.33,01
1997,8,20,2,55,-14.89,07,-.43,01,-14.71,07,.44,01,26.97,01,89.40,01,13.33,01
1997,8,20,3,0,-15.00,07,-.50,01,-14.51,07,.48,01,26.94,01,89.60,01,13.33,01
1997,8,20,3,5,-15.15,07,-.46,01,-15.18,07,.50,01,26.89,01,89.70,01,13.33,01
1997,8,20,3,10,-15.35,07,-.42,01,-15.04,07,.46,01,26.85,01,89.90,01,13.33,01
1997,8,20,3,15,-14.73,07,-.27,01,-14.98,07,.42,01,26.83,01,90.00,01,13.34,01
1997,8,20,3,20,-14.94,07,-.26,01,-15.07,07,.51,01,26.81,01,90.00,01,13.34,01
1997,8,20,3,25,-14.80,07,-.23,01,-14.96,07,.48,01,26.79,01,90.00,01,13.34,01
1997,8,20,3,30,-14.77,07,-.27,01,-14.86,07,.39,01,26.76,01,89.80,01,13.34,01
1997,8,20,3,35,-14.65,07,-.32,01,-14.81,07,.41,01,26.73,01,90.20,01,13.34,01
1997,8,20,3,40,-14.47,07,-.27,01,-14.74,07,.38,01,26.70,01,90.50,01,13.34,01
1997,8,20,3,45,-14.50,07,-.44,01,-14.91,07,.47,01,26.64,01,90.70,01,13.34,01
1997,8,20,3,50,-14.86,07,-.36,01,-14.76,07,.50,01,26.60,01,90.50,01,13.34,01
1997,8,20,3,55,-14.61,07,-.48,01,-14.85,07,.47,01,26.54,01,90.80,01,13.34,01
1997,8,20,4,0,-14.76,07,-.43,01,-14.80,07,.35,01,26.50,01,91.20,01,13.34,01
1997,8,20,4,5,-14.86,07,-.34,01,-14.77,07,.47,01,26.48,01,91.20,01,13.34,01
1997,8,20,4,10,-14.56,07,-.19,01,-14.72,07,.48,01,26.47,01,91.40,01,13.34,01
1997,8,20,4,15,-14.41,07,-.03,01,-14.20,07,.46,01,26.49,01,91.30,01,13.35,01
1997,8,20,4,20,-14.26,07,.12,01,-13.79,07,.43,01,26.50,01,91.30,01,13.35,01
1997,8,20,4,25,-14.14,07,-.06,01,-12.40,07,.52,01,26.49,01,91.30,01,13.35,01
1997,8,20,4,30,-13.81,07,.05,01,-11.81,07,.44,01,26.45,01,91.10,01,13.35,01
1997,8,20,4,35,-13.47,07,.37,01,-12.09,07,.45,01,26.45,01,91.50,01,13.35,01
1997,8,20,4,40,-14.14,07,.43,01,-12.81,07,.46,01,26.48,01,91.50,01,13.35,01
1997,8,20,4,45,-14.10,07,.16,01,-13.46,07,.44,01,26.47,01,91.10,01,13.35,01
1997,8,20,4,50,-15.22,07,-.01,01,-13.78,07,.35,01,26.43,01,91.30,01,13.35,01
1997,8,20,4,55,-15.14,07,-.03,01,-13.75,07,.27,01,26.39,01,91.60,01,13.35,01
1997,8,20,5,0,-15.56,07,-.13,01,-14.10,07,.27,01,26.34,01,91.90,01,13.35,01
1997,8,20,5,5,-15.38,07,-.06,01,-14.71,07,.26,01,26.31,01,91.90,01,13.36,01
1997,8,20,5,10,-15.18,07,-.09,01,-14.68,07,.28,01,26.27,01,92.00,01,13.36,01
1997,8,20,5,15,-14.98,07,-.02,01,-14.67,07,.26,01,26.25,01,92.10,01,13.36,01
1997,8,20,5,20,-14.27,07,.31,01,-13.80,07,.24,01,26.27,01,92.50,01,13.36,01
1997,8,20,5,25,-14.25,07,.16,01,-14.36,07,.20,01,26.27,01,92.30,01,13.36,01
1997,8,20,5,30,-14.14,07,.04,01,-13.90,07,.23,01,26.23,01,92.30,01,13.36,01
1997,8,20,5,35,-14.39,07,-.10,01,-14.43,07,.21,01,26.18,01,92.80,01,13.36,01
1997,8,20,5,40,-13.91,07,-.15,01,-14.33,07,.20,01,26.14,01,92.80,01,13.36,01
1997,8,20,5,45,-14.54,07,-.17,01,-14.41,07,.12,01,26.12,01,92.80,01,13.36,01
1997,8,20,5,50,-14.48,07,-.02,01,-14.05,07,.22,01,26.13,01,93.20,01,13.36,01
1997,8,20,5,55,-13.99,07,.20,01,-13.93,07,.19,01,26.16,01,93.20,01,13.36,01
1997,8,20,6,0,-14.12,07,.04,01,-13.85,07,.17,01,26.14,01,93.20,01,13.36,01
1997,8,20,6,5,-13.81,07,-.09,01,-13.03,07,.23,01,26.11,01,93.50,01,13.36,01
1997,8,20,6,10,-12.56,07,-.06,01,-11.88,07,.18,01,26.08,01,93.40,01,13.34,01
1997,8,20,6,15,-11.13,07,-.08,01,-10.61,07,.22,01,26.04,01,93.40,01,13.34,01
1997,8,20,6,20,-8.62,01,.07,01,-7.87,01,.15,01,25.99,01,93.70,01,13.36,01
1997,8,20,6,25,-4.84,01,17.00,01,-4.83,01,.21,01,25.94,01,93.90,01,13.36,01
1997,8,20,6,30,.77,01,39.01,01,-.57,01,.17,01,25.92,01,94.00,01,13.36,01
1997,8,20,6,35,10.27,01,97.60,01,4.22,01,.21,01,25.92,01,93.90,01,13.36,01
1997,8,20,6,40,19.83,01,130.40,01,8.33,01,.22,01,25.97,01,93.90,01,13.36,01
1997,8,20,6,45,21.58,01,100.70,01,11.11,01,.18,01,26.00,01,93.60,01,13.36,01
1997,8,20,6,50,45.17,01,239.40,01,15.84,01,.25,01,26.12,01,93.30,01,13.36,01
1997,8,20,6,55,58.04,01,281.90,01,18.63,01,.23,01,26.38,01,92.30,01,13.36,01
1997,8,20,7,0,69.86,10,310.50,11,22.11,11,.22,01,26.47,01,91.60,01,13.36,01
1997,8,20,7,5,80.50,14,339.40,15,24.54,15,.23,01,26.54,01,91.50,01,13.36,01
1997,8,20,7,10,90.20,22,371.70,23,27.09,23,.23,01,26.64,01,91.20,01,13.35,01
1997,8,20,7,15,100.30,26,404.30,27,30.02,27,.26,01,26.82,01,90.60,01,13.35,01
1997,8,20,7,20,116.30,34,420.50,35,38.03,35,.31,01,27.10,01,89.80,01,13.35,01
1997,8,20,7,25,126.40,34,401.80,35,46.39,35,.28,01,27.36,01,88.90,01,13.34,01
1997,8,20,7,30,132.10,30,382.10,31,50.14,31,.31,01,27.63,01,87.50,01,13.34,01
1997,8,20,7,35,158.00,34,493.90,35,43.40,35,.32,01,27.81,01,86.60,01,13.33,01
1997,8,20,7,40,166.80,30,481.70,31,45.14,31,.35,01,27.85,01,86.20,01,13.33,01
1997,8,20,7,45,188.50,34,523.20,35,46.60,35,.38,01,27.89,01,85.80,01,13.32,01
1997,8,20,7,50,202.30,38,533.60,39,51.52,39,.42,01,27.99,01,85.10,01,13.32,01
1997,8,20,7,55,224.00,34,555.00,35,59.15,35,.44,01,28.26,01,84.20,01,13.31,01
1997,8,20,8,0,238.30,38,573.90,39,57.29,39,.47,01,28.51,01,82.80,01,13.31,01
1997,8,20,8,5,214.40,30,491.20,31,52.32,31,.46,01,28.61,01,82.20,01,13.30,01
1997,8,20,8,10,257.20,38,611.30,39,46.85,39,.46,01,28.80,01,81.20,01,13.29,01
1997,8,20,8,15,276.00,38,630.50,39,46.31,39,.46,01,29.08,01,79.70,01,13.29,01
1997,8,20,8,20,295.20,30,644.80,31,44.88,31,.41,01,29.20,01,78.40,01,13.28,01
1997,8,20,8,25,313.40,26,644.40,27,44.66,27,.40,01,29.07,01,78.60,01,13.28,01
1997,8,20,8,30,328.30,26,637.30,27,45.25,27,.39,01,29.25,01,77.30,01,13.28,01
1997,8,20,8,35,339.60,10,604.10,11,50.55,11,.37,01,29.33,01,76.30,01,13.27,01
1997,8,20,8,40,373.10,10,638.30,11,48.93,11,.36,01,29.39,01,75.60,01,13.27,01
1997,8,20,8,45,410.40,03,686.70,03,46.72,03,.35,01,29.69,01,73.50,01,13.27,01
1997,8,20,8,50,377.50,03,590.60,03,53.92,03,.32,01,30.11,01,72.30,01,13.26,01
1997,8,20,8,55,428.70,03,654.90,03,53.17,03,.20,01,30.38,01,70.50,01,13.26,01
1997,8,20,9,0,467.40,03,699.80,03,51.22,03,.14,01,30.72,01,68.68,01,13.25,01
