2000,7,18,6,50,182.93,03,185.21,06,403.00,03,78.80,03,25.31,01,37.39,01
2000,7,18,6,55,199.85,03,202.74,06,429.60,03,81.80,03,25.41,01,37.36,01
2000,7,18,7,0,218.29,03,221.11,06,454.60,03,85.20,03,25.44,01,37.30,01
2000,7,18,7,5,236.74,03,238.51,06,476.70,03,87.70,03,25.50,01,37.32,01
2000,7,18,7,10,256.47,03,257.78,06,500.40,03,90.80,03,25.67,01,37.36,01
2000,7,18,7,15,275.16,03,276.16,06,521.30,03,93.20,03,25.86,01,37.23,01
2000,7,18,7,20,293.95,03,293.99,06,540.50,03,95.00,03,25.73,01,37.82,01
2000,7,18,7,25,312.52,03,311.83,06,557.90,03,96.90,03,25.76,01,37.83,01
2000,7,18,7,30,331.65,03,329.69,06,573.50,03,99.00,03,25.92,01,37.72,01
2000,7,18,7,35,348.80,03,346.34,06,584.60,03,101.30,03,25.96,01,37.68,01
2000,7,18,7,40,367.48,03,363.37,06,597.50,03,102.90,03,25.96,01,37.73,01
2000,7,18,7,45,385.73,03,380.70,06,611.80,03,103.80,03,25.98,01,37.93,01
2000,7,18,7,50,405.19,03,403.07,06,629.80,03,107.60,03,26.12,01,37.96,01
2000,7,18,7,55,422.26,03,420.33,06,641.20,03,109.00,03,26.27,01,37.85,01
2000,7,18,8,0,439.11,03,438.48,06,653.20,03,110.70,03,26.12,01,38.27,01
2000,7,18,8,5,454.60,03,456.34,06,664.10,03,112.40,03,26.32,01,38.03,01
2000,7,18,8,10,471.96,03,476.37,06,678.40,03,114.20,03,26.51,01,37.68,01
2000,7,18,8,15,488.61,03,492.78,06,686.60,03,115.40,03,26.71,01,37.50,01
2000,7,18,8,20,506.48,03,510.41,06,696.20,03,116.90,03,26.91,01,37.22,01
2000,7,18,8,25,523.82,03,526.70,06,703.00,03,118.50,03,27.10,01,37.08,01
2000,7,18,8,30,545.05,03,546.84,06,718.00,03,119.00,03,27.40,01,36.99,01
2000,7,18,8,35,563.48,03,563.90,06,725.00,03,121.00,03,27.67,01,36.59,01
2000,7,18,8,40,581.18,03,578.53,06,728.00,03,123.00,03,27.71,01,36.50,01
2000,7,18,8,45,597.74,03,591.95,06,730.00,03,124.50,03,27.94,01,35.97,01
2000,7,18,8,50,616.28,03,607.89,06,738.00,03,124.70,03,28.08,01,35.40,01
2000,7,18,8,55,634.74,03,626.34,06,748.00,03,126.00,03,28.19,01,34.80,01
2000,7,18,9,0,652.85,03,644.49,06,758.00,03,126.90,03,28.41,01,34.14,01
2000,7,18,9,5,671.01,03,662.73,06,768.00,03,127.80,03,28.92,01,32.81,01
2000,7,18,9,10,688.13,03,680.66,06,778.00,03,128.30,03,29.17,01,31.87,01
2000,7,18,9,15,700.19,03,692.72,06,778.00,03,130.10,03,29.11,01,32.38,01
2000,7,18,9,20,713.92,03,697.16,06,769.00,03,131.10,03,29.21,01,32.06,01
2000,7,18,9,25,731.01,91,337.39,06,275.90,90,130.80,90,29.58,01,30.74,01
2000,7,18,9,30,743.10,91,342.41,06,276.30,90,132.10,90,29.80,01,29.63,01
2000,7,18,9,35,746.68,51,625.21,06,636.90,50,132.70,50,29.99,01,28.74,01
2000,7,18,9,40,770.20,19,728.53,06,758.00,18,133.40,18,30.33,01,28.15,01
2000,7,18,9,45,783.73,15,744.16,06,766.00,14,133.90,14,30.37,01,28.25,01
2000,7,18,9,50,776.32,03,790.15,06,812.00,03,134.10,03,30.46,01,27.50,01
2000,7,18,9,55,794.81,03,805.28,06,819.00,03,134.60,03,30.75,01,27.96,01
2000,7,18,10,0,815.27,03,807.30,06,812.00,03,133.70,03,30.76,01,27.33,01
2000,7,18,10,5,836.70,03,830.62,06,830.00,03,133.50,03,30.92,01,27.40,01
2000,7,18,10,10,848.17,03,847.84,06,840.00,03,133.90,03,31.03,01,27.66,01
2000,7,18,10,15,859.80,03,859.28,06,843.00,03,134.60,03,31.27,01,27.37,01
2000,7,18,10,20,871.49,03,869.09,06,846.00,03,133.90,03,31.28,01,27.41,01
2000,7,18,10,25,884.16,03,881.95,06,851.00,03,134.70,03,31.59,01,26.18,01
2000,7,18,10,30,894.84,03,891.54,06,853.00,03,135.10,03,31.70,01,25.85,01
2000,7,18,10,35,902.54,03,901.38,06,856.00,03,135.10,03,32.05,01,25.35,01
2000,7,18,10,40,915.20,03,914.29,06,863.00,03,134.80,03,32.67,01,23.42,01
2000,7,18,10,45,922.89,03,921.55,06,864.00,03,134.50,03,32.89,01,22.49,01
2000,7,18,10,50,933.56,03,934.23,06,871.00,03,134.40,03,33.47,01,19.40,01
2000,7,18,10,55,942.23,03,942.60,06,874.00,03,133.90,03,33.53,01,18.52,01
2000,7,18,11,0,951.90,03,951.90,06,877.00,03,134.60,03,33.75,01,18.22,01
2000,7,18,11,5,956.61,03,956.34,06,875.00,03,135.40,03,33.85,01,18.43,01
2000,7,18,11,10,961.32,03,961.42,06,875.00,03,135.30,03,33.92,01,18.42,01
2000,7,18,11,15,968.01,03,970.68,06,879.00,03,135.90,03,33.97,01,18.21,01
2000,7,18,11,20,972.72,03,977.36,06,881.00,03,136.10,03,34.02,01,18.02,01
2000,7,18,11,25,978.42,03,985.78,06,884.00,03,137.40,03,34.57,01,17.43,01
2000,7,18,11,30,982.14,03,991.28,06,885.00,03,138.00,03,34.68,01,17.14,01
2000,7,18,11,35,985.87,03,998.13,06,887.00,03,139.30,03,35.04,01,16.13,01
2000,7,18,11,40,987.63,03,1001.24,06,886.00,03,140.10,03,35.03,01,16.13,01
2000,7,18,11,45,988.78,03,1004.16,06,887.00,03,139.10,03,35.09,01,16.45,01
2000,7,18,11,50,991.95,03,1009.98,06,891.00,03,138.40,03,35.34,01,15.91,01
2000,7,18,11,55,994.12,03,1013.14,06,892.00,03,138.30,03,35.58,01,15.69,01
2000,7,18,12,0,996.26,03,1015.60,06,891.00,03,139.80,03,35.89,01,14.93,01
2000,7,18,12,5,999.38,03,1020.54,06,895.00,03,139.20,03,36.33,01,14.03,01
2000,7,18,12,10,1002.48,03,1022.28,06,897.00,03,137.70,03,36.30,01,14.11,01
2000,7,18,12,15,1004.55,03,1024.09,06,898.00,03,137.60,03,36.59,01,13.65,01
2000,7,18,12,20,1006.59,03,1023.38,06,897.00,03,137.30,03,36.71,01,13.39,01
2000,7,18,12,25,1009.59,03,1027.38,06,900.00,03,138.10,03,37.54,01,12.71,01
2000,7,18,12,30,1009.58,03,1021.92,06,895.00,03,137.70,03,37.06,01,12.91,01
2000,7,18,12,35,1010.52,03,1021.27,06,895.00,03,137.50,03,37.04,01,12.75,01
2000,7,18,12,40,1012.42,03,1021.63,06,897.00,03,136.70,03,37.09,01,12.91,01
2000,7,18,12,45,1012.31,03,1020.41,06,895.00,03,138.60,03,37.61,01,12.31,01
2000,7,18,12,50,1014.14,03,1019.52,06,895.00,03,139.20,03,37.63,01,12.08,01
2000,7,18,12,55,1012.00,03,1015.24,06,892.00,03,139.70,03,37.94,01,12.03,01
2000,7,18,13,0,1009.83,03,1009.30,06,886.00,03,141.80,03,37.77,01,12.01,01
2000,7,18,13,5,1007.66,03,1005.75,06,884.00,03,142.70,03,37.91,01,12.01,01
2000,7,18,13,10,1005.46,03,1002.96,06,883.00,03,143.70,03,38.17,01,11.92,01
2000,7,18,13,15,1000.64,03,997.19,06,880.00,03,144.00,03,38.11,01,12.00,01
2000,7,18,13,20,1000.87,03,996.41,06,883.00,03,143.80,03,38.09,01,11.94,01
2000,7,18,13,25,994.18,03,989.13,06,877.00,03,146.10,03,38.41,01,11.78,01
2000,7,18,13,30,988.48,03,982.14,06,874.00,03,146.10,03,38.30,01,11.92,01
2000,7,18,13,35,981.79,03,976.56,06,871.00,03,147.80,03,38.67,01,11.91,01
2000,7,18,13,40,975.11,03,966.84,06,865.00,03,148.50,03,38.39,01,12.26,01
2000,7,18,13,45,969.41,03,960.85,06,863.00,03,149.40,03,38.18,01,12.47,01
2000,7,18,13,50,962.72,03,954.69,06,862.00,03,149.50,03,38.49,01,12.38,01
2000,7,18,13,55,954.05,03,947.24,06,861.00,03,148.60,03,38.53,01,12.66,01
2000,7,18,14,0,946.37,03,938.76,06,858.00,03,148.80,03,38.71,01,12.77,01
2000,7,18,14,5,936.70,03,929.68,06,853.00,03,150.50,03,39.04,01,12.64,01
2000,7,18,14,10,929.01,03,921.71,06,853.00,03,149.00,03,39.00,01,12.79,01
2000,7,18,14,15,918.34,03,910.96,06,848.00,03,149.50,03,39.11,01,12.96,01
2000,7,18,14,20,907.67,03,899.31,06,841.00,03,151.10,03,39.10,01,12.88,01
2000,7,18,14,25,897.99,03,888.97,06,836.00,03,152.40,03,39.02,01,12.76,01
2000,7,18,14,30,888.30,03,877.87,06,826.00,03,157.50,03,39.20,01,12.54,01
2000,7,18,14,35,874.63,03,862.23,06,809.00,03,164.20,03,39.19,01,12.42,01
2000,7,18,14,40,864.93,03,852.86,06,807.00,03,164.30,03,39.29,01,12.41,01
2000,7,18,14,45,849.48,03,837.28,06,796.00,03,166.00,03,39.20,01,12.65,01
2000,7,18,14,50,840.00,03,827.76,06,797.00,03,163.80,03,39.20,01,12.62,01
2000,7,18,14,55,824.53,03,812.72,06,787.00,03,165.40,03,39.21,01,12.63,01
2000,7,18,15,0,815.03,03,803.70,06,789.00,03,163.30,03,39.26,01,12.38,01
2000,7,18,15,5,800.53,03,788.99,06,781.00,03,163.80,03,39.31,01,12.22,01
2000,7,18,15,10,788.02,03,777.96,06,779.00,03,163.30,03,39.44,01,12.17,01
2000,7,18,15,15,773.49,03,763.45,06,773.00,03,162.60,03,39.38,01,12.12,01
2000,7,18,15,20,758.94,03,748.65,06,767.00,03,161.70,03,39.43,01,11.86,01
2000,7,18,15,25,745.70,03,735.54,06,762.00,03,161.80,03,39.40,01,11.42,01
2000,7,18,15,30,732.63,03,721.49,06,758.00,03,160.30,03,39.38,01,11.42,01
2000,7,18,15,35,717.53,03,707.09,06,756.00,03,157.10,03,39.50,01,11.50,01
2000,7,18,15,40,703.39,03,691.38,06,749.00,03,156.30,03,39.50,01,11.45,01
2000,7,18,15,45,687.41,03,675.16,06,743.00,03,154.30,03,39.59,01,11.65,01
2000,7,18,15,50,670.48,03,657.29,06,731.00,03,154.80,03,39.30,01,11.99,01
2000,7,18,15,55,654.01,03,641.47,06,723.00,03,154.50,03,39.34,01,12.07,01
2000,7,18,16,0,636.59,03,624.64,06,714.00,03,153.80,03,39.37,01,12.06,01
2000,7,18,16,5,617.35,03,605.17,06,702.00,03,152.30,03,39.34,01,12.35,01
2000,7,18,16,10,599.13,03,587.78,06,692.20,03,151.30,03,39.30,01,12.51,01
2000,7,18,16,15,583.32,03,572.54,06,690.70,03,147.20,03,39.42,01,12.52,01
2000,7,18,16,20,563.25,03,552.97,06,678.00,03,145.60,03,39.16,01,12.74,01
2000,7,18,16,25,546.37,03,536.89,06,667.60,03,145.90,03,39.19,01,12.67,01
2000,7,18,16,30,519.80,03,510.52,06,626.90,03,153.00,03,39.27,01,12.87,01
2000,7,18,16,35,509.55,03,501.11,06,635.80,03,148.40,03,39.20,01,12.85,01
2000,7,18,16,40,490.55,03,481.75,06,626.60,03,144.00,03,39.05,01,12.75,01
2000,7,18,16,45,472.36,03,463.72,06,612.90,03,143.10,03,38.91,01,13.12,01
2000,7,18,16,50,454.72,03,447.12,06,605.70,03,140.00,03,38.97,01,12.97,01
2000,7,18,16,55,437.27,03,430.10,06,599.80,03,135.70,03,38.94,01,13.19,01
2000,7,18,17,0,415.67,03,408.79,06,578.10,03,134.50,03,38.98,01,13.00,01
2000,7,18,17,5,398.60,03,392.48,06,571.40,03,130.80,03,38.94,01,13.00,01
2000,7,18,17,10,380.67,03,375.80,06,562.40,03,127.60,03,39.02,01,13.19,01
2000,7,18,17,15,358.38,03,353.84,06,537.60,03,125.60,03,38.76,01,13.62,01
2000,7,18,17,20,334.72,03,332.13,06,512.00,03,123.40,03,38.74,01,13.53,01
2000,7,18,17,25,318.49,03,317.62,06,509.40,03,118.60,03,38.70,01,13.73,01
2000,7,18,17,30,299.90,03,299.79,06,497.00,03,114.10,03,38.75,01,13.99,01
2000,7,18,17,35,281.45,03,281.70,06,480.60,03,110.40,03,38.71,01,13.93,01
2000,7,18,17,40,262.48,03,262.57,06,461.90,03,105.90,03,38.60,01,14.08,01
2000,7,18,17,45,245.51,03,245.54,06,447.20,03,101.60,03,38.40,01,14.01,01
2000,7,18,17,50,226.89,03,226.69,06,424.00,03,97.60,03,38.30,01,14.05,01
2000,7,18,17,55,208.91,03,208.73,06,401.80,03,93.40,03,38.29,01,14.15,01
2000,7,18,18,0,191.28,03,190.76,06,376.80,03,89.20,03,38.18,01,14.34,01
2000,7,18,18,5,175.27,03,174.11,06,352.00,03,85.40,03,37.98,01,14.68,01
2000,7,18,18,10,158.77,03,156.92,06,325.10,03,80.70,03,37.95,01,14.65,01
2000,7,18,18,15,140.75,03,138.86,06,290.30,03,75.90,03,37.89,01,14.88,01
2000,7,18,18,20,125.06,03,122.86,06,258.20,03,71.40,03,37.68,01,15.05,01
2000,7,18,18,25,109.89,03,107.61,06,225.40,03,66.64,03,37.53,01,15.32,01
2000,7,18,18,30,95.02,01,92.82,06,191.70,01,61.34,01,37.38,01,15.45,01
2000,7,18,18,35,80.49,01,78.36,06,155.90,01,55.49,01,37.27,01,15.60,01
2000,7,18,18,40,68.31,01,66.26,06,128.80,01,49.61,01,37.15,01,15.61,01
2000,7,18,18,45,56.76,01,54.77,06,101.70,01,43.39,01,37.05,01,15.58,01
2000,7,18,18,50,45.57,01,43.78,06,73.00,01,36.87,01,36.90,01,15.64,01
2000,7,18,18,55,35.02,01,33.36,06,44.73,01,29.89,01,36.79,01,15.64,01
2000,7,18,19,0,25.78,01,24.38,06,21.55,01,23.07,01,36.65,01,15.82,01
2000,7,18,19,5,18.14,01,16.83,06,8.72,01,16.45,01,36.51,01,15.85,01
2000,7,18,19,10,11.72,01,10.48,06,2.28,01,10.42,01,36.37,01,16.00,01
2000,7,18,19,15,6.34,01,5.02,06,-0.41,01,5.03,01,36.21,01,16.21,01
2000,7,18,19,20,1.77,01,0.00,06,-0.82,01,0.78,01,36.07,01,16.28,01
2000,7,18,19,25,-1.20,01,0.00,06,-0.91,01,-2.18,01,35.94,01,16.48,01
2000,7,18,19,30,-2.86,01,0.00,06,-1.03,01,-3.75,01,35.71,01,16.55,01
2000,7,18,19,35,-3.73,01,0.00,06,-0.98,01,-4.61,01,35.55,01,16.59,01
2000,7,18,19,40,-4.31,01,0.00,06,-0.93,01,-5.41,01,35.40,01,16.80,01
2000,7,18,19,45,-5.10,01,0.00,06,-1.06,01,-5.95,01,35.14,01,17.07,01
2000,7,18,19,50,-4.73,01,0.00,06,-0.73,01,-5.86,01,35.07,01,17.17,01
2000,7,18,19,55,-4.99,01,0.00,06,-0.70,01,-5.91,01,34.93,01,17.25,01
2000,7,18,20,0,-5.44,01,0.00,06,-0.81,01,-5.95,01,34.72,01,17.46,01
2000,7,18,20,5,-5.44,01,0.00,06,-0.69,01,-5.96,01,34.57,01,17.71,01
2000,7,18,20,10,-4.96,01,0.00,06,-0.23,01,-5.59,01,34.57,01,17.74,01
2000,7,18,20,15,-4.96,01,0.00,06,-0.16,01,-5.43,01,34.50,01,17.79,01
2000,7,18,20,20,-5.44,01,0.00,06,-0.35,01,-5.88,01,34.26,01,17.97,01
2000,7,18,20,25,-5.48,01,0.00,06,-0.28,01,-5.80,01,34.13,01,18.07,01
2000,7,18,20,30,-5.26,01,0.00,06,0.03,01,-5.21,01,34.12,01,18.13,01
2000,7,18,20,35,-5.07,01,0.00,06,-0.04,01,-5.10,01,34.01,01,18.32,01
2000,7,18,20,40,-5.42,01,0.00,06,-0.25,01,-5.46,01,33.79,01,18.66,01
2000,7,18,20,45,-5.24,01,0.00,06,0.01,01,-5.20,01,33.74,01,18.77,01
2000,7,18,20,50,-5.03,01,0.00,06,-0.01,01,-5.34,01,33.68,01,18.84,01
2000,7,18,20,55,-5.45,01,0.00,06,-0.29,01,-5.69,01,33.41,01,19.09,01
2000,7,18,21,0,-5.46,01,0.00,06,-0.54,01,-5.82,01,33.18,01,19.25,01
2000,7,18,21,5,-5.47,01,0.00,06,-0.57,01,-5.87,01,32.97,01,19.43,01
2000,7,18,21,10,-5.45,01,0.00,06,-0.54,01,-5.88,01,32.82,01,19.68,01
2000,7,18,21,15,-5.40,01,0.00,06,-0.38,01,-5.80,01,32.72,01,19.89,01
2000,7,18,21,20,-5.38,01,0.00,06,-0.39,01,-5.84,01,32.52,01,20.15,01
2000,7,18,21,25,-4.89,01,0.00,06,-0.19,01,-5.44,01,32.48,01,20.23,01
2000,7,18,21,30,-4.76,01,0.00,06,-0.01,01,-5.01,01,32.41,01,20.42,01
2000,7,18,21,35,-4.39,01,0.00,06,0.26,01,-4.53,01,32.40,01,20.60,01
2000,7,18,21,40,-4.18,01,0.00,06,0.46,01,-4.32,01,32.40,01,20.82,01
2000,7,18,21,45,-4.45,01,0.00,06,0.41,01,-4.41,01,32.32,01,20.99,01
2000,7,18,21,50,-4.65,01,0.00,06,0.24,01,-4.65,01,32.22,01,21.20,01
2000,7,18,21,55,-4.65,01,0.00,06,0.15,01,-4.70,01,32.10,01,21.47,01
2000,7,18,22,0,-4.68,01,0.00,06,0.07,01,-4.73,01,31.98,01,21.68,01
2000,7,18,22,5,-4.71,01,0.00,06,0.08,01,-4.66,01,31.86,01,21.86,01
2000,7,18,22,10,-4.70,01,0.00,06,0.02,01,-4.78,01,31.77,01,22.13,01
2000,7,18,22,15,-4.76,01,0.00,06,-0.09,01,-5.05,01,31.63,01,22.45,01
2000,7,18,22,20,-5.15,01,0.00,06,-0.32,01,-5.44,01,31.42,01,22.80,01
2000,7,18,22,25,-5.33,01,0.00,06,-0.31,01,-5.44,01,31.21,01,23.19,01
2000,7,18,22,30,-4.87,01,0.00,06,-0.01,01,-4.81,01,31.18,01,23.54,01
2000,7,18,22,35,-4.70,01,0.00,06,0.29,01,-4.57,01,31.16,01,23.89,01
2000,7,18,22,40,-4.80,01,0.00,06,0.22,01,-4.63,01,31.10,01,24.08,01
2000,7,18,22,45,-5.01,01,0.00,06,0.01,01,-4.82,01,30.88,01,24.44,01
2000,7,18,22,50,-5.07,01,0.00,06,-0.09,01,-5.09,01,30.74,01,24.70,01
2000,7,18,22,55,-5.34,01,0.00,06,-0.28,01,-5.48,01,30.56,01,25.00,01
2000,7,18,23,0,-4.96,01,0.00,06,-0.05,01,-4.91,01,30.54,01,25.10,01
2000,7,18,23,5,-4.90,01,0.00,06,-0.04,01,-4.96,01,30.43,01,25.38,01
2000,7,18,23,10,-5.07,01,0.00,06,-0.12,01,-5.31,01,30.28,01,25.68,01
2000,7,18,23,15,-5.14,01,0.00,06,-0.11,01,-5.46,01,30.16,01,25.93,01
2000,7,18,23,20,-4.97,01,0.00,06,0.09,01,-5.16,01,30.12,01,26.03,01
2000,7,18,23,25,-4.88,01,0.00,06,0.07,01,-4.96,01,30.03,01,26.22,01
2000,7,18,23,30,-5.17,01,0.00,06,-0.16,01,-5.36,01,29.81,01,26.51,01
2000,7,18,23,35,-5.07,01,0.00,06,-0.04,01,-4.97,01,29.71,01,26.73,01
2000,7,18,23,40,-4.67,01,0.00,06,0.11,01,-4.47,01,29.67,01,26.87,01
2000,7,18,23,45,-4.75,01,0.00,06,0.10,01,-4.65,01,29.57,01,27.05,01
2000,7,18,23,50,-4.75,01,0.00,06,0.17,01,-4.76,01,29.53,01,27.24,01
2000,7,18,23,55,-4.64,01,0.00,06,0.26,01,-4.49,01,29.47,01,27.47,01
2000,7,19,0,0,-4.56,01,0.00,06,0.26,01,-4.37,01,29.43,01,27.71,01
2000,7,19,0,5,-4.27,01,0.00,06,0.41,01,-4.25,01,29.46,01,27.88,01
2000,7,19,0,10,-4.24,01,0.00,06,0.50,01,-4.11,01,29.43,01,28.11,01
2000,7,19,0,15,-4.26,01,0.00,06,0.54,01,-4.18,01,29.37,01,28.32,01
2000,7,19,0,20,-4.24,01,0.00,06,0.67,01,-4.16,01,29.33,01,28.39,01
2000,7,19,0,25,-4.02,01,0.00,06,0.44,01,-3.99,01,29.24,01,28.48,01
2000,7,19,0,30,-4.38,01,0.00,06,-0.18,01,-4.43,01,29.00,01,28.74,01
2000,7,19,0,35,-4.71,01,0.00,06,-0.58,01,-4.83,01,28.71,01,29.22,01
2000,7,19,0,40,-4.68,01,0.00,06,-0.85,01,-4.77,01,28.45,01,29.97,01
2000,7,19,0,45,-4.76,01,0.00,06,-0.81,01,-4.78,01,28.20,01,30.29,01
2000,7,19,0,50,-4.49,01,0.00,06,-0.51,01,-4.42,01,28.11,01,30.34,01
2000,7,19,0,55,-3.98,01,0.00,06,-0.11,01,-3.88,01,28.11,01,30.52,01
2000,7,19,1,0,-3.93,01,0.00,06,0.03,01,-3.60,01,28.08,01,30.88,01
2000,7,19,1,5,-3.94,01,0.00,06,-0.16,01,-3.83,01,27.93,01,31.52,01
2000,7,19,1,10,-3.92,01,0.00,06,-0.17,01,-3.96,01,27.83,01,32.13,01
2000,7,19,1,15,-3.93,01,0.00,06,-0.14,01,-3.83,01,27.74,01,32.94,01
2000,7,19,1,20,-3.79,01,0.00,06,0.34,01,-3.50,01,27.82,01,33.51,01
2000,7,19,1,25,-3.86,01,0.00,06,0.22,01,-3.60,01,27.78,01,34.26,01
2000,7,19,1,30,-3.83,01,0.00,06,0.32,01,-3.40,01,27.79,01,34.70,01
2000,7,19,1,35,-4.16,01,0.00,06,-0.19,01,-4.09,01,27.64,01,34.61,01
2000,7,19,1,40,-4.79,01,0.00,06,-0.77,01,-5.01,01,27.32,01,35.28,01
2000,7,19,1,45,-4.64,01,0.00,06,-0.68,01,-4.70,01,27.15,01,35.96,01
2000,7,19,1,50,-4.47,01,0.00,06,-0.39,01,-3.85,01,27.09,01,36.20,01
2000,7,19,1,55,-4.01,01,0.00,06,0.24,01,-2.97,01,27.15,01,36.99,01
2000,7,19,2,0,-3.95,01,0.00,06,0.34,01,-3.15,01,27.19,01,37.43,01
2000,7,19,2,5,-4.24,01,0.00,06,-0.29,01,-3.91,01,26.98,01,37.50,01
2000,7,19,2,10,-4.49,01,0.00,06,-0.77,01,-4.08,01,26.64,01,38.02,01
2000,7,19,2,15,-4.42,01,0.00,06,-1.02,01,-4.10,01,26.37,01,38.81,01
2000,7,19,2,20,-4.26,01,0.00,06,-0.85,01,-4.01,01,26.20,01,39.52,01
2000,7,19,2,25,-3.96,01,0.00,06,-0.44,01,-3.97,01,26.24,01,40.26,01
2000,7,19,2,30,-4.00,01,0.00,06,-0.34,01,-4.07,01,26.21,01,41.06,01
2000,7,19,2,35,-4.39,01,0.00,06,-0.67,01,-4.79,01,26.00,01,41.89,01
2000,7,19,2,40,-4.60,01,0.00,06,-0.84,01,-4.97,01,25.79,01,43.11,01
2000,7,19,2,45,-4.54,01,0.00,06,-0.73,01,-4.89,01,25.70,01,44.37,01
2000,7,19,2,50,-4.47,01,0.00,06,-0.59,01,-4.54,01,25.63,01,45.27,01
2000,7,19,2,55,-4.09,01,0.00,06,-0.08,01,-3.94,01,25.64,01,46.21,01
2000,7,19,3,0,-3.98,01,0.00,06,-0.01,01,-3.91,01,25.63,01,46.68,01
2000,7,19,3,5,-4.07,01,0.00,06,0.17,01,-3.93,01,25.68,01,47.10,01
2000,7,19,3,10,-3.96,01,0.00,06,0.41,01,-3.54,01,25.71,01,47.19,01
2000,7,19,3,15,-3.92,01,0.00,06,0.63,01,-2.88,01,25.74,01,47.44,01
2000,7,19,3,20,-3.90,01,0.00,06,0.23,01,-3.12,01,25.68,01,47.93,01
2000,7,19,3,25,-3.94,01,0.00,06,-0.31,01,-3.89,01,25.45,01,48.78,01
2000,7,19,3,30,-3.96,01,0.00,06,-0.64,01,-4.00,01,25.20,01,49.84,01
2000,7,19,3,35,-3.81,01,0.00,06,-0.44,01,-3.97,01,25.16,01,50.80,01
2000,7,19,3,40,-3.24,01,0.00,06,-0.22,01,-3.65,01,25.14,01,51.63,01
2000,7,19,3,45,-3.28,01,0.00,06,-0.03,01,-3.32,01,25.11,01,52.20,01
2000,7,19,3,50,-3.37,01,0.00,06,0.15,01,-3.05,01,25.11,01,52.68,01
2000,7,19,3,55,-3.27,01,0.00,06,0.44,01,-2.64,01,25.14,01,52.98,01
2000,7,19,4,0,-3.31,01,0.00,06,0.45,01,-2.44,01,25.17,01,53.21,01
2000,7,19,4,5,-3.56,01,0.00,06,-0.27,01,-3.48,01,25.03,01,53.72,01
2000,7,19,4,10,-3.82,01,0.00,06,-0.73,01,-3.97,01,24.78,01,54.56,01
2000,7,19,4,15,-3.88,01,0.00,06,-0.76,01,-3.99,01,24.63,01,55.19,01
2000,7,19,4,20,-3.74,01,0.00,06,-0.29,01,-3.62,01,24.65,01,55.50,01
2000,7,19,4,25,-3.75,01,0.00,06,0.04,01,-3.05,01,24.68,01,55.78,01
2000,7,19,4,30,-3.95,01,0.00,06,-0.21,01,-3.59,01,24.62,01,56.15,01
2000,7,19,4,35,-4.09,01,0.00,06,-0.37,01,-4.02,01,24.50,01,56.93,01
2000,7,19,4,40,-4.14,01,0.00,06,-0.47,01,-3.99,01,24.42,01,57.55,01
2000,7,19,4,45,-4.05,01,0.00,06,-0.54,01,-3.96,01,24.32,01,58.07,01
2000,7,19,4,50,-4.15,01,0.00,06,-0.70,01,-4.16,01,24.17,01,58.67,01
2000,7,19,4,55,-4.16,01,0.00,06,-0.83,01,-4.35,01,24.02,01,59.31,01
2000,7,19,5,0,-4.05,01,0.00,06,-0.74,01,-4.07,01,23.89,01,60.04,01
2000,7,19,5,5,-3.94,01,0.00,06,-0.56,01,-3.99,01,23.82,01,60.67,01
2000,7,19,5,10,-3.93,01,0.00,06,-0.71,01,-4.09,01,23.72,01,61.08,01
2000,7,19,5,15,-3.95,01,0.00,06,-0.81,01,-4.15,01,23.54,01,61.73,01
2000,7,19,5,20,-3.34,01,0.00,06,-0.66,01,-3.56,01,23.45,01,62.22,01
2000,7,19,5,25,-2.08,01,0.00,06,-0.01,01,-1.71,01,23.52,01,62.36,01
2000,7,19,5,30,-0.52,01,0.00,06,0.29,01,-0.13,01,23.58,01,62.42,01
2000,7,19,5,35,1.36,01,1.56,06,0.13,01,1.56,08,23.51,01,62.94,01
2000,7,19,5,40,4.36,01,4.55,06,0.58,01,4.54,01,23.47,01,63.20,01
2000,7,19,5,45,8.74,01,9.05,06,2.05,01,8.97,01,23.50,01,63.32,01
2000,7,19,5,50,14.05,01,14.38,06,16.05,01,13.52,01,23.45,01,63.59,01
2000,7,19,5,55,21.63,01,21.48,06,44.77,01,18.32,01,23.25,01,64.37,01
2000,7,19,6,0,31.67,01,30.33,06,71.80,01,24.03,01,23.20,01,64.66,01
2000,7,19,6,5,43.97,01,40.63,06,102.80,01,29.85,01,23.23,01,64.52,01
2000,7,19,6,10,56.84,01,50.94,06,128.50,01,35.23,01,23.28,01,64.24,01
2000,7,19,6,15,70.86,01,61.43,06,150.70,01,40.39,01,23.40,01,63.70,01
2000,7,19,6,20,86.34,01,72.69,06,177.00,01,44.88,01,23.55,01,63.07,01
2000,7,19,6,25,101.47,01,83.73,06,200.20,01,48.76,01,23.73,01,62.38,01
2000,7,19,6,30,117.24,35,95.12,06,221.10,34,52.62,34,23.86,01,61.66,01
2000,7,19,6,35,134.18,43,105.62,06,239.60,42,55.36,42,23.84,01,61.46,01
2000,7,19,6,40,150.21,51,115.05,06,251.20,50,57.94,50,23.82,01,61.26,01
2000,7,19,6,45,167.59,59,125.70,06,267.90,58,60.09,58,23.81,01,61.08,01
2000,7,19,6,50,184.69,59,136.80,06,283.80,58,62.32,58,23.89,01,60.51,01
2000,7,19,6,55,201.51,59,148.19,06,298.50,58,64.62,58,24.00,01,60.03,01
