2001,7,17,3,40,-4.86,01,0.00,06,-0.65,01,-4.43,01,32.58,01,13.98,01
2001,7,17,3,45,-4.34,01,0.00,06,-0.16,01,-4.00,01,32.74,01,14.01,01
2001,7,17,3,50,-4.52,01,0.00,06,-0.20,01,-4.01,01,32.70,01,14.12,01
2001,7,17,3,55,-4.74,01,0.00,06,-0.34,01,-4.24,01,32.61,01,14.24,01
2001,7,17,4,0,-4.77,01,0.00,06,-0.29,01,-4.32,01,32.67,01,14.25,01
2001,7,17,4,5,-5.03,01,0.00,06,-0.41,01,-4.50,01,32.52,01,14.43,01
2001,7,17,4,10,-4.66,01,0.00,06,-0.26,01,-4.17,01,32.54,01,14.51,01
2001,7,17,4,15,-4.76,01,0.00,06,-0.23,01,-4.08,01,32.51,01,14.67,01
2001,7,17,4,20,-4.75,01,0.00,06,-0.13,01,-4.16,01,32.57,01,14.73,01
2001,7,17,4,25,-4.68,01,0.00,06,-0.25,01,-4.12,01,32.55,01,14.78,01
2001,7,17,4,30,-4.89,01,0.00,06,-0.44,01,-4.23,01,32.40,01,14.93,01
2001,7,17,4,35,-4.87,01,0.00,06,-0.43,01,-4.27,01,32.34,01,15.13,01
2001,7,17,4,40,-4.71,01,0.00,06,-0.23,01,-4.18,01,32.40,01,15.23,01
2001,7,17,4,45,-4.32,01,0.00,06,0.14,01,-3.77,01,32.50,01,15.24,01
2001,7,17,4,50,-3.13,01,0.00,06,0.91,01,-2.68,01,32.88,01,14.94,01
2001,7,17,4,55,-2.68,01,0.00,06,0.65,01,-2.35,01,32.99,01,14.92,01
2001,7,17,5,0,-2.51,01,0.00,06,-0.17,01,-1.82,01,32.74,01,15.23,01
2001,7,17,5,5,-1.66,01,-1.05,06,-0.95,01,-1.04,01,32.35,01,15.57,01
2001,7,17,5,10,2.12,01,2.56,06,-1.00,01,2.58,01,32.18,01,15.78,01
2001,7,17,5,15,6.62,01,7.09,06,-1.26,01,7.14,01,31.83,01,16.07,01
2001,7,17,5,20,13.22,01,13.72,06,-0.30,01,13.74,01,31.79,01,16.33,01
2001,7,17,5,25,20.48,01,20.95,06,2.07,01,20.80,01,31.88,01,16.51,01
2001,7,17,5,30,28.71,01,29.07,06,6.30,01,28.50,01,31.83,01,16.73,01
2001,7,17,5,35,37.56,01,37.85,06,13.12,01,36.43,01,31.74,01,17.00,01
2001,7,17,5,40,47.90,01,47.83,06,23.71,01,44.83,01,31.66,01,17.21,01
2001,7,17,5,45,60.66,01,60.06,06,39.83,01,54.31,01,31.66,01,17.51,01
2001,7,17,5,50,73.51,01,72.41,06,55.79,01,63.34,01,31.86,01,17.70,01
2001,7,17,5,55,86.11,01,84.54,06,69.91,01,71.90,01,32.24,01,17.75,01
2001,7,17,6,0,100.36,03,97.90,06,87.40,03,80.50,03,32.48,01,17.82,01
2001,7,17,6,5,115.60,03,112.17,06,108.00,03,88.70,03,32.63,01,18.03,01
2001,7,17,6,10,131.49,03,127.28,06,129.40,03,96.80,03,32.83,01,18.13,01
2001,7,17,6,15,146.44,03,141.33,06,147.50,03,103.90,03,32.90,01,18.12,01
2001,7,17,6,20,166.37,11,159.64,06,177.80,10,111.30,10,32.90,01,18.18,01
2001,7,17,6,25,186.54,03,178.20,06,205.50,03,118.60,03,32.99,01,18.10,01
2001,7,17,6,30,202.75,11,193.31,06,226.60,10,123.50,10,33.10,01,18.06,01
2001,7,17,6,35,221.53,11,210.93,06,248.50,10,129.90,10,33.30,01,17.99,01
2001,7,17,6,40,240.04,11,227.96,06,268.80,10,135.50,10,33.62,01,17.87,01
2001,7,17,6,45,260.62,15,247.24,06,291.70,14,141.70,14,33.85,01,17.86,01
2001,7,17,6,50,282.00,15,266.61,06,314.10,14,147.40,14,34.04,01,17.95,01
2001,7,17,6,55,302.96,15,285.84,06,338.50,14,151.40,14,34.35,01,18.09,01
2001,7,17,7,0,317.27,15,299.44,06,356.50,14,151.60,14,34.74,01,18.15,01
2001,7,17,7,5,336.87,15,317.79,06,379.30,14,153.90,14,35.10,01,18.24,01
2001,7,17,7,10,351.98,11,332.72,06,392.60,10,156.30,10,35.44,01,18.33,01
2001,7,17,7,15,364.31,11,345.49,06,404.50,10,156.80,10,35.72,01,18.42,01
2001,7,17,7,20,387.01,15,367.34,06,430.30,14,159.30,14,36.15,01,19.31,01
2001,7,17,7,25,410.73,15,389.48,06,449.10,14,164.80,14,36.60,01,19.77,01
2001,7,17,7,30,435.86,15,413.52,06,472.80,14,169.10,14,36.95,01,20.02,01
2001,7,17,7,35,464.07,15,439.35,06,497.80,14,173.80,14,37.18,01,20.66,01
2001,7,17,7,40,486.01,15,459.15,06,514.30,14,176.40,14,37.32,01,20.81,01
2001,7,17,7,45,504.46,19,471.19,06,526.40,18,173.30,18,37.43,01,21.13,01
2001,7,17,7,50,520.51,19,491.34,06,532.70,18,181.40,18,37.59,01,21.05,01
2001,7,17,7,55,544.02,19,512.45,06,547.80,18,185.10,18,37.66,01,20.79,01
2001,7,17,8,0,565.20,19,531.65,06,565.90,18,184.70,18,37.79,01,20.69,01
2001,7,17,8,5,583.45,15,548.61,06,577.20,14,185.90,14,37.88,01,20.87,01
2001,7,17,8,10,603.15,19,566.94,06,594.80,18,184.20,18,38.09,01,21.13,01
2001,7,17,8,15,621.40,15,583.30,06,604.10,14,185.60,14,38.24,01,21.62,01
2001,7,17,8,20,640.30,19,600.98,06,617.70,18,185.30,18,38.41,01,21.07,01
2001,7,17,8,25,656.31,19,616.04,06,620.60,18,189.50,18,38.64,01,20.38,01
2001,7,17,8,30,671.86,19,630.39,06,622.30,18,193.90,18,38.70,01,20.31,01
2001,7,17,8,35,690.08,19,648.76,06,637.60,18,192.70,18,39.22,01,20.17,01
2001,7,17,8,40,706.74,19,663.59,06,643.60,18,194.50,18,39.44,01,20.04,01
2001,7,17,8,45,722.64,19,678.00,06,651.60,18,194.40,18,39.44,01,20.09,01
2001,7,17,8,50,735.48,19,691.95,06,653.80,18,198.20,18,39.80,01,19.54,01
2001,7,17,8,55,753.28,19,708.60,06,665.40,18,197.60,18,39.86,01,19.14,01
2001,7,17,9,0,769.02,19,723.39,06,673.60,18,197.70,18,40.09,01,18.58,01
2001,7,17,9,5,785.71,19,739.59,06,688.50,18,193.90,18,40.25,01,18.48,01
2001,7,17,9,10,796.38,15,750.07,06,685.30,14,198.80,14,40.46,01,18.44,01
2001,7,17,9,15,810.99,23,763.52,06,693.30,22,197.80,22,40.53,01,18.26,01
2001,7,17,9,20,824.56,19,777.11,06,697.30,18,200.30,18,40.67,01,18.20,01
2001,7,17,9,25,839.07,19,791.14,06,704.00,18,201.10,18,40.77,01,18.17,01
2001,7,17,9,30,853.54,19,805.54,06,711.00,18,202.10,18,40.93,01,18.12,01
2001,7,17,9,35,858.52,15,811.64,06,698.20,14,211.90,14,41.18,01,18.01,01
2001,7,17,9,40,871.64,19,823.74,06,706.00,18,210.30,18,41.60,01,17.65,01
2001,7,17,9,45,890.65,19,840.76,06,727.00,18,202.10,18,41.76,01,17.46,01
2001,7,17,9,50,899.79,19,847.59,06,726.00,18,203.10,18,41.74,01,17.67,01
2001,7,17,9,55,909.90,19,856.94,06,726.00,18,206.00,18,41.78,01,18.06,01
2001,7,17,10,0,919.99,19,867.27,06,731.00,18,205.60,18,41.83,01,17.93,01
2001,7,17,10,5,931.04,19,876.66,06,732.00,18,208.10,18,41.89,01,18.09,01
2001,7,17,10,10,941.10,19,887.21,06,738.00,18,207.40,18,41.90,01,17.80,01
2001,7,17,10,15,946.53,15,892.90,06,734.00,14,211.30,14,42.00,01,17.70,01
2001,7,17,10,20,950.16,19,898.56,06,730.00,18,215.50,18,42.21,01,17.51,01
2001,7,17,10,25,960.64,15,907.02,06,736.00,14,213.40,14,42.49,01,17.01,01
2001,7,17,10,30,972.10,19,917.64,06,739.00,18,216.50,18,42.23,01,17.66,01
2001,7,17,10,35,968.86,15,916.04,06,728.00,14,221.00,14,42.32,01,17.62,01
2001,7,17,10,40,976.39,19,924.45,06,732.00,18,221.50,18,42.82,01,16.93,01
2001,7,17,10,45,981.96,15,930.39,06,728.00,14,227.50,14,43.03,01,16.86,01
2001,7,17,10,50,994.38,19,940.94,06,740.00,18,222.90,18,43.25,01,16.37,01
2001,7,17,10,55,1003.95,19,946.54,06,747.00,18,218.40,18,43.23,01,16.45,01
2001,7,17,11,0,998.91,15,941.71,06,735.00,14,222.30,14,43.27,01,16.20,01
2001,7,17,11,5,1008.54,19,950.77,06,742.00,18,221.80,18,43.34,01,16.18,01
2001,7,17,11,10,1018.17,15,957.69,06,748.00,14,220.40,14,43.38,01,16.05,01
2001,7,17,11,15,1011.18,15,951.37,06,736.00,14,223.80,14,43.16,01,16.23,01
2001,7,17,11,20,1010.06,19,949.95,06,728.00,18,228.50,18,43.50,01,15.77,01
2001,7,17,11,25,1011.88,19,950.33,06,730.00,18,225.40,18,43.64,01,15.33,01
2001,7,17,11,30,1021.54,19,957.08,06,743.00,18,218.00,18,43.58,01,14.90,01
2001,7,17,11,35,1029.25,15,964.89,06,749.00,14,218.90,14,43.77,01,14.72,01
2001,7,17,11,40,1014.51,19,951.01,06,727.00,18,226.30,18,44.16,01,14.91,01
2001,7,17,11,45,1028.14,19,961.60,06,743.00,18,220.60,18,43.96,01,14.78,01
2001,7,17,11,50,1020.31,19,954.67,06,731.00,18,225.60,18,43.96,01,14.87,01
2001,7,17,11,55,1020.35,15,954.51,06,734.00,14,222.70,14,44.26,01,14.21,01
2001,7,17,12,0,1032.15,19,964.91,06,751.00,18,216.70,18,44.34,01,14.04,01
2001,7,17,12,5,1043.99,19,972.99,06,764.00,18,212.70,18,44.25,01,13.78,01
2001,7,17,12,10,1041.18,19,971.50,06,765.00,18,211.40,18,44.28,01,13.76,01
2001,7,17,12,15,1032.51,19,964.31,06,754.00,18,216.60,18,44.43,01,13.88,01
2001,7,17,12,20,1032.65,19,963.55,06,753.00,18,218.60,18,44.19,01,14.18,01
2001,7,17,12,25,1016.17,19,947.91,06,737.00,18,220.80,18,44.02,01,14.33,01
2001,7,17,12,30,1018.28,19,950.87,06,745.00,18,218.20,18,44.18,01,13.96,01
2001,7,17,12,35,1019.41,19,953.22,06,751.00,18,217.30,18,44.33,01,13.85,01
2001,7,17,12,40,1007.82,19,942.91,06,741.00,18,219.70,18,44.40,01,14.03,01
2001,7,17,12,45,1004.08,19,941.44,06,744.00,18,218.50,18,44.47,01,13.91,01
2001,7,17,12,50,1004.39,19,937.84,06,744.00,18,218.40,18,44.45,01,13.89,01
2001,7,17,12,55,998.82,19,933.39,06,743.00,18,218.70,18,44.48,01,13.98,01
2001,7,17,13,0,991.30,19,925.25,06,738.00,18,219.40,18,44.64,01,13.92,01
2001,7,17,13,5,986.71,19,920.93,06,740.00,18,217.50,18,44.83,01,13.72,01
2001,7,17,13,10,978.19,19,913.46,06,741.00,18,213.70,18,44.73,01,13.64,01
2001,7,17,13,15,968.70,19,903.50,06,734.00,18,215.20,18,44.56,01,13.60,01
2001,7,17,13,20,959.19,11,922.96,06,727.00,10,246.30,10,44.95,01,13.61,01
2001,7,17,13,25,951.68,23,888.26,06,720.00,22,223.40,22,44.80,01,13.78,01
2001,7,17,13,30,939.66,19,874.11,06,714.00,18,220.30,18,44.78,01,13.90,01
2001,7,17,13,35,932.55,19,867.33,06,713.00,18,220.20,18,44.78,01,13.83,01
2001,7,17,13,40,920.50,19,857.82,06,709.00,18,220.30,18,44.83,01,13.85,01
2001,7,17,13,45,912.37,19,847.94,06,704.00,18,221.10,18,44.99,01,13.83,01
2001,7,17,13,50,902.26,19,839.97,06,706.00,18,217.80,18,44.78,01,14.02,01
2001,7,17,13,55,886.22,15,824.98,06,695.80,14,218.40,14,45.17,01,13.71,01
2001,7,17,14,0,877.06,23,814.52,06,690.90,22,219.00,22,45.30,01,13.61,01
2001,7,17,14,5,861.03,19,798.58,06,682.90,18,216.90,18,44.81,01,13.99,01
2001,7,17,14,10,847.58,19,788.66,06,686.40,18,211.20,18,44.84,01,13.89,01
2001,7,17,14,15,842.00,19,782.89,06,690.20,18,209.70,18,45.11,01,13.50,01
2001,7,17,14,20,830.45,19,769.63,06,683.90,18,209.30,18,45.31,01,13.57,01
2001,7,17,14,25,819.86,19,758.20,06,683.90,18,205.70,18,45.45,01,13.14,01
2001,7,17,14,30,812.22,23,749.77,06,687.20,22,202.70,22,45.48,01,13.02,01
2001,7,17,14,35,792.59,23,729.83,06,674.90,22,200.70,22,45.22,01,13.09,01
2001,7,17,14,40,778.88,19,717.06,06,668.40,18,201.30,18,45.64,01,12.90,01
2001,7,17,14,45,766.14,23,703.15,06,663.60,22,199.50,22,45.67,01,12.88,01
2001,7,17,14,50,749.34,23,686.77,06,654.50,22,198.50,22,45.38,01,13.07,01
2001,7,17,14,55,734.50,23,674.09,06,653.80,22,195.00,22,45.26,01,13.14,01
2001,7,17,15,0,714.58,19,659.88,06,653.70,18,189.70,18,45.50,01,13.07,01
2001,7,17,15,5,693.49,23,640.88,06,640.10,22,189.30,22,45.73,01,13.01,01
2001,7,17,15,10,680.70,23,626.49,06,633.30,22,188.60,22,45.73,01,12.64,01
2001,7,17,15,15,664.13,19,607.23,06,620.00,18,187.40,18,45.59,01,12.52,01
2001,7,17,15,20,653.28,23,594.92,06,618.50,22,185.10,22,45.50,01,12.79,01
2001,7,17,15,25,633.60,23,576.93,06,610.10,22,181.70,22,45.25,01,13.08,01
2001,7,17,15,30,611.48,19,558.65,06,601.70,18,177.90,18,45.39,01,12.95,01
2001,7,17,15,35,592.73,23,542.27,06,591.00,22,177.30,22,45.31,01,13.01,01
2001,7,17,15,40,573.08,19,524.60,06,581.00,18,174.80,18,45.39,01,13.04,01
2001,7,17,15,45,554.99,19,509.41,06,576.60,18,171.30,18,45.36,01,13.17,01
2001,7,17,15,50,536.04,19,492.07,06,570.50,18,166.60,18,45.53,01,12.85,01
2001,7,17,15,55,515.18,19,472.32,06,558.10,18,162.90,18,45.50,01,12.85,01
2001,7,17,16,0,498.26,19,455.86,06,549.40,18,160.20,18,45.50,01,12.81,01
2001,7,17,16,5,479.04,19,438.14,06,538.90,18,157.00,18,45.49,01,12.85,01
2001,7,17,16,10,460.29,19,420.13,06,528.70,18,153.10,18,45.33,01,12.97,01
2001,7,17,16,15,439.76,19,400.31,06,510.80,18,150.90,18,45.14,01,13.08,01
2001,7,17,16,20,419.61,19,382.75,06,500.40,18,146.90,18,45.12,01,13.04,01
2001,7,17,16,25,402.27,23,367.26,06,492.40,22,143.60,22,44.99,01,13.10,01
2001,7,17,16,30,380.95,19,348.04,06,476.30,18,139.90,18,45.13,01,13.14,01
2001,7,17,16,35,361.34,19,332.17,06,454.40,18,141.50,18,45.13,01,13.78,01
2001,7,17,16,40,341.94,11,319.09,06,431.70,10,145.50,10,44.77,01,14.38,01
2001,7,17,16,45,321.61,11,303.93,06,418.80,10,142.90,10,44.76,01,14.31,01
2001,7,17,16,50,300.67,03,286.62,06,404.10,03,138.40,03,44.65,01,14.32,01
2001,7,17,16,55,283.28,03,271.47,06,392.50,03,134.50,03,44.60,01,14.31,01
2001,7,17,17,0,264.12,03,256.22,06,374.60,03,132.20,03,44.51,01,14.34,01
2001,7,17,17,5,244.30,03,241.77,06,355.40,03,130.50,03,44.33,01,14.45,01
2001,7,17,17,10,223.71,03,224.54,06,334.00,03,126.00,03,44.18,01,14.49,01
2001,7,17,17,15,205.60,03,206.19,06,316.30,03,118.60,03,44.01,01,14.41,01
2001,7,17,17,20,187.57,03,189.00,06,296.80,03,112.20,03,43.84,01,14.48,01
2001,7,17,17,25,168.68,03,172.56,06,274.20,03,106.60,03,43.73,01,14.42,01
2001,7,17,17,30,148.06,14,155.00,06,245.60,15,100.40,15,43.63,01,14.50,01
2001,7,17,17,35,127.79,10,135.03,06,213.30,11,91.50,11,43.46,01,14.73,01
2001,7,17,17,40,110.60,10,116.53,06,188.50,11,81.50,11,43.29,01,14.56,01
2001,7,17,17,45,95.00,03,100.82,06,164.20,03,73.30,03,43.18,01,14.53,01
2001,7,17,17,50,79.26,01,84.76,06,133.10,01,64.88,01,43.00,01,14.69,01
2001,7,17,17,55,63.00,01,67.94,06,102.20,01,54.53,01,42.80,01,14.74,01
2001,7,17,18,0,48.15,01,51.76,06,73.00,01,43.51,01,42.64,01,14.76,01
2001,7,17,18,5,37.93,01,40.55,06,56.50,01,35.18,01,42.45,01,14.72,01
2001,7,17,18,10,28.60,01,30.21,06,35.33,01,27.48,01,42.24,01,14.70,01
2001,7,17,18,15,19.00,01,19.97,06,17.61,01,18.92,01,42.00,01,14.77,01
2001,7,17,18,20,11.58,01,12.00,06,7.26,01,11.69,01,41.77,01,14.83,01
2001,7,17,18,25,6.16,01,6.19,06,1.14,01,6.16,01,41.57,01,15.10,01
2001,7,17,18,30,1.98,01,2.13,06,-1.35,01,2.14,01,41.37,01,14.99,01
2001,7,17,18,35,-2.12,01,0.00,06,-1.94,01,-2.07,01,41.14,01,15.26,01
2001,7,17,18,40,-4.85,01,0.00,06,-2.02,01,-4.68,01,40.89,01,15.38,01
2001,7,17,18,45,-5.50,01,0.00,06,-1.91,01,-5.79,01,40.68,01,15.42,01
2001,7,17,18,50,-6.39,01,0.00,06,-1.97,01,-6.51,01,40.44,01,15.51,01
2001,7,17,18,55,-6.74,01,0.00,06,-2.00,01,-6.96,01,40.16,01,15.62,01
2001,7,17,19,0,-7.11,01,0.00,06,-1.96,01,-7.14,01,39.92,01,15.82,01
2001,7,17,19,5,-7.23,01,0.00,06,-1.79,01,-7.26,01,39.76,01,15.97,01
2001,7,17,19,10,-7.45,01,0.00,06,-1.89,01,-7.59,01,39.52,01,16.12,01
2001,7,17,19,15,-7.80,01,0.00,06,-2.05,01,-7.91,01,39.24,01,16.34,01
2001,7,17,19,20,-7.97,01,0.00,06,-2.15,01,-8.10,01,38.94,01,16.45,01
2001,7,17,19,25,-7.01,01,0.00,06,-1.46,01,-7.26,01,38.86,01,16.39,01
2001,7,17,19,30,-6.34,01,0.00,06,-1.01,01,-6.65,01,38.84,01,16.35,01
2001,7,17,19,35,-6.38,01,0.00,06,-1.12,01,-6.67,01,38.68,01,16.40,01
2001,7,17,19,40,-6.53,01,0.00,06,-1.17,01,-6.91,01,38.49,01,16.53,01
2001,7,17,19,45,-6.40,01,0.00,06,-1.16,01,-6.91,01,38.32,01,16.58,01
2001,7,17,19,50,-6.99,01,0.00,06,-1.55,01,-7.30,01,38.09,01,16.71,01
2001,7,17,19,55,-7.40,01,0.00,06,-1.74,01,-7.69,01,37.79,01,16.89,01
2001,7,17,20,0,-7.48,01,0.00,06,-1.81,01,-7.68,01,37.54,01,17.10,01
2001,7,17,20,5,-7.94,01,0.00,06,-1.92,01,-8.09,01,37.30,01,17.32,01
2001,7,17,20,10,-8.82,01,0.00,06,-2.21,01,-9.07,01,36.97,01,17.72,01
2001,7,17,20,15,-8.13,01,0.00,06,-1.75,01,-8.56,01,36.76,01,17.94,01
2001,7,17,20,20,-8.05,01,0.00,06,-1.91,01,-8.36,01,36.56,01,18.01,01
2001,7,17,20,25,-8.62,01,0.00,06,-1.83,01,-8.87,01,36.27,01,18.30,01
2001,7,17,20,30,-7.26,01,0.00,06,-1.34,01,-7.50,01,36.18,01,18.34,01
2001,7,17,20,35,-7.84,01,0.00,06,-1.80,01,-8.00,01,35.99,01,18.48,01
2001,7,17,20,40,-8.56,01,0.00,06,-1.86,01,-8.81,01,35.69,01,18.73,01
2001,7,17,20,45,-9.17,01,0.00,06,-1.96,01,-9.27,01,35.43,01,18.97,01
2001,7,17,20,50,-9.49,01,0.00,06,-1.91,01,-9.36,01,35.28,01,19.13,01
2001,7,17,20,55,-9.07,01,0.00,06,-1.94,01,-9.20,01,35.21,01,19.28,01
2001,7,17,21,0,-8.49,01,0.00,06,-1.71,01,-8.57,01,35.14,01,19.41,01
2001,7,17,21,5,-8.29,01,0.00,06,-1.82,01,-8.33,01,35.16,01,19.55,01
2001,7,17,21,10,-8.70,01,0.00,06,-1.93,01,-9.42,01,34.94,01,19.60,01
2001,7,17,21,15,-7.66,01,0.00,06,-1.56,01,-8.93,01,34.75,01,20.02,01
2001,7,17,21,20,-7.12,01,0.00,06,-1.13,01,-7.83,01,34.75,01,20.38,01
2001,7,17,21,25,-6.51,01,0.00,06,-0.60,01,-6.58,01,34.83,01,20.67,01
2001,7,17,21,30,-6.37,01,0.00,06,-0.84,01,-7.04,01,34.87,01,20.61,01
2001,7,17,21,35,-6.44,01,0.00,06,-0.55,01,-6.68,01,34.66,01,21.93,01
2001,7,17,21,40,-5.97,01,0.00,06,-0.20,01,-5.75,01,34.60,01,22.01,01
2001,7,17,21,45,-6.59,01,0.00,06,-0.77,01,-6.23,01,34.49,01,22.04,01
2001,7,17,21,50,-6.26,01,0.00,06,-0.59,01,-6.59,01,34.23,01,22.57,01
2001,7,17,21,55,-5.23,01,0.00,06,-0.29,01,-5.26,01,34.41,01,22.67,01
2001,7,17,22,0,-4.85,01,0.00,06,-0.04,01,-4.84,01,34.68,01,22.59,01
2001,7,17,22,5,-5.82,01,0.00,06,-0.48,01,-6.06,01,34.59,01,22.27,01
2001,7,17,22,10,-6.42,01,0.00,06,-0.61,01,-6.24,01,34.23,01,22.94,01
2001,7,17,22,15,-6.13,01,0.00,06,-0.63,01,-5.84,01,34.00,01,23.33,01
2001,7,17,22,20,-6.13,01,0.00,06,-0.63,01,-6.10,01,33.78,01,23.78,01
2001,7,17,22,25,-5.88,01,0.00,06,-0.56,01,-5.95,01,33.52,01,23.96,01
2001,7,17,22,30,-5.08,01,0.00,06,0.04,01,-4.50,01,33.54,01,24.52,01
2001,7,17,22,35,-4.47,01,0.00,06,0.27,01,-3.55,01,33.83,01,22.48,01
2001,7,17,22,40,-5.15,01,0.00,06,0.20,01,-4.48,01,33.59,01,23.19,01
2001,7,17,22,45,-5.52,01,0.00,06,0.01,01,-4.99,01,33.50,01,24.41,01
2001,7,17,22,50,-5.24,01,0.00,06,-0.13,01,-5.03,01,33.59,01,24.65,01
2001,7,17,22,55,-5.32,01,0.00,06,-0.10,01,-4.89,01,33.60,01,24.22,01
2001,7,17,23,0,-5.27,01,0.00,06,-0.06,01,-4.90,01,33.54,01,24.55,01
2001,7,17,23,5,-5.47,01,0.00,06,-0.29,01,-5.02,01,33.45,01,24.06,01
2001,7,17,23,10,-5.57,01,0.00,06,-0.23,01,-4.90,01,33.19,01,24.10,01
2001,7,17,23,15,-5.79,01,0.00,06,-0.51,01,-5.24,01,32.83,01,24.49,01
2001,7,17,23,20,-5.86,01,0.00,06,-0.43,01,-5.26,01,32.60,01,25.00,01
2001,7,17,23,25,-5.69,01,0.00,06,-0.44,01,-5.18,01,32.60,01,25.40,01
2001,7,17,23,30,-5.61,01,0.00,06,-0.27,01,-5.16,01,32.67,01,25.15,01
2001,7,17,23,35,-5.54,01,0.00,06,-0.15,01,-5.04,01,32.60,01,25.16,01
2001,7,17,23,40,-5.09,01,0.00,06,-0.04,01,-4.67,01,32.50,01,25.41,01
2001,7,17,23,45,-4.95,01,0.00,06,0.10,01,-4.62,01,32.49,01,25.38,01
2001,7,17,23,50,-5.33,01,0.00,06,-0.10,01,-4.92,01,32.29,01,25.48,01
2001,7,17,23,55,-5.97,01,0.00,06,-0.48,01,-5.55,01,32.06,01,25.60,01
2001,7,18,0,0,-6.31,01,0.00,06,-0.57,01,-5.83,01,31.82,01,25.90,01
2001,7,18,0,5,-6.00,01,0.00,06,-0.63,01,-5.41,01,31.71,01,26.07,01
2001,7,18,0,10,-6.10,01,0.00,06,-0.75,01,-5.76,01,31.54,01,26.24,01
2001,7,18,0,15,-6.02,01,0.00,06,-0.84,01,-5.53,01,31.33,01,26.38,01
2001,7,18,0,20,-5.49,01,0.00,06,-0.54,01,-5.05,01,31.33,01,26.22,01
2001,7,18,0,25,-5.44,01,0.00,06,-0.38,01,-4.90,01,31.32,01,26.10,01
2001,7,18,0,30,-5.55,01,0.00,06,-0.43,01,-5.07,01,31.24,01,26.10,01
2001,7,18,0,35,-5.54,01,0.00,06,-0.36,01,-5.07,01,31.17,01,26.16,01
2001,7,18,0,40,-5.44,01,0.00,06,-0.23,01,-5.00,01,31.19,01,25.99,01
2001,7,18,0,45,-5.52,01,0.00,06,-0.31,01,-5.01,01,31.22,01,25.80,01
2001,7,18,0,50,-5.33,01,0.00,06,-0.20,01,-5.00,01,31.16,01,25.77,01
2001,7,18,0,55,-4.75,01,0.00,06,-0.06,01,-4.70,01,31.23,01,25.69,01
2001,7,18,1,0,-5.05,01,0.00,06,-0.12,01,-4.79,01,31.21,01,25.64,01
2001,7,18,1,5,-5.43,01,0.00,06,-0.33,01,-5.00,01,31.08,01,25.47,01
2001,7,18,1,10,-5.60,01,0.00,06,-0.61,01,-5.15,01,30.84,01,25.48,01
2001,7,18,1,15,-5.45,01,0.00,06,-0.53,01,-5.15,01,30.77,01,25.68,01
2001,7,18,1,20,-5.41,01,0.00,06,-0.47,01,-5.11,01,30.76,01,25.58,01
2001,7,18,1,25,-5.25,01,0.00,06,-0.46,01,-4.91,01,30.70,01,25.55,01
2001,7,18,1,30,-5.38,01,0.00,06,-0.43,01,-4.87,01,30.65,01,25.48,01
2001,7,18,1,35,-5.09,01,0.00,06,-0.36,01,-4.71,01,30.59,01,25.22,01
2001,7,18,1,40,-5.04,01,0.00,06,-0.42,01,-4.68,01,30.46,01,25.25,01
2001,7,18,1,45,-4.11,01,0.00,06,0.05,01,-3.69,01,30.59,01,25.03,01
2001,7,18,1,50,-4.49,01,0.00,06,-0.20,01,-3.89,01,30.61,01,24.83,01
2001,7,18,1,55,-5.43,01,0.00,06,-0.49,01,-4.77,01,30.42,01,25.02,01
2001,7,18,2,0,-4.87,01,0.00,06,-0.37,01,-4.30,01,30.33,01,24.85,01
2001,7,18,2,5,-5.75,01,0.00,06,-0.95,01,-5.25,01,30.18,01,24.90,01
2001,7,18,2,10,-5.79,01,0.00,06,-0.88,01,-5.50,01,29.98,01,25.05,01
2001,7,18,2,15,-5.26,01,0.00,06,-0.74,01,-5.14,01,29.96,01,25.03,01
2001,7,18,2,20,-5.14,01,0.00,06,-0.69,01,-5.05,01,29.98,01,24.94,01
2001,7,18,2,25,-4.33,01,0.00,06,-0.32,01,-4.04,01,30.07,01,24.82,01
2001,7,18,2,30,-3.82,01,0.00,06,-0.24,01,-3.50,01,30.16,01,24.75,01
2001,7,18,2,35,-4.07,01,0.00,06,-0.20,01,-3.99,01,30.10,01,24.82,01
2001,7,18,2,40,-4.42,01,0.00,06,-0.39,01,-4.05,01,30.09,01,24.83,01
2001,7,18,2,45,-4.94,01,0.00,06,-0.59,01,-4.67,01,29.97,01,24.89,01
2001,7,18,2,50,-5.58,01,0.00,06,-0.93,01,-5.17,01,29.77,01,24.93,01
2001,7,18,2,55,-5.24,01,0.00,06,-0.95,01,-5.24,01,29.57,01,25.04,01
2001,7,18,3,0,-4.03,01,0.00,06,-0.29,01,-4.16,01,29.73,01,24.82,01
2001,7,18,3,5,-2.82,01,0.00,06,0.12,01,-2.73,01,30.12,01,24.38,01
2001,7,18,3,10,-2.90,01,0.00,06,0.18,01,-2.71,01,30.26,01,24.13,01
2001,7,18,3,15,-3.01,01,0.00,06,0.32,01,-2.83,01,30.25,01,24.11,01
2001,7,18,3,20,-3.27,01,0.00,06,0.19,01,-2.98,01,30.25,01,24.12,01
2001,7,18,3,25,-4.33,01,0.00,06,-0.43,01,-4.00,01,30.11,01,24.37,01
2001,7,18,3,30,-3.68,01,0.00,06,-0.04,01,-3.58,01,30.04,01,24.42,01
2001,7,18,3,35,-2.99,01,0.00,06,0.27,01,-2.84,01,30.18,01,24.26,01
2001,7,18,3,40,-3.40,01,0.00,06,-0.06,01,-3.28,01,30.15,01,24.35,01
